createdAt,value
2018-04-27T00:02:24.683Z,98549.58
2018-04-27T00:04:54.127Z,98545.37
2018-04-27T00:07:24.858Z,98550.16
2018-04-27T00:09:56.005Z,98548.50
2018-04-27T00:12:25.862Z,98552.33
2018-04-27T00:14:54.726Z,98555.48
2018-04-27T00:17:23.569Z,98555.70
2018-04-27T00:19:52.585Z,98548.03
2018-04-27T00:22:21.308Z,98546.36
2018-04-27T00:24:50.517Z,98536.20
2018-04-27T00:27:19.738Z,98543.02
2018-04-27T00:29:49.277Z,98543.53
2018-04-27T00:32:18.573Z,98545.90
2018-04-27T00:34:47.805Z,98540.64
2018-04-27T00:37:17.081Z,98540.51
2018-04-27T00:39:47.354Z,98537.75
2018-04-27T00:42:17.237Z,98542.12
2018-04-27T00:44:47.356Z,98543.38
2018-04-27T00:47:16.399Z,98543.38
2018-04-27T00:49:45.065Z,98534.45
2018-04-27T00:52:13.963Z,98537.41
2018-04-27T00:54:43.013Z,98528.95
2018-04-27T00:57:13.038Z,98535.05
2018-04-27T00:59:41.891Z,98535.04
2018-04-27T01:02:10.808Z,98531.20
2018-04-27T01:04:40.129Z,98535.55
2018-04-27T01:07:10.283Z,98531.52
2018-04-27T01:09:39.447Z,98528.13
2018-04-27T01:12:09.301Z,98523.78
2018-04-27T01:14:39.997Z,98529.02
2018-04-27T01:17:09.264Z,98536.17
2018-04-27T01:19:38.314Z,98526.94
2018-04-27T01:22:08.233Z,98525.21
2018-04-27T01:24:37.229Z,98523.02
2018-04-27T01:27:07.436Z,98527.62
2018-04-27T01:29:36.261Z,98520.98
2018-04-27T01:32:06.510Z,98519.94
2018-04-27T01:34:36.570Z,98520.56
2018-04-27T01:37:05.323Z,98511.81
2018-04-27T01:39:34.192Z,98507.76
2018-04-27T01:42:03.162Z,98517.58
2018-04-27T01:44:32.773Z,98515.17
2018-04-27T01:47:01.707Z,98519.47
2018-04-27T01:49:30.688Z,98516.75
2018-04-27T01:52:01.493Z,98512.97
2018-04-27T01:54:30.278Z,98521.75
2018-04-27T01:56:59.527Z,98519.91
2018-04-27T01:59:29.563Z,98520.06
2018-04-27T02:02:00.581Z,98519.53
2018-04-27T02:04:31.164Z,98512.97
2018-04-27T02:07:01.416Z,98511.94
2018-04-27T02:09:30.298Z,98512.73
2018-04-27T02:12:00.031Z,98513.00
2018-04-27T02:14:28.757Z,98516.25
2018-04-27T02:16:57.812Z,98515.70
2018-04-27T02:19:27.200Z,98508.73
2018-04-27T02:21:56.326Z,98509.02
2018-04-27T02:24:26.335Z,98504.16
2018-04-27T02:26:56.283Z,98507.45
2018-04-27T02:29:24.994Z,98506.52
2018-04-27T02:31:54.456Z,98508.89
2018-04-27T02:34:23.737Z,98508.73
2018-04-27T02:36:53.178Z,98503.77
2018-04-27T02:39:21.873Z,98501.47
2018-04-27T02:41:51.918Z,98497.98
2018-04-27T02:44:22.256Z,98502.81
2018-04-27T02:46:51.815Z,98503.68
2018-04-27T02:49:21.443Z,98498.61
2018-04-27T02:51:51.780Z,98500.44
2018-04-27T02:54:21.111Z,98496.25
2018-04-27T02:56:52.448Z,98499.08
2018-04-27T02:59:21.337Z,98505.19
2018-04-27T03:01:50.172Z,98497.34
2018-04-27T03:04:18.874Z,98493.71
2018-04-27T03:06:48.418Z,98494.28
2018-04-27T03:09:17.859Z,98488.27
2018-04-27T03:11:46.619Z,98483.36
2018-04-27T03:14:16.335Z,98477.27
2018-04-27T03:16:45.684Z,98478.63
2018-04-27T03:19:16.216Z,98481.12
2018-04-27T03:21:45.123Z,98480.74
2018-04-27T03:24:14.664Z,98481.33
2018-04-27T03:26:44.692Z,98472.08
2018-04-27T03:29:13.574Z,98478.31
2018-04-27T03:31:43.235Z,98480.39
2018-04-27T03:34:13.291Z,98472.00
2018-04-27T03:36:42.507Z,98477.46
2018-04-27T03:39:12.853Z,98479.41
2018-04-27T03:41:43.315Z,98473.38
2018-04-27T03:44:13.043Z,98474.69
2018-04-27T03:46:42.767Z,98470.97
2018-04-27T03:49:12.767Z,98469.78
2018-04-27T03:51:43.773Z,98471.81
2018-04-27T03:54:13.124Z,98471.09
2018-04-27T03:56:43.094Z,98476.20
2018-04-27T03:59:12.129Z,98474.39
2018-04-27T04:01:58.834Z,98481.03
2018-04-27T04:04:45.593Z,98475.72
2018-04-27T04:07:15.729Z,98474.81
2018-04-27T04:09:47.074Z,98480.34
2018-04-27T04:12:16.221Z,98476.97
2018-04-27T04:14:46.770Z,98478.56
2018-04-27T04:17:16.499Z,98474.95
2018-04-27T04:19:46.997Z,98481.39
2018-04-27T04:22:17.043Z,98486.24
2018-04-27T04:24:46.568Z,98480.06
2018-04-27T04:27:15.914Z,98482.59
2018-04-27T04:29:45.499Z,98479.78
2018-04-27T04:32:14.845Z,98482.55
2018-04-27T04:34:46.220Z,98485.25
2018-04-27T04:37:16.030Z,98481.56
2018-04-27T04:39:44.692Z,98481.98
2018-04-27T04:42:16.380Z,98483.11
2018-04-27T04:44:45.392Z,98489.50
2018-04-27T04:47:15.176Z,98492.09
2018-04-27T04:49:44.560Z,98494.23
2018-04-27T04:52:13.395Z,98499.84
2018-04-27T04:54:45.367Z,98502.17
2018-04-27T04:57:15.338Z,98504.86
2018-04-27T04:59:44.382Z,98495.20
2018-04-27T05:02:13.423Z,98496.05
2018-04-27T05:04:42.777Z,98497.06
2018-04-27T05:07:13.237Z,98502.73
2018-04-27T05:09:43.380Z,98499.50
2018-04-27T05:12:12.874Z,98499.91
2018-04-27T05:14:43.717Z,98501.71
2018-04-27T05:17:14.376Z,98506.73
2018-04-27T05:19:43.797Z,98503.55
2018-04-27T05:22:14.203Z,98506.70
2018-04-27T05:24:43.331Z,98512.63
2018-04-27T05:27:13.130Z,98508.16
2018-04-27T05:29:42.992Z,98514.59
2018-04-27T05:32:12.918Z,98510.53
2018-04-27T05:34:42.549Z,98514.69
2018-04-27T05:37:11.767Z,98511.69
2018-04-27T05:39:41.667Z,98512.84
2018-04-27T05:42:10.918Z,98511.52
2018-04-27T05:44:41.222Z,98510.55
2018-04-27T05:47:11.735Z,98514.67
2018-04-27T05:49:41.009Z,98507.42
2018-04-27T05:52:09.897Z,98509.08
2018-04-27T05:54:39.758Z,98508.68
2018-04-27T05:57:09.357Z,98511.25
2018-04-27T05:59:38.259Z,98514.09
2018-04-27T06:02:08.178Z,98514.07
2018-04-27T06:04:37.242Z,98516.47
2018-04-27T06:07:07.083Z,98517.00
2018-04-27T06:09:36.641Z,98518.58
2018-04-27T06:12:07.339Z,98517.68
2018-04-27T06:14:37.036Z,98510.84
2018-04-27T06:17:06.274Z,98513.36
2018-04-27T06:19:35.197Z,98511.77
2018-04-27T06:22:04.895Z,98519.51
2018-04-27T06:24:36.116Z,98518.34
2018-04-27T06:27:05.423Z,98528.20
2018-04-27T06:29:35.964Z,98524.88
2018-04-27T06:32:05.052Z,98523.01
2018-04-27T06:34:34.789Z,98526.03
2018-04-27T06:37:05.608Z,98517.89
2018-04-27T06:39:36.244Z,98516.80
2018-04-27T06:42:05.863Z,98517.52
2018-04-27T06:44:35.283Z,98516.09
2018-04-27T06:47:05.211Z,98508.55
2018-04-27T06:49:37.322Z,98506.69
2018-04-27T06:52:06.413Z,98505.41
2018-04-27T06:54:36.664Z,98502.62
2018-04-27T06:57:06.319Z,98506.58
2018-04-27T06:59:35.291Z,98504.12
2018-04-27T07:02:05.909Z,98505.27
2018-04-27T07:04:37.011Z,98509.22
2018-04-27T07:07:06.103Z,98507.66
2018-04-27T07:09:36.029Z,98501.64
2018-04-27T07:12:04.868Z,98495.73
2018-04-27T07:14:34.951Z,98495.03
2018-04-27T07:17:03.813Z,98498.87
2018-04-27T07:19:34.467Z,98494.96
2018-04-27T07:22:04.490Z,98496.56
2018-04-27T07:24:33.615Z,98503.28
2018-04-27T07:27:04.399Z,98503.50
2018-04-27T07:29:34.556Z,98503.86
2018-04-27T07:32:04.419Z,98500.41
2018-04-27T07:34:33.572Z,98497.31
2018-04-27T07:37:02.875Z,98498.06
2018-04-27T07:39:32.573Z,98500.47
2018-04-27T07:42:01.979Z,98492.94
2018-04-27T07:44:31.316Z,98491.02
2018-04-27T07:47:02.345Z,98493.50
2018-04-27T07:49:32.757Z,98487.84
2018-04-27T07:52:02.933Z,98494.02
2018-04-27T07:54:33.058Z,98493.08
2018-04-27T07:57:01.974Z,98494.41
2018-04-27T07:59:30.978Z,98500.59
2018-04-27T08:02:00.102Z,98501.53
2018-04-27T08:04:29.549Z,98504.14
2018-04-27T08:06:58.899Z,98500.41
2018-04-27T08:09:29.773Z,98497.81
2018-04-27T08:11:59.960Z,98501.29
2018-04-27T08:14:29.472Z,98503.38
2018-04-27T08:16:59.603Z,98492.95
2018-04-27T08:19:30.357Z,98499.81
2018-04-27T08:22:00.366Z,98501.66
2018-04-27T08:24:30.418Z,98495.33
2018-04-27T08:27:00.622Z,98495.38
2018-04-27T08:29:33.488Z,98496.81
2018-04-27T08:32:04.307Z,98486.55
2018-04-27T08:34:34.325Z,98485.83
2018-04-27T08:37:04.550Z,98492.44
2018-04-27T08:39:36.631Z,98487.20
2018-04-27T08:42:05.570Z,98493.75
2018-04-27T08:44:35.864Z,98494.35
2018-04-27T08:47:04.973Z,98495.80
2018-04-27T08:49:35.573Z,98489.50
2018-04-27T08:52:06.058Z,98491.77
2018-04-27T08:54:35.943Z,98486.56
2018-04-27T08:57:05.234Z,98491.32
2018-04-27T08:59:34.251Z,98490.59
2018-04-27T09:02:05.410Z,98482.91
2018-04-27T09:04:36.061Z,98483.09
2018-04-27T09:07:05.395Z,98482.55
2018-04-27T09:09:34.609Z,98484.78
2018-04-27T09:12:04.009Z,98475.90
2018-04-27T09:14:33.046Z,98480.11
2018-04-27T09:17:02.450Z,98479.25
2018-04-27T09:19:34.741Z,98479.33
2018-04-27T09:22:03.760Z,98476.14
2018-04-27T09:24:33.133Z,98479.98
2018-04-27T09:27:03.903Z,98477.14
2018-04-27T09:29:35.098Z,98474.63
2018-04-27T09:32:04.233Z,98476.31
2018-04-27T09:34:33.540Z,98478.04
2018-04-27T09:37:04.706Z,98479.06
2018-04-27T09:39:36.677Z,98478.03
2018-04-27T09:42:05.980Z,98472.44
2018-04-27T09:44:35.232Z,98477.06
2018-04-27T09:47:04.751Z,98480.27
2018-04-27T09:49:36.022Z,98470.47
2018-04-27T09:52:06.820Z,98471.22
2018-04-27T09:54:36.253Z,98472.19
2018-04-27T09:57:06.924Z,98469.30
2018-04-27T09:59:37.314Z,98474.43
2018-04-27T10:02:06.596Z,98468.55
2018-04-27T10:04:35.824Z,98472.48
2018-04-27T10:07:05.499Z,98466.20
2018-04-27T10:09:35.984Z,98467.98
2018-04-27T10:12:05.834Z,98460.92
2018-04-27T10:14:36.557Z,98451.31
2018-04-27T10:17:06.350Z,98445.46
2018-04-27T10:19:38.463Z,98448.70
2018-04-27T10:22:09.353Z,98447.19
2018-04-27T10:24:39.248Z,98449.25
2018-04-27T10:27:09.763Z,98452.70
2018-04-27T10:29:39.214Z,98451.42
2018-04-27T10:32:09.802Z,98460.63
2018-04-27T10:34:39.488Z,98452.21
2018-04-27T10:37:08.764Z,98447.38
2018-04-27T10:39:38.088Z,98450.27
2018-04-27T10:42:07.962Z,98441.59
2018-04-27T10:44:36.803Z,98444.89
2018-04-27T10:47:06.091Z,98432.45
2018-04-27T10:49:35.036Z,98431.08
2018-04-27T10:52:04.618Z,98433.06
2018-04-27T10:54:33.745Z,98427.42
2018-04-27T10:57:03.040Z,98422.53
2018-04-27T10:59:32.596Z,98416.35
2018-04-27T11:02:03.626Z,98418.89
2018-04-27T11:04:33.256Z,98412.46
2018-04-27T11:07:02.978Z,98406.93
2018-04-27T11:09:32.932Z,98411.14
2018-04-27T11:12:02.408Z,98409.36
2018-04-27T11:14:32.067Z,98399.33
2018-04-27T11:17:01.622Z,98390.83
2018-04-27T11:19:30.772Z,98395.00
2018-04-27T11:22:01.647Z,98397.59
2018-04-27T11:24:32.099Z,98390.47
2018-04-27T11:27:02.907Z,98388.31
2018-04-27T11:29:32.126Z,98388.19
2018-04-27T11:32:01.304Z,98387.39
2018-04-27T11:34:32.099Z,98380.80
2018-04-27T11:37:00.978Z,98378.94
2018-04-27T11:39:29.822Z,98390.40
2018-04-27T11:41:59.475Z,98383.14
2018-04-27T11:44:29.291Z,98382.34
2018-04-27T11:46:59.104Z,98383.78
2018-04-27T11:49:29.344Z,98378.43
2018-04-27T11:51:59.156Z,98386.77
2018-04-27T11:54:30.299Z,98376.97
2018-04-27T11:56:59.525Z,98377.83
2018-04-27T11:59:30.606Z,98392.92
2018-04-27T12:02:00.828Z,98386.34
2018-04-27T12:04:31.078Z,98385.17
2018-04-27T12:07:00.380Z,98384.34
2018-04-27T12:09:33.204Z,98379.09
2018-04-27T12:12:05.694Z,98377.19
2018-04-27T12:14:36.058Z,98377.86
2018-04-27T12:17:05.268Z,98380.16
2018-04-27T12:19:34.622Z,98371.16
2018-04-27T12:22:03.790Z,98372.55
2018-04-27T12:24:32.737Z,98378.77
2018-04-27T12:27:02.310Z,98368.80
2018-04-27T12:29:34.765Z,98363.47
2018-04-27T12:32:04.281Z,98374.09
2018-04-27T12:34:33.686Z,98366.77
2018-04-27T12:37:05.452Z,98366.34
2018-04-27T12:39:36.530Z,98355.31
2018-04-27T12:42:05.687Z,98362.95
2018-04-27T12:44:35.557Z,98358.14
2018-04-27T12:47:04.685Z,98350.16
2018-04-27T12:49:37.107Z,98352.40
2018-04-27T12:52:07.003Z,98352.45
2018-04-27T12:54:36.295Z,98337.48
2018-04-27T12:57:05.877Z,98341.13
2018-04-27T12:59:36.063Z,98348.63
2018-04-27T13:02:08.062Z,98338.16
2018-04-27T13:04:38.140Z,98336.80
2018-04-27T13:07:07.775Z,98332.23
2018-04-27T13:09:37.907Z,98331.70
2018-04-27T13:12:10.027Z,98331.83
2018-04-27T13:14:40.476Z,98313.28
2018-04-27T13:17:10.366Z,98314.39
2018-04-27T13:19:40.320Z,98313.90
2018-04-27T13:22:10.205Z,98315.32
2018-04-27T13:24:39.893Z,98318.52
2018-04-27T13:27:10.742Z,98310.53
2018-04-27T13:29:41.623Z,98321.60
2018-04-27T13:32:10.606Z,98307.38
2018-04-27T13:34:41.072Z,98296.33
2018-04-27T13:37:09.970Z,98300.81
2018-04-27T13:39:39.059Z,98304.27
2018-04-27T13:42:08.647Z,98301.19
2018-04-27T13:44:39.251Z,98302.70
2018-04-27T13:47:09.665Z,98297.02
2018-04-27T13:49:39.227Z,98298.63
2018-04-27T13:52:10.050Z,98291.19
2018-04-27T13:54:39.129Z,98296.05
2018-04-27T13:57:08.076Z,98289.94
2018-04-27T13:59:40.524Z,98298.08
2018-04-27T14:02:09.777Z,98290.54
2018-04-27T14:04:39.703Z,98291.13
2018-04-27T14:07:09.782Z,98296.55
2018-04-27T14:09:39.191Z,98290.92
2018-04-27T14:12:09.160Z,98291.11
2018-04-27T14:14:38.352Z,98304.09
2018-04-27T14:17:08.173Z,98294.93
2018-04-27T14:19:37.253Z,98289.80
2018-04-27T14:22:06.303Z,98289.16
2018-04-27T14:24:35.115Z,98279.67
2018-04-27T14:27:04.585Z,98281.00
2018-04-27T14:29:33.606Z,98280.32
2018-04-27T14:32:03.104Z,98278.34
2018-04-27T14:34:32.045Z,98278.72
2018-04-27T14:37:01.542Z,98274.47
2018-04-27T14:39:31.508Z,98280.11
2018-04-27T14:42:01.824Z,98286.36
2018-04-27T14:44:30.869Z,98285.00
2018-04-27T14:46:59.986Z,98289.56
2018-04-27T14:49:29.554Z,98288.58
2018-04-27T14:51:59.559Z,98290.99
2018-04-27T14:54:29.564Z,98283.77
2018-04-27T14:57:00.029Z,98272.98
2018-04-27T14:59:29.210Z,98280.66
2018-04-27T15:01:58.047Z,98281.48
2018-04-27T15:04:27.671Z,98283.58
2018-04-27T15:06:58.527Z,98283.69
2018-04-27T15:09:27.923Z,98281.33
2018-04-27T15:11:57.267Z,98279.27
2018-04-27T15:14:27.911Z,98275.38
2018-04-27T15:16:59.454Z,98277.34
2018-04-27T15:19:31.906Z,98280.95
2018-04-27T15:22:01.163Z,98274.20
2018-04-27T15:24:33.167Z,98289.25
2018-04-27T15:27:05.909Z,98281.33
2018-04-27T15:29:35.899Z,98278.86
2018-04-27T15:32:06.556Z,98272.36
2018-04-27T15:34:37.533Z,98277.45
2018-04-27T15:37:08.318Z,98270.33
2018-04-27T15:39:40.112Z,98280.34
2018-04-27T15:42:11.326Z,98283.34
2018-04-27T15:44:43.646Z,98278.61
2018-04-27T15:47:16.212Z,98281.73
2018-04-27T15:49:45.727Z,98282.82
2018-04-27T15:52:15.420Z,98289.98
2018-04-27T15:54:45.574Z,98289.96
2018-04-27T15:57:15.748Z,98289.80
2018-04-27T15:59:46.831Z,98291.85
2018-04-27T16:02:17.873Z,98285.10
2018-04-27T16:04:48.498Z,98286.74
2018-04-27T16:07:19.954Z,98289.78
2018-04-27T16:09:53.221Z,98286.77
2018-04-27T16:12:24.287Z,98290.46
2018-04-27T16:14:53.785Z,98291.93
2018-04-27T16:17:24.043Z,98294.63
2018-04-27T16:19:55.253Z,98290.20
2018-04-27T16:22:25.643Z,98293.47
2018-04-27T16:24:56.898Z,98293.83
2018-04-27T16:27:29.061Z,98297.62
2018-04-27T16:29:59.424Z,98295.67
2018-04-27T16:32:28.884Z,98301.84
2018-04-27T16:35:00.098Z,98292.16
2018-04-27T16:37:31.370Z,98292.79
2018-04-27T16:40:00.891Z,98293.37
2018-04-27T16:42:31.273Z,98293.19
2018-04-27T16:45:01.450Z,98288.41
2018-04-27T16:47:32.356Z,98292.31
2018-04-27T16:50:02.290Z,98295.52
2018-04-27T16:52:32.014Z,98289.23
2018-04-27T16:55:02.824Z,98287.69
2018-04-27T16:57:34.527Z,98290.06
2018-04-27T17:00:04.192Z,98293.47
2018-04-27T17:02:33.369Z,98288.80
2018-04-27T17:05:03.175Z,98287.41
2018-04-27T17:07:32.183Z,98292.41
2018-04-27T17:10:03.498Z,98290.44
2018-04-27T17:12:33.797Z,98292.59
2018-04-27T17:15:04.053Z,98291.59
2018-04-27T17:17:33.886Z,98295.69
2018-04-27T17:20:07.914Z,98297.84
2018-04-27T17:22:42.193Z,98295.71
2018-04-27T17:25:14.145Z,98299.73
2018-04-27T17:27:45.746Z,98297.29
2018-04-27T17:30:16.193Z,98302.54
2018-04-27T17:32:46.100Z,98305.27
2018-04-27T17:35:17.167Z,98308.00
2018-04-27T17:37:47.403Z,98305.06
2018-04-27T17:40:18.297Z,98306.77
2018-04-27T17:42:48.640Z,98306.88
2018-04-27T17:45:18.737Z,98310.66
2018-04-27T17:47:49.441Z,98307.79
2018-04-27T17:50:21.123Z,98311.61
2018-04-27T17:52:51.283Z,98316.95
2018-04-27T17:55:21.985Z,98317.36
2018-04-27T17:57:52.892Z,98326.70
2018-04-27T18:00:23.669Z,98329.31
2018-04-27T18:02:53.408Z,98328.12
2018-04-27T18:05:25.836Z,98334.95
2018-04-27T18:07:56.540Z,98331.73
2018-04-27T18:10:27.045Z,98334.33
2018-04-27T18:12:56.980Z,98332.34
2018-04-27T18:15:26.606Z,98335.02
2018-04-27T18:17:56.194Z,98333.44
2018-04-27T18:20:25.389Z,98334.61
2018-04-27T18:22:54.898Z,98336.64
2018-04-27T18:25:25.098Z,98337.95
2018-04-27T18:27:54.385Z,98339.37
2018-04-27T18:30:24.458Z,98333.61
2018-04-27T18:32:55.356Z,98340.47
2018-04-27T18:35:25.748Z,98341.88
2018-04-27T18:37:54.943Z,98346.41
2018-04-27T18:40:24.734Z,98348.73
2018-04-27T18:42:54.588Z,98349.54
2018-04-27T18:45:25.735Z,98351.53
2018-04-27T18:47:56.053Z,98359.83
2018-04-27T18:50:31.071Z,98366.97
2018-04-27T18:53:00.577Z,98372.31
2018-04-27T18:55:30.451Z,98371.69
2018-04-27T18:58:01.573Z,98371.86
2018-04-27T19:00:49.945Z,98370.50
2018-04-27T19:03:21.962Z,98371.72
2018-04-27T19:05:51.789Z,98373.39
2018-04-27T19:08:22.729Z,98380.50
2018-04-27T19:10:52.297Z,98381.58
2018-04-27T19:13:22.903Z,98388.91
2018-04-27T19:15:52.875Z,98401.12
2018-04-27T19:18:23.585Z,98404.02
2018-04-27T19:20:53.124Z,98403.57
2018-04-27T19:23:24.852Z,98407.08
2018-04-27T19:26:04.424Z,98408.09
2018-04-27T19:28:35.640Z,98404.25
2018-04-27T19:31:07.439Z,98408.87
2018-04-27T19:33:36.964Z,98411.28
2018-04-27T19:36:11.799Z,98416.72
2018-04-27T19:38:42.364Z,98412.02
2018-04-27T19:41:12.388Z,98417.88
2018-04-27T19:43:44.271Z,98421.13
2018-04-27T19:46:15.411Z,98416.75
2018-04-27T19:48:45.126Z,98415.85
2018-04-27T19:51:15.825Z,98417.91
2018-04-27T19:53:45.503Z,98422.97
2018-04-27T19:56:15.192Z,98425.37
2018-04-27T19:58:46.973Z,98427.36
2018-04-27T20:01:16.701Z,98425.43
2018-04-27T20:03:47.288Z,98432.89
2018-04-27T20:06:17.524Z,98441.00
2018-04-27T20:08:49.668Z,98439.27
2018-04-27T20:11:20.546Z,98446.05
2018-04-27T20:13:52.201Z,98457.48
2018-04-27T20:16:38.729Z,98453.41
2018-04-27T20:19:10.269Z,98449.94
2018-04-27T20:21:40.222Z,98448.47
2018-04-27T20:24:14.104Z,98452.92
2018-04-27T20:26:45.402Z,98449.85
2018-04-27T20:29:18.059Z,98453.39
2018-04-27T20:31:48.641Z,98441.80
2018-04-27T20:34:18.901Z,98440.59
2018-04-27T20:36:48.653Z,98440.31
2018-04-27T20:39:19.344Z,98444.86
2018-04-27T20:41:50.196Z,98448.87
2018-04-27T20:44:20.543Z,98442.23
2018-04-27T20:46:51.590Z,98440.16
2018-04-27T20:49:23.096Z,98444.83
2018-04-27T20:51:56.632Z,98446.19
2018-04-27T20:54:26.962Z,98439.98
2018-04-27T20:56:58.150Z,98436.48
2018-04-27T20:59:27.983Z,98442.27
2018-04-27T21:01:57.917Z,98444.88
2018-04-27T21:04:27.238Z,98446.98
2018-04-27T21:07:03.606Z,98436.69
2018-04-27T21:09:32.638Z,98443.59
2018-04-27T21:12:02.747Z,98436.80
2018-04-27T21:14:34.371Z,98433.24
2018-04-27T21:17:05.849Z,98436.27
2018-04-27T21:19:35.057Z,98441.02
2018-04-27T21:22:05.695Z,98439.25
2018-04-27T21:24:35.119Z,98436.31
2018-04-27T21:27:06.850Z,98432.36
2018-04-27T21:29:37.408Z,98436.92
2018-04-27T21:32:07.099Z,98436.50
2018-04-27T21:34:36.798Z,98441.11
2018-04-27T21:37:05.717Z,98439.79
2018-04-27T21:39:35.209Z,98430.02
2018-04-27T21:42:10.009Z,98436.78
2018-04-27T21:44:45.371Z,98440.17
2018-04-27T21:47:35.614Z,98439.34
2018-04-27T21:50:07.283Z,98438.60
2018-04-27T21:52:56.122Z,98435.22
2018-04-27T21:55:26.163Z,98440.03
2018-04-27T21:58:03.642Z,98445.09
2018-04-27T22:00:36.900Z,98440.69
2018-04-27T22:03:09.292Z,98440.91
2018-04-27T22:05:47.645Z,98442.03
2018-04-27T22:08:30.217Z,98443.30
2018-04-27T22:11:04.031Z,98436.53
2018-04-27T22:13:34.477Z,98445.11
2018-04-27T22:16:03.611Z,98448.69
2018-04-27T22:18:36.518Z,98442.56
2018-04-27T22:21:05.562Z,98446.45
2018-04-27T22:23:38.185Z,98445.69
2018-04-27T22:26:14.600Z,98450.28
2018-04-27T22:29:01.868Z,98454.33
2018-04-27T22:31:33.268Z,98460.47
2018-04-27T22:34:05.814Z,98458.16
2018-04-27T22:36:40.809Z,98459.34
2018-04-27T22:42:28.162Z,98461.07
2018-04-27T22:45:18.944Z,98455.08
2018-04-27T22:51:04.661Z,98454.50
2018-04-27T22:53:49.244Z,98461.03
2018-04-27T22:59:29.678Z,98457.58
2018-04-27T23:02:14.919Z,98457.38
2018-04-27T23:04:44.668Z,98462.05
2018-04-27T23:07:26.808Z,98463.16
2018-04-27T23:09:57.847Z,98456.89
2018-04-27T23:12:35.566Z,98467.36
2018-04-27T23:15:10.612Z,98465.74
2018-04-27T23:17:40.814Z,98469.15
2018-04-27T23:20:27.347Z,98467.03
2018-04-27T23:23:11.109Z,98465.47
2018-04-27T23:25:51.140Z,98468.10
2018-04-27T23:28:21.381Z,98469.30
2018-04-27T23:30:50.930Z,98474.13
2018-04-27T23:33:20.363Z,98473.38
2018-04-27T23:35:51.091Z,98470.96
2018-04-27T23:38:20.123Z,98468.00
2018-04-27T23:40:58.551Z,98464.48
2018-04-27T23:43:27.737Z,98466.27
2018-04-27T23:45:57.623Z,98467.13
2018-04-27T23:48:27.759Z,98468.69
2018-04-27T23:50:58.384Z,98463.25
2018-04-27T23:53:29.147Z,98467.10
2018-04-27T23:55:59.256Z,98465.05
2018-04-27T23:58:32.495Z,98471.66
