createdAt,value
2019-01-09T00:26:59.198Z,4.12
2019-01-09T00:26:59.764Z,4.03
2019-01-09T00:27:00.364Z,4.08
2019-01-09T00:27:00.967Z,4.08
2019-01-09T00:27:01.562Z,4.06
2019-01-09T00:27:02.162Z,4.08
2019-01-09T00:27:02.762Z,4.06
2019-01-09T00:27:03.361Z,4.07
2019-01-09T00:27:57.862Z,4.04
2019-01-09T00:27:58.439Z,4.08
2019-01-09T00:27:59.038Z,4.08
2019-01-09T00:27:59.637Z,4.06
2019-01-09T00:28:00.242Z,4.06
2019-01-09T00:28:00.840Z,4.08
2019-01-09T00:28:01.438Z,4.06
2019-01-09T00:28:02.037Z,4.07
2019-01-09T00:28:55.515Z,4.16
2019-01-09T00:28:56.092Z,4.12
2019-01-09T00:28:56.699Z,4.12
2019-01-09T00:28:57.392Z,4.04
2019-01-09T00:28:57.890Z,4.12
2019-01-09T00:28:58.492Z,4.07
2019-01-09T00:28:59.090Z,4.14
2019-01-09T00:28:59.690Z,4.04
2019-01-09T00:29:53.170Z,4.08
2019-01-09T00:29:53.745Z,4.06
2019-01-09T00:29:54.345Z,4.04
2019-01-09T00:29:54.944Z,4.04
2019-01-09T00:29:55.543Z,4.14
2019-01-09T00:29:56.145Z,4.08
2019-01-09T00:29:56.747Z,4.04
2019-01-09T00:29:57.342Z,4.08
2019-01-09T00:30:51.845Z,4.04
2019-01-09T00:30:52.418Z,4.10
2019-01-09T00:30:53.020Z,4.07
2019-01-09T00:30:53.618Z,4.04
2019-01-09T00:30:54.218Z,4.08
2019-01-09T00:30:54.818Z,4.10
2019-01-09T00:30:55.416Z,4.15
2019-01-09T00:30:56.017Z,4.00
2019-01-09T00:31:50.520Z,4.14
2019-01-09T00:31:51.094Z,3.98
2019-01-09T00:31:51.711Z,4.03
2019-01-09T00:31:52.295Z,4.06
2019-01-09T00:31:52.894Z,4.15
2019-01-09T00:31:53.494Z,4.06
2019-01-09T00:31:54.096Z,4.06
2019-01-09T00:31:54.694Z,4.08
2019-01-09T00:32:48.210Z,4.03
2019-01-09T00:32:48.748Z,4.12
2019-01-09T00:32:49.347Z,4.07
2019-01-09T00:32:49.947Z,4.12
2019-01-09T00:32:50.547Z,4.04
2019-01-09T00:32:51.146Z,4.04
2019-01-09T00:32:51.746Z,4.15
2019-01-09T00:32:52.346Z,4.06
2019-01-09T00:33:46.849Z,4.06
2019-01-09T00:33:47.427Z,4.04
2019-01-09T00:33:48.022Z,4.04
2019-01-09T00:33:48.623Z,4.04
2019-01-09T00:33:49.223Z,4.14
2019-01-09T00:33:49.822Z,4.03
2019-01-09T00:33:50.423Z,4.08
2019-01-09T00:33:51.022Z,4.08
2019-01-09T00:34:44.500Z,4.08
2019-01-09T00:34:45.080Z,4.08
2019-01-09T00:34:45.676Z,4.07
2019-01-09T00:34:46.275Z,4.08
2019-01-09T00:34:46.875Z,4.10
2019-01-09T00:34:47.474Z,4.14
2019-01-09T00:34:48.075Z,4.07
2019-01-09T00:34:48.674Z,4.10
2019-01-09T00:35:42.162Z,4.08
2019-01-09T00:35:42.728Z,4.21
2019-01-09T00:35:43.328Z,4.08
2019-01-09T00:35:43.927Z,4.18
2019-01-09T00:35:44.527Z,4.16
2019-01-09T00:35:45.128Z,4.18
2019-01-09T00:35:45.726Z,4.08
2019-01-09T00:35:46.325Z,4.15
2019-01-09T00:36:39.804Z,4.08
2019-01-09T00:36:40.380Z,4.18
2019-01-09T00:36:40.978Z,4.15
2019-01-09T00:36:41.579Z,4.19
2019-01-09T00:36:42.178Z,4.08
2019-01-09T00:36:42.777Z,4.08
2019-01-09T00:36:43.378Z,4.12
2019-01-09T00:36:43.980Z,4.18
2019-01-09T00:37:37.459Z,4.07
2019-01-09T00:37:38.034Z,4.10
2019-01-09T00:37:38.632Z,4.10
2019-01-09T00:37:39.231Z,4.10
2019-01-09T00:37:39.830Z,4.12
2019-01-09T00:37:40.429Z,4.12
2019-01-09T00:37:41.034Z,4.08
2019-01-09T00:37:41.629Z,4.07
2019-01-09T00:38:36.134Z,4.10
2019-01-09T00:38:36.707Z,4.03
2019-01-09T00:38:37.306Z,4.14
2019-01-09T00:38:37.906Z,4.08
2019-01-09T00:38:40.482Z,4.07
2019-01-09T00:38:40.570Z,4.04
2019-01-09T00:38:40.649Z,4.04
2019-01-09T00:38:40.667Z,4.07
2019-01-09T00:39:34.812Z,4.04
2019-01-09T00:39:35.382Z,4.06
2019-01-09T00:39:35.981Z,4.04
2019-01-09T00:39:36.616Z,4.14
2019-01-09T00:39:37.195Z,4.08
2019-01-09T00:39:37.781Z,4.06
2019-01-09T00:39:38.381Z,4.16
2019-01-09T00:39:38.981Z,4.14
2019-01-09T00:40:33.483Z,4.10
2019-01-09T00:40:34.058Z,4.12
2019-01-09T00:40:34.658Z,4.07
2019-01-09T00:40:35.257Z,4.08
2019-01-09T00:40:35.858Z,4.08
2019-01-09T00:40:36.458Z,4.07
2019-01-09T00:40:37.056Z,4.08
2019-01-09T00:40:37.659Z,4.01
2019-01-09T00:41:32.158Z,4.12
2019-01-09T00:41:32.733Z,4.08
2019-01-09T00:41:33.333Z,4.10
2019-01-09T00:41:34.686Z,4.15
2019-01-09T00:41:35.186Z,4.10
2019-01-09T00:41:35.785Z,4.01
2019-01-09T00:41:36.384Z,4.07
2019-01-09T00:42:29.914Z,4.14
2019-01-09T00:42:30.492Z,4.10
2019-01-09T00:42:31.089Z,4.12
2019-01-09T00:42:31.690Z,4.06
2019-01-09T00:42:32.288Z,4.10
2019-01-09T00:42:32.889Z,4.12
2019-01-09T00:42:33.490Z,4.10
2019-01-09T00:42:34.089Z,4.06
2019-01-09T00:43:27.566Z,4.00
2019-01-09T00:43:28.139Z,4.12
2019-01-09T00:43:28.740Z,4.10
2019-01-09T00:43:29.341Z,4.14
2019-01-09T00:43:29.943Z,4.00
2019-01-09T00:43:30.540Z,4.07
2019-01-09T00:43:31.139Z,4.14
2019-01-09T00:43:31.740Z,4.07
2019-01-09T00:44:25.218Z,4.14
2019-01-09T00:44:25.791Z,4.06
2019-01-09T00:44:26.397Z,4.07
2019-01-09T00:44:26.991Z,4.04
2019-01-09T00:44:27.591Z,4.14
2019-01-09T00:44:28.194Z,4.16
2019-01-09T00:44:28.793Z,4.08
2019-01-09T00:44:29.392Z,4.15
2019-01-09T00:45:35.570Z,4.12
2019-01-09T00:45:36.141Z,4.04
2019-01-09T00:45:36.740Z,4.07
2019-01-09T00:45:37.342Z,4.07
2019-01-09T00:45:37.941Z,4.10
2019-01-09T00:45:38.545Z,4.06
2019-01-09T00:45:39.141Z,4.04
2019-01-09T00:45:39.742Z,4.01
2019-01-09T00:46:33.218Z,4.01
2019-01-09T00:46:33.795Z,4.08
2019-01-09T00:46:34.393Z,4.08
2019-01-09T00:46:34.993Z,4.07
2019-01-09T00:46:35.595Z,4.10
2019-01-09T00:46:36.193Z,4.07
2019-01-09T00:46:36.793Z,4.08
2019-01-09T00:46:37.435Z,4.08
2019-01-09T00:47:30.869Z,4.12
2019-01-09T00:47:31.446Z,4.07
2019-01-09T00:47:32.045Z,4.14
2019-01-09T00:47:32.645Z,4.07
2019-01-09T00:47:33.246Z,4.16
2019-01-09T00:47:33.845Z,4.16
2019-01-09T00:47:34.443Z,4.16
2019-01-09T00:47:35.044Z,4.19
2019-01-09T00:48:29.552Z,4.32
2019-01-09T00:48:30.119Z,4.26
2019-01-09T00:48:30.719Z,4.29
2019-01-09T00:48:31.322Z,4.33
2019-01-09T00:48:31.920Z,4.34
2019-01-09T00:48:32.520Z,4.33
2019-01-09T00:48:33.119Z,4.26
2019-01-09T00:48:33.722Z,4.33
2019-01-09T00:49:27.201Z,4.36
2019-01-09T00:49:27.773Z,4.42
2019-01-09T00:49:28.373Z,4.42
2019-01-09T00:49:28.975Z,4.46
2019-01-09T00:49:29.572Z,4.39
2019-01-09T00:49:30.172Z,4.36
2019-01-09T00:49:30.772Z,4.42
2019-01-09T00:49:31.373Z,4.42
2019-01-09T00:50:25.873Z,4.43
2019-01-09T00:50:26.447Z,4.37
2019-01-09T00:50:27.047Z,4.52
2019-01-09T00:50:27.647Z,4.42
2019-01-09T00:50:28.250Z,4.40
2019-01-09T00:50:28.848Z,4.54
2019-01-09T00:50:29.446Z,4.52
2019-01-09T00:50:30.048Z,4.47
2019-01-09T00:51:24.548Z,4.55
2019-01-09T00:51:25.125Z,4.54
2019-01-09T00:51:25.723Z,4.54
2019-01-09T00:51:26.325Z,4.50
2019-01-09T00:51:26.924Z,4.54
2019-01-09T00:51:27.521Z,4.52
2019-01-09T00:51:28.124Z,4.54
2019-01-09T00:51:28.723Z,4.50
2019-01-09T00:52:23.224Z,4.54
2019-01-09T00:52:23.799Z,4.54
2019-01-09T00:52:24.400Z,4.57
2019-01-09T00:52:25.000Z,4.55
2019-01-09T00:52:25.599Z,4.59
2019-01-09T00:52:26.201Z,4.59
2019-01-09T00:52:26.796Z,4.61
2019-01-09T00:52:27.395Z,4.59
2019-01-09T00:53:21.080Z,4.62
2019-01-09T00:53:21.655Z,4.58
2019-01-09T00:53:22.256Z,4.55
2019-01-09T00:53:22.856Z,4.58
2019-01-09T00:53:23.455Z,4.62
2019-01-09T00:53:24.054Z,4.58
2019-01-09T00:53:24.656Z,4.58
2019-01-09T00:53:25.257Z,4.62
2019-01-09T00:54:18.732Z,4.55
2019-01-09T00:54:19.308Z,4.57
2019-01-09T00:54:19.908Z,4.67
2019-01-09T00:54:20.507Z,4.59
2019-01-09T00:54:21.107Z,4.62
2019-01-09T00:54:21.707Z,4.64
2019-01-09T00:54:22.308Z,4.62
2019-01-09T00:54:22.908Z,4.59
2019-01-09T00:55:16.385Z,4.67
2019-01-09T00:55:16.961Z,4.58
2019-01-09T00:55:17.559Z,4.55
2019-01-09T00:55:18.159Z,4.70
2019-01-09T00:55:18.759Z,4.67
2019-01-09T00:55:19.358Z,4.61
2019-01-09T00:55:19.958Z,4.61
2019-01-09T00:55:20.559Z,4.57
2019-01-09T00:56:14.035Z,4.65
2019-01-09T00:56:14.612Z,4.67
2019-01-09T00:56:15.210Z,4.67
2019-01-09T00:56:15.810Z,4.64
2019-01-09T00:56:16.444Z,4.72
2019-01-09T00:56:17.012Z,4.64
2019-01-09T00:56:17.609Z,4.61
2019-01-09T00:56:18.209Z,4.65
2019-01-09T00:57:12.713Z,4.75
2019-01-09T00:57:13.286Z,4.75
2019-01-09T00:57:13.886Z,4.64
2019-01-09T00:57:14.486Z,4.70
2019-01-09T00:57:15.085Z,4.75
2019-01-09T00:57:15.686Z,4.77
2019-01-09T00:57:16.285Z,4.73
2019-01-09T00:57:16.886Z,4.64
2019-01-09T00:58:11.386Z,4.72
2019-01-09T00:58:11.962Z,4.75
2019-01-09T00:58:12.562Z,4.70
2019-01-09T00:58:13.162Z,4.76
2019-01-09T00:58:13.762Z,4.76
2019-01-09T00:58:14.361Z,4.77
2019-01-09T00:58:14.961Z,4.75
2019-01-09T00:58:15.562Z,4.76
2019-01-09T00:59:09.040Z,4.79
2019-01-09T00:59:09.614Z,4.79
2019-01-09T00:59:10.215Z,4.84
2019-01-09T00:59:10.815Z,4.77
2019-01-09T00:59:11.415Z,4.83
2019-01-09T00:59:12.013Z,4.80
2019-01-09T00:59:12.617Z,4.86
2019-01-09T00:59:13.216Z,4.84
2019-01-09T01:00:07.715Z,4.79
2019-01-09T01:00:08.290Z,4.84
2019-01-09T01:00:08.889Z,4.80
2019-01-09T01:00:09.489Z,4.79
2019-01-09T01:00:10.088Z,4.80
2019-01-09T01:00:10.692Z,4.83
2019-01-09T01:00:11.289Z,4.84
2019-01-09T01:00:11.890Z,4.83
2019-01-09T01:01:05.370Z,4.83
2019-01-09T01:01:05.943Z,4.77
2019-01-09T01:01:06.543Z,4.77
2019-01-09T01:01:07.141Z,4.75
2019-01-09T01:01:07.742Z,4.76
2019-01-09T01:01:08.341Z,4.77
2019-01-09T01:01:08.940Z,4.79
2019-01-09T01:01:09.541Z,4.86
2019-01-09T01:02:04.043Z,4.77
2019-01-09T01:02:04.620Z,4.83
2019-01-09T01:02:05.220Z,4.83
2019-01-09T01:02:05.817Z,4.79
2019-01-09T01:02:06.416Z,4.88
2019-01-09T01:02:07.016Z,4.83
2019-01-09T01:02:07.616Z,4.77
2019-01-09T01:02:08.218Z,4.88
2019-01-09T01:03:01.695Z,4.86
2019-01-09T01:03:02.270Z,4.94
2019-01-09T01:03:02.871Z,4.94
2019-01-09T01:03:03.468Z,4.86
2019-01-09T01:03:04.068Z,4.92
2019-01-09T01:03:04.669Z,4.88
2019-01-09T01:03:05.268Z,4.89
2019-01-09T01:03:05.868Z,4.91
2019-01-09T01:03:59.347Z,4.95
2019-01-09T01:03:59.921Z,4.92
2019-01-09T01:04:00.523Z,4.95
2019-01-09T01:04:01.123Z,4.99
2019-01-09T01:04:01.722Z,4.89
2019-01-09T01:04:02.322Z,4.94
2019-01-09T01:04:02.920Z,4.95
2019-01-09T01:04:03.521Z,5.01
2019-01-09T01:04:58.022Z,4.91
2019-01-09T01:04:58.597Z,4.96
2019-01-09T01:04:59.198Z,4.94
2019-01-09T01:04:59.801Z,4.94
2019-01-09T01:05:00.398Z,5.01
2019-01-09T01:05:00.994Z,4.96
2019-01-09T01:05:01.596Z,4.99
2019-01-09T01:05:02.195Z,4.96
2019-01-09T01:05:55.675Z,4.92
2019-01-09T01:05:56.259Z,4.98
2019-01-09T01:05:56.849Z,4.95
2019-01-09T01:05:57.453Z,4.92
2019-01-09T01:05:58.048Z,4.94
2019-01-09T01:05:58.649Z,4.86
2019-01-09T01:05:59.247Z,4.96
2019-01-09T01:05:59.848Z,4.92
2019-01-09T01:06:53.325Z,4.95
2019-01-09T01:06:53.899Z,4.89
2019-01-09T01:06:54.500Z,4.84
2019-01-09T01:06:55.099Z,4.88
2019-01-09T01:06:55.703Z,4.84
2019-01-09T01:06:56.299Z,4.89
2019-01-09T01:06:56.981Z,4.89
2019-01-09T01:06:57.499Z,4.86
2019-01-09T01:07:50.977Z,4.88
2019-01-09T01:07:51.553Z,4.86
2019-01-09T01:07:52.154Z,4.89
2019-01-09T01:07:52.751Z,4.89
2019-01-09T01:07:53.351Z,4.92
2019-01-09T01:07:53.952Z,4.91
2019-01-09T01:07:54.552Z,4.89
2019-01-09T01:07:55.151Z,4.92
2019-01-09T01:08:49.656Z,4.88
2019-01-09T01:08:50.228Z,4.88
2019-01-09T01:08:50.827Z,4.86
2019-01-09T01:08:51.426Z,4.92
2019-01-09T01:08:52.031Z,4.86
2019-01-09T01:08:52.626Z,4.88
2019-01-09T01:08:53.226Z,4.88
2019-01-09T01:08:53.837Z,4.92
2019-01-09T01:09:47.304Z,4.88
2019-01-09T01:09:47.880Z,4.86
2019-01-09T01:09:48.479Z,4.88
2019-01-09T01:09:49.080Z,4.83
2019-01-09T01:09:49.679Z,4.88
2019-01-09T01:09:50.278Z,4.91
2019-01-09T01:09:50.880Z,4.92
2019-01-09T01:09:51.478Z,4.86
2019-01-09T01:10:44.955Z,4.88
2019-01-09T01:10:45.530Z,4.89
2019-01-09T01:10:46.134Z,4.96
2019-01-09T01:10:46.733Z,4.89
2019-01-09T01:10:47.332Z,4.89
2019-01-09T01:10:47.930Z,4.86
2019-01-09T01:10:48.532Z,4.89
2019-01-09T01:10:49.132Z,4.92
2019-01-09T01:11:43.633Z,4.95
2019-01-09T01:11:44.206Z,4.91
2019-01-09T01:11:44.806Z,4.95
2019-01-09T01:11:45.411Z,4.96
2019-01-09T01:11:46.006Z,4.92
2019-01-09T01:11:46.605Z,4.91
2019-01-09T01:11:47.205Z,4.88
2019-01-09T01:11:47.808Z,4.91
2019-01-09T01:12:42.307Z,4.96
2019-01-09T01:12:42.882Z,5.01
2019-01-09T01:12:43.481Z,4.96
2019-01-09T01:12:44.081Z,4.99
2019-01-09T01:12:44.682Z,4.95
2019-01-09T01:12:45.280Z,4.95
2019-01-09T01:12:45.881Z,4.96
2019-01-09T01:12:46.483Z,4.98
2019-01-09T01:13:40.983Z,5.04
2019-01-09T01:13:41.559Z,4.96
2019-01-09T01:13:42.158Z,5.04
2019-01-09T01:13:42.756Z,4.95
2019-01-09T01:13:43.356Z,4.99
2019-01-09T01:13:43.956Z,5.04
2019-01-09T01:13:44.557Z,4.95
2019-01-09T01:13:45.158Z,5.01
2019-01-09T01:14:39.658Z,5.13
2019-01-09T01:14:40.232Z,5.10
2019-01-09T01:14:40.836Z,4.96
2019-01-09T01:14:41.434Z,5.13
2019-01-09T01:14:42.033Z,5.10
2019-01-09T01:14:42.632Z,5.10
2019-01-09T01:14:43.232Z,5.09
2019-01-09T01:14:43.833Z,5.02
2019-01-09T01:15:38.336Z,5.09
2019-01-09T01:15:38.908Z,5.14
2019-01-09T01:15:39.509Z,5.14
2019-01-09T01:15:40.108Z,5.17
2019-01-09T01:15:40.708Z,5.13
2019-01-09T01:15:41.349Z,5.09
2019-01-09T01:15:41.909Z,5.09
2019-01-09T01:15:42.508Z,5.16
2019-01-09T01:16:37.010Z,4.99
2019-01-09T01:16:37.586Z,5.13
2019-01-09T01:16:38.184Z,5.05
2019-01-09T01:16:38.784Z,5.14
2019-01-09T01:16:39.385Z,5.19
2019-01-09T01:16:39.983Z,5.07
2019-01-09T01:16:40.584Z,5.05
2019-01-09T01:16:41.184Z,5.01
2019-01-09T01:17:34.662Z,5.04
2019-01-09T01:17:35.237Z,5.07
2019-01-09T01:17:35.837Z,5.13
2019-01-09T01:17:36.435Z,5.02
2019-01-09T01:17:37.037Z,5.04
2019-01-09T01:17:37.637Z,5.02
2019-01-09T01:17:38.237Z,5.04
2019-01-09T01:17:38.838Z,5.10
2019-01-09T01:18:33.338Z,5.20
2019-01-09T01:18:33.913Z,5.12
2019-01-09T01:18:34.514Z,5.14
2019-01-09T01:18:35.112Z,5.16
2019-01-09T01:18:35.712Z,5.20
2019-01-09T01:18:36.312Z,5.16
2019-01-09T01:18:36.911Z,5.16
2019-01-09T01:18:37.512Z,5.17
2019-01-09T01:19:32.014Z,5.25
2019-01-09T01:19:32.588Z,5.13
2019-01-09T01:19:33.187Z,5.17
2019-01-09T01:19:33.789Z,5.20
2019-01-09T01:19:34.386Z,5.20
2019-01-09T01:19:34.987Z,5.23
2019-01-09T01:19:35.586Z,5.19
2019-01-09T01:19:36.187Z,5.19
2019-01-09T01:20:30.689Z,5.20
2019-01-09T01:20:31.264Z,5.20
2019-01-09T01:20:31.866Z,5.25
2019-01-09T01:20:32.462Z,5.25
2019-01-09T01:20:33.064Z,5.17
2019-01-09T01:20:33.663Z,5.30
2019-01-09T01:20:34.265Z,5.27
2019-01-09T01:20:34.863Z,5.22
2019-01-09T01:21:29.364Z,5.27
2019-01-09T01:21:29.939Z,5.30
2019-01-09T01:21:30.539Z,5.35
2019-01-09T01:21:31.140Z,5.30
2019-01-09T01:21:31.739Z,5.32
2019-01-09T01:21:32.337Z,5.31
2019-01-09T01:21:32.939Z,5.28
2019-01-09T01:21:33.539Z,5.32
2019-01-09T01:22:27.016Z,5.23
2019-01-09T01:22:27.593Z,5.25
2019-01-09T01:22:28.193Z,5.27
2019-01-09T01:22:28.791Z,5.28
2019-01-09T01:22:29.390Z,5.28
2019-01-09T01:22:29.990Z,5.28
2019-01-09T01:22:30.591Z,5.31
2019-01-09T01:22:31.191Z,5.30
2019-01-09T01:23:25.693Z,5.27
2019-01-09T01:23:26.266Z,5.31
2019-01-09T01:23:26.866Z,5.37
2019-01-09T01:23:27.466Z,5.37
2019-01-09T01:23:28.066Z,5.34
2019-01-09T01:23:28.665Z,5.27
2019-01-09T01:23:29.265Z,5.35
2019-01-09T01:23:29.866Z,5.31
2019-01-09T01:24:24.367Z,5.34
2019-01-09T01:24:24.942Z,5.35
2019-01-09T01:24:25.542Z,5.38
2019-01-09T01:24:26.142Z,5.40
2019-01-09T01:24:26.795Z,5.40
2019-01-09T01:24:27.341Z,5.38
2019-01-09T01:24:27.941Z,5.35
2019-01-09T01:24:28.541Z,5.38
2019-01-09T01:25:22.530Z,5.40
2019-01-09T01:25:23.109Z,5.34
2019-01-09T01:25:23.706Z,5.35
2019-01-09T01:25:24.306Z,5.38
2019-01-09T01:25:24.906Z,5.37
2019-01-09T01:25:25.505Z,5.37
2019-01-09T01:25:26.104Z,5.40
2019-01-09T01:26:20.595Z,5.43
2019-01-09T01:26:21.167Z,5.40
2019-01-09T01:26:21.766Z,5.35
2019-01-09T01:26:22.367Z,5.34
2019-01-09T01:26:22.967Z,5.37
2019-01-09T01:26:23.566Z,5.34
2019-01-09T01:26:24.171Z,5.37
2019-01-09T01:26:24.768Z,5.37
2019-01-09T01:27:19.268Z,5.32
2019-01-09T01:27:19.850Z,5.34
2019-01-09T01:27:20.443Z,5.35
2019-01-09T01:27:21.046Z,5.38
2019-01-09T01:27:21.642Z,5.34
2019-01-09T01:27:22.244Z,5.37
2019-01-09T01:27:22.842Z,5.34
2019-01-09T01:27:23.446Z,5.34
2019-01-09T01:28:16.921Z,5.28
2019-01-09T01:28:17.495Z,5.37
2019-01-09T01:28:18.095Z,5.30
2019-01-09T01:28:18.695Z,5.35
2019-01-09T01:28:19.294Z,5.30
2019-01-09T01:28:19.895Z,5.40
2019-01-09T01:28:20.494Z,5.37
2019-01-09T01:28:21.097Z,5.37
2019-01-09T01:29:14.571Z,5.34
2019-01-09T01:29:15.147Z,5.41
2019-01-09T01:29:15.749Z,5.38
2019-01-09T01:29:16.346Z,5.35
2019-01-09T01:29:16.947Z,5.37
2019-01-09T01:29:17.546Z,5.35
2019-01-09T01:29:18.147Z,5.37
2019-01-09T01:29:18.746Z,5.41
2019-01-09T01:30:12.226Z,5.32
2019-01-09T01:30:12.798Z,5.35
2019-01-09T01:30:13.398Z,5.31
2019-01-09T01:30:13.998Z,5.35
2019-01-09T01:30:14.599Z,5.40
2019-01-09T01:30:15.198Z,5.43
2019-01-09T01:30:15.800Z,5.41
2019-01-09T01:30:16.398Z,5.40
2019-01-09T01:31:10.900Z,5.41
2019-01-09T01:31:11.481Z,5.38
2019-01-09T01:31:12.074Z,5.34
2019-01-09T01:31:12.673Z,5.38
2019-01-09T01:31:13.273Z,5.48
2019-01-09T01:31:13.873Z,5.35
2019-01-09T01:31:14.473Z,5.37
2019-01-09T01:31:15.073Z,5.40
2019-01-09T01:32:09.575Z,5.49
2019-01-09T01:32:10.150Z,5.49
2019-01-09T01:32:10.749Z,5.50
2019-01-09T01:32:11.354Z,5.49
2019-01-09T01:32:11.952Z,5.46
2019-01-09T01:32:12.547Z,5.50
2019-01-09T01:32:13.149Z,5.45
2019-01-09T01:32:13.748Z,5.40
2019-01-09T01:33:08.250Z,5.41
2019-01-09T01:33:08.826Z,5.50
2019-01-09T01:33:09.424Z,5.49
2019-01-09T01:33:10.034Z,5.49
2019-01-09T01:33:10.624Z,5.50
2019-01-09T01:33:11.223Z,5.48
2019-01-09T01:33:11.824Z,5.50
2019-01-09T01:33:12.424Z,5.46
2019-01-09T01:34:06.926Z,5.38
2019-01-09T01:34:07.500Z,5.50
2019-01-09T01:34:08.101Z,5.46
2019-01-09T01:34:08.706Z,5.49
2019-01-09T01:34:09.299Z,5.52
2019-01-09T01:34:09.900Z,5.48
2019-01-09T01:34:10.499Z,5.50
2019-01-09T01:34:11.103Z,5.52
2019-01-09T01:35:04.580Z,5.43
2019-01-09T01:35:05.154Z,5.46
2019-01-09T01:35:05.753Z,5.52
2019-01-09T01:35:06.354Z,5.52
2019-01-09T01:35:06.953Z,5.50
2019-01-09T01:35:07.552Z,5.40
2019-01-09T01:35:08.153Z,5.41
2019-01-09T01:35:08.752Z,5.50
2019-01-09T01:36:02.230Z,5.49
2019-01-09T01:36:02.805Z,5.52
2019-01-09T01:36:03.404Z,5.48
2019-01-09T01:36:04.004Z,5.52
2019-01-09T01:36:04.605Z,5.52
2019-01-09T01:36:05.204Z,5.55
2019-01-09T01:36:05.804Z,5.50
2019-01-09T01:36:06.404Z,5.56
2019-01-09T01:37:00.906Z,5.41
2019-01-09T01:37:01.480Z,5.49
2019-01-09T01:37:02.081Z,5.34
2019-01-09T01:37:02.680Z,5.43
2019-01-09T01:37:03.280Z,5.38
2019-01-09T01:37:03.880Z,5.41
2019-01-09T01:37:04.479Z,5.35
2019-01-09T01:37:05.163Z,5.48
2019-01-09T01:37:58.558Z,5.40
2019-01-09T01:37:59.133Z,5.37
2019-01-09T01:37:59.732Z,5.34
2019-01-09T01:38:00.334Z,5.37
2019-01-09T01:38:00.931Z,5.34
2019-01-09T01:38:01.532Z,5.48
2019-01-09T01:38:02.132Z,5.52
2019-01-09T01:38:02.731Z,5.41
2019-01-09T01:38:56.208Z,5.40
2019-01-09T01:38:56.787Z,5.41
2019-01-09T01:38:57.384Z,5.32
2019-01-09T01:38:57.984Z,5.41
2019-01-09T01:38:58.588Z,5.40
2019-01-09T01:38:59.184Z,5.40
2019-01-09T01:38:59.784Z,5.46
2019-01-09T01:39:00.382Z,5.37
2019-01-09T01:39:53.860Z,5.50
2019-01-09T01:39:54.436Z,5.46
2019-01-09T01:39:55.037Z,5.45
2019-01-09T01:39:55.637Z,5.48
2019-01-09T01:39:56.235Z,5.43
2019-01-09T01:39:56.835Z,5.48
2019-01-09T01:39:57.435Z,5.48
2019-01-09T01:39:58.035Z,5.40
2019-01-09T01:40:51.512Z,5.46
2019-01-09T01:40:52.091Z,5.37
2019-01-09T01:40:52.688Z,5.45
2019-01-09T01:40:53.288Z,5.45
2019-01-09T01:40:53.887Z,5.37
2019-01-09T01:40:54.489Z,5.38
2019-01-09T01:40:55.088Z,5.48
2019-01-09T01:40:55.687Z,5.40
2019-01-09T01:41:49.162Z,5.37
2019-01-09T01:41:49.741Z,5.45
2019-01-09T01:41:50.339Z,5.41
2019-01-09T01:41:50.938Z,5.45
2019-01-09T01:41:51.540Z,5.41
2019-01-09T01:41:52.147Z,5.38
2019-01-09T01:41:52.739Z,5.46
2019-01-09T01:41:53.338Z,5.41
2019-01-09T01:42:46.816Z,5.38
2019-01-09T01:42:47.393Z,5.49
2019-01-09T01:42:47.992Z,5.50
2019-01-09T01:42:48.596Z,5.43
2019-01-09T01:42:49.191Z,5.49
2019-01-09T01:42:49.790Z,5.48
2019-01-09T01:42:50.392Z,5.49
2019-01-09T01:42:50.990Z,5.46
2019-01-09T01:43:44.468Z,5.48
2019-01-09T01:43:45.043Z,5.45
2019-01-09T01:43:45.642Z,5.38
2019-01-09T01:43:46.242Z,5.48
2019-01-09T01:43:46.842Z,5.49
2019-01-09T01:43:47.442Z,5.41
2019-01-09T01:43:48.042Z,5.35
2019-01-09T01:43:48.641Z,5.38
2019-01-09T01:44:42.123Z,5.37
2019-01-09T01:44:42.695Z,5.40
2019-01-09T01:44:43.295Z,5.45
2019-01-09T01:44:43.894Z,5.40
2019-01-09T01:44:44.497Z,5.35
2019-01-09T01:44:45.095Z,5.37
2019-01-09T01:44:45.698Z,5.41
2019-01-09T01:44:46.300Z,5.45
2019-01-09T01:45:40.282Z,5.34
2019-01-09T01:45:40.861Z,5.45
2019-01-09T01:45:41.457Z,5.35
2019-01-09T01:45:42.057Z,5.48
2019-01-09T01:45:42.657Z,5.49
2019-01-09T01:45:43.256Z,5.40
2019-01-09T01:45:43.855Z,5.43
2019-01-09T01:46:37.322Z,5.48
2019-01-09T01:46:37.896Z,5.40
2019-01-09T01:46:38.495Z,5.43
2019-01-09T01:46:39.095Z,5.45
2019-01-09T01:46:39.696Z,5.41
2019-01-09T01:46:40.299Z,5.48
2019-01-09T01:46:40.895Z,5.48
2019-01-09T01:46:41.494Z,5.38
2019-01-09T01:47:34.973Z,5.34
2019-01-09T01:47:35.547Z,5.41
2019-01-09T01:47:36.146Z,5.35
2019-01-09T01:47:36.746Z,5.35
2019-01-09T01:47:37.347Z,5.48
2019-01-09T01:47:37.946Z,5.46
2019-01-09T01:47:38.546Z,5.45
2019-01-09T01:47:39.146Z,5.50
2019-01-09T01:48:32.625Z,5.52
2019-01-09T01:48:33.199Z,5.43
2019-01-09T01:48:33.799Z,5.46
2019-01-09T01:48:34.399Z,5.45
2019-01-09T01:48:34.999Z,5.38
2019-01-09T01:48:35.597Z,5.49
2019-01-09T01:48:36.200Z,5.38
2019-01-09T01:48:36.800Z,5.46
2019-01-09T01:49:30.276Z,5.52
2019-01-09T01:49:30.851Z,5.55
2019-01-09T01:49:31.450Z,5.57
2019-01-09T01:49:32.050Z,5.52
2019-01-09T01:49:32.650Z,5.48
2019-01-09T01:49:33.250Z,5.56
2019-01-09T01:49:33.851Z,5.45
2019-01-09T01:49:34.450Z,5.48
2019-01-09T01:50:28.954Z,5.43
2019-01-09T01:50:29.525Z,5.50
2019-01-09T01:50:30.125Z,5.59
2019-01-09T01:50:30.726Z,5.52
2019-01-09T01:50:31.324Z,5.52
2019-01-09T01:50:31.924Z,5.50
2019-01-09T01:50:32.524Z,5.57
2019-01-09T01:50:33.125Z,5.56
2019-01-09T01:51:26.602Z,5.59
2019-01-09T01:51:27.178Z,5.59
2019-01-09T01:51:27.778Z,5.55
2019-01-09T01:51:28.377Z,5.60
2019-01-09T01:51:28.977Z,5.63
2019-01-09T01:51:29.580Z,5.53
2019-01-09T01:51:30.178Z,5.57
2019-01-09T01:51:30.790Z,5.56
2019-01-09T01:52:25.279Z,5.52
2019-01-09T01:52:25.853Z,5.64
2019-01-09T01:52:26.452Z,5.59
2019-01-09T01:52:27.052Z,5.60
2019-01-09T01:52:27.653Z,5.60
2019-01-09T01:52:28.256Z,5.59
2019-01-09T01:52:28.853Z,5.64
2019-01-09T01:52:29.460Z,5.64
2019-01-09T01:53:23.955Z,5.56
2019-01-09T01:53:24.528Z,5.55
2019-01-09T01:53:25.130Z,5.60
2019-01-09T01:53:25.728Z,5.53
2019-01-09T01:53:26.328Z,5.52
2019-01-09T01:53:26.927Z,5.56
2019-01-09T01:53:27.526Z,5.57
2019-01-09T01:53:28.128Z,5.60
2019-01-09T01:54:21.607Z,5.63
2019-01-09T01:54:22.184Z,5.55
2019-01-09T01:54:22.784Z,5.56
2019-01-09T01:54:23.380Z,5.66
2019-01-09T01:54:23.980Z,5.63
2019-01-09T01:54:24.580Z,5.59
2019-01-09T01:54:25.180Z,5.56
2019-01-09T01:54:25.779Z,5.59
2019-01-09T01:55:19.260Z,5.67
2019-01-09T01:55:19.833Z,5.66
2019-01-09T01:55:20.434Z,5.63
2019-01-09T01:55:21.033Z,5.64
2019-01-09T01:55:21.632Z,5.63
2019-01-09T01:55:22.232Z,5.64
2019-01-09T01:55:22.831Z,5.64
2019-01-09T01:55:23.438Z,5.68
2019-01-09T01:56:16.909Z,5.64
2019-01-09T01:56:17.484Z,5.52
2019-01-09T01:56:18.085Z,5.64
2019-01-09T01:56:18.685Z,5.55
2019-01-09T01:56:19.285Z,5.59
2019-01-09T01:56:19.883Z,5.59
2019-01-09T01:56:20.483Z,5.64
2019-01-09T01:56:21.085Z,5.63
2019-01-09T01:57:15.589Z,5.63
2019-01-09T01:57:16.159Z,5.57
2019-01-09T01:57:16.759Z,5.60
2019-01-09T01:57:17.358Z,5.66
2019-01-09T01:57:17.959Z,5.59
2019-01-09T01:57:18.559Z,5.52
2019-01-09T01:57:19.158Z,5.60
2019-01-09T01:57:19.759Z,5.59
2019-01-09T01:58:14.263Z,5.52
2019-01-09T01:58:14.835Z,5.64
2019-01-09T01:58:15.434Z,5.57
2019-01-09T01:58:16.034Z,5.64
2019-01-09T01:58:16.634Z,5.59
2019-01-09T01:58:17.236Z,5.56
2019-01-09T01:58:17.833Z,5.64
2019-01-09T01:58:18.434Z,5.57
2019-01-09T01:59:12.936Z,5.59
2019-01-09T01:59:13.510Z,5.66
2019-01-09T01:59:14.111Z,5.57
2019-01-09T01:59:14.711Z,5.57
2019-01-09T01:59:15.309Z,5.63
2019-01-09T01:59:15.909Z,5.57
2019-01-09T01:59:16.509Z,5.56
2019-01-09T01:59:17.108Z,5.63
2019-01-09T02:00:11.611Z,5.63
2019-01-09T02:00:12.186Z,5.63
2019-01-09T02:00:12.785Z,5.64
2019-01-09T02:00:13.391Z,5.56
2019-01-09T02:00:13.985Z,5.60
2019-01-09T02:00:14.585Z,5.63
2019-01-09T02:00:15.184Z,5.57
2019-01-09T02:00:15.786Z,5.63
2019-01-09T02:01:10.287Z,5.66
2019-01-09T02:01:10.862Z,5.60
2019-01-09T02:01:11.462Z,5.63
2019-01-09T02:01:12.063Z,5.60
2019-01-09T02:01:12.664Z,5.66
2019-01-09T02:01:13.262Z,5.66
2019-01-09T02:01:13.862Z,5.60
2019-01-09T02:01:14.463Z,5.66
2019-01-09T02:02:07.939Z,5.64
2019-01-09T02:02:08.516Z,5.63
2019-01-09T02:02:09.114Z,5.59
2019-01-09T02:02:09.720Z,5.68
2019-01-09T02:02:10.315Z,5.67
2019-01-09T02:02:10.914Z,5.63
2019-01-09T02:02:11.513Z,5.68
2019-01-09T02:02:12.113Z,5.68
2019-01-09T02:03:05.592Z,5.68
2019-01-09T02:03:06.167Z,5.68
2019-01-09T02:03:06.766Z,5.68
2019-01-09T02:03:07.367Z,5.73
2019-01-09T02:03:07.967Z,5.64
2019-01-09T02:03:08.565Z,5.68
2019-01-09T02:03:09.166Z,5.67
2019-01-09T02:03:09.766Z,5.63
2019-01-09T02:04:03.242Z,5.64
2019-01-09T02:04:03.818Z,5.64