createdAt,value
2019-02-15T00:01:26.575Z,22.37
2019-02-15T00:06:50.152Z,23.70
2019-02-15T00:09:27.457Z,23.57
2019-02-15T00:12:17.711Z,24.27
2019-02-15T00:15:02.968Z,25.17
2019-02-15T00:18:10.810Z,25.23
2019-02-15T00:20:57.393Z,25.13
2019-02-15T00:23:45.891Z,24.73
2019-02-15T00:26:17.703Z,25.47
2019-02-15T00:28:51.284Z,25.20
2019-02-15T00:31:25.359Z,24.20
2019-02-15T00:34:11.020Z,24.30
2019-02-15T00:36:48.107Z,25.77
2019-02-15T00:39:50.624Z,26.00
2019-02-15T00:42:30.260Z,25.03
2019-02-15T00:44:59.626Z,26.33
2019-02-15T00:48:16.725Z,26.03
2019-02-15T00:51:10.247Z,25.03
2019-02-15T00:54:11.907Z,25.93
2019-02-15T00:57:03.555Z,25.37
2019-02-15T01:00:00.325Z,24.57
2019-02-15T01:03:14.102Z,25.40
2019-02-15T01:09:30.098Z,24.17
2019-02-15T01:12:28.346Z,24.33
2019-02-15T01:14:58.211Z,24.77
2019-02-15T01:17:35.185Z,26.57
2019-02-15T01:20:14.830Z,24.63
2019-02-15T01:28:50.561Z,23.80
2019-02-15T01:31:46.152Z,24.37
2019-02-15T01:34:48.371Z,25.80
2019-02-15T01:37:57.828Z,24.20
2019-02-15T01:40:49.431Z,23.87
2019-02-15T01:43:41.042Z,25.00
2019-02-15T01:46:58.361Z,24.63
2019-02-15T01:49:34.392Z,24.57
2019-02-15T01:52:04.262Z,24.20
2019-02-15T01:54:40.074Z,25.33
2019-02-15T02:00:04.075Z,24.57
2019-02-15T02:02:43.781Z,25.23
2019-02-15T02:05:20.380Z,24.73
2019-02-15T02:08:02.852Z,24.60
2019-02-15T02:10:56.123Z,23.80
2019-02-15T02:13:31.161Z,24.97
2019-02-15T02:19:09.421Z,24.07
2019-02-15T02:24:46.199Z,24.73
2019-02-15T02:27:25.779Z,24.53
2019-02-15T02:30:05.683Z,23.80
2019-02-15T02:33:06.120Z,23.50
2019-02-15T02:35:40.234Z,23.83
2019-02-15T02:38:23.226Z,24.00
2019-02-15T02:40:53.636Z,23.93
2019-02-15T02:43:59.449Z,24.17
2019-02-15T02:46:30.236Z,23.60
2019-02-15T02:49:06.476Z,22.87
2019-02-15T02:51:43.659Z,23.40
2019-02-15T02:54:36.585Z,23.13
2019-02-15T02:57:11.093Z,22.93
2019-02-15T02:59:40.155Z,24.57
2019-02-15T03:02:31.980Z,23.33
2019-02-15T03:05:11.718Z,23.57
2019-02-15T03:07:44.686Z,22.77
2019-02-15T03:10:14.884Z,21.83
2019-02-15T03:13:12.109Z,22.53
2019-02-15T03:15:48.484Z,23.30
2019-02-15T03:18:22.196Z,21.97
2019-02-15T03:21:03.379Z,22.27
2019-02-15T03:23:48.440Z,21.27
2019-02-15T03:26:26.278Z,23.13
2019-02-15T03:29:07.714Z,21.53
2019-02-15T03:31:42.511Z,21.87
2019-02-15T03:34:23.414Z,21.60
2019-02-15T03:37:23.360Z,20.90
2019-02-15T03:40:09.047Z,21.30
2019-02-15T03:42:53.343Z,21.00
2019-02-15T03:45:27.516Z,21.37
2019-02-15T03:48:14.431Z,21.13
2019-02-15T03:50:52.204Z,20.87
2019-02-15T03:53:26.915Z,20.67
2019-02-15T03:56:01.878Z,19.87
2019-02-15T03:58:45.802Z,19.80
2019-02-15T04:01:33.095Z,19.53
2019-02-15T04:04:15.930Z,20.00
2019-02-15T04:06:50.897Z,18.57
2019-02-15T04:09:20.916Z,19.43
2019-02-15T04:11:51.903Z,19.17
2019-02-15T04:14:32.855Z,18.10
2019-02-15T04:17:01.427Z,17.80
2019-02-15T04:19:52.464Z,18.87
2019-02-15T04:22:31.424Z,18.03
2019-02-15T04:28:05.148Z,17.20
2019-02-15T04:30:48.871Z,16.87
2019-02-15T04:33:37.515Z,16.57
2019-02-15T04:36:27.063Z,15.93
2019-02-15T04:38:58.909Z,16.13
2019-02-15T04:41:29.556Z,15.73
2019-02-15T04:44:07.235Z,16.87
2019-02-15T04:47:00.666Z,15.50
2019-02-15T04:49:31.693Z,15.30
2019-02-15T04:52:45.344Z,15.40
2019-02-15T04:55:19.515Z,15.17
2019-02-15T04:57:51.713Z,15.00
2019-02-15T05:01:32.450Z,15.40
2019-02-15T05:03:25.241Z,14.77
2019-02-15T05:06:04.496Z,14.43
2019-02-15T05:08:45.405Z,15.00
2019-02-15T05:11:25.745Z,14.27
2019-02-15T05:14:02.268Z,13.77
2019-02-15T05:16:47.798Z,14.23
2019-02-15T05:19:22.550Z,13.77
2019-02-15T05:22:13.674Z,13.33
2019-02-15T05:25:00.790Z,13.17
2019-02-15T05:27:34.369Z,13.53
2019-02-15T05:30:23.912Z,13.43
2019-02-15T05:32:55.531Z,13.13
2019-02-15T05:35:34.672Z,13.10
2019-02-15T05:38:13.181Z,13.27
2019-02-15T05:40:45.174Z,12.40
2019-02-15T05:43:24.697Z,12.43
2019-02-15T05:45:53.834Z,12.03
2019-02-15T05:48:24.289Z,12.23
2019-02-15T05:50:59.441Z,12.83
2019-02-15T05:53:41.389Z,13.10
2019-02-15T05:56:22.668Z,12.17
2019-02-15T05:58:45.976Z,12.43
2019-02-15T06:01:14.944Z,12.53
2019-02-15T06:03:46.456Z,12.07
2019-02-15T06:06:15.312Z,12.20
2019-02-15T06:08:44.287Z,12.50
2019-02-15T06:13:59.049Z,12.03
2019-02-15T06:16:28.283Z,12.40
2019-02-15T06:19:00.494Z,12.43
2019-02-15T06:21:29.588Z,11.60
2019-02-15T06:23:58.542Z,10.93
2019-02-15T06:26:27.641Z,12.17
2019-02-15T06:29:17.798Z,11.40
2019-02-15T06:32:05.596Z,11.73
2019-02-15T06:34:34.650Z,10.83
2019-02-15T06:37:09.212Z,11.73
2019-02-15T06:39:38.224Z,11.10
2019-02-15T06:42:08.911Z,11.67
2019-02-15T06:44:53.309Z,10.80
2019-02-15T06:47:22.333Z,11.27
2019-02-15T06:49:53.031Z,11.20
2019-02-15T06:52:23.881Z,10.63
2019-02-15T06:54:55.565Z,10.20
2019-02-15T06:57:25.457Z,9.73
2019-02-15T07:00:22.678Z,9.73
2019-02-15T07:03:05.825Z,9.90
2019-02-15T07:05:40.202Z,9.17
2019-02-15T07:08:10.052Z,10.27
2019-02-15T07:10:48.055Z,9.80
2019-02-15T07:13:17.129Z,9.47
2019-02-15T07:15:54.453Z,9.20
2019-02-15T07:18:26.295Z,8.47
2019-02-15T07:20:55.115Z,8.87
2019-02-15T07:23:33.966Z,9.33
2019-02-15T07:26:06.281Z,9.00
2019-02-15T07:28:42.920Z,8.53
2019-02-15T07:31:15.675Z,8.80
2019-02-15T07:33:46.341Z,9.80
2019-02-15T07:36:16.386Z,9.43
2019-02-15T07:38:49.136Z,9.67
2019-02-15T07:41:28.451Z,10.40
2019-02-15T07:44:10.943Z,10.87
2019-02-15T07:46:43.410Z,11.30
2019-02-15T07:49:26.605Z,11.77
2019-02-15T07:52:11.607Z,11.97
2019-02-15T07:54:53.386Z,11.80
2019-02-15T07:57:30.467Z,13.13
2019-02-15T07:59:56.812Z,14.00
2019-02-15T08:02:32.922Z,15.20
2019-02-15T08:05:03.387Z,14.93
2019-02-15T08:07:38.937Z,15.77
2019-02-15T08:10:15.680Z,16.80
2019-02-15T08:12:47.462Z,16.13
2019-02-15T08:15:35.959Z,15.97
2019-02-15T08:18:06.872Z,15.80
2019-02-15T08:20:44.616Z,17.03
2019-02-15T08:23:14.061Z,18.00
2019-02-15T08:25:55.532Z,17.50
2019-02-15T08:28:33.599Z,17.17
2019-02-15T08:31:12.840Z,17.07
2019-02-15T08:33:52.313Z,16.90
2019-02-15T08:36:28.127Z,16.57
2019-02-15T08:38:59.060Z,17.30
2019-02-15T08:41:39.368Z,16.83
2019-02-15T08:44:16.103Z,16.27
2019-02-15T08:46:54.635Z,17.23
2019-02-15T08:49:28.753Z,16.00
2019-02-15T08:52:03.768Z,15.93
2019-02-15T08:54:43.331Z,14.97
2019-02-15T08:57:29.513Z,14.73
2019-02-15T09:00:21.833Z,14.93
2019-02-15T09:02:58.139Z,14.80
2019-02-15T09:05:35.263Z,15.33
2019-02-15T09:08:31.438Z,14.40
2019-02-15T09:11:27.453Z,14.07
2019-02-15T09:13:58.511Z,15.10
2019-02-15T09:16:33.391Z,13.40
2019-02-15T09:19:06.218Z,13.70
2019-02-15T09:21:36.184Z,14.00
2019-02-15T09:24:05.585Z,13.27
2019-02-15T09:26:36.231Z,12.70
2019-02-15T09:29:08.127Z,12.40
2019-02-15T09:31:43.021Z,11.47
2019-02-15T09:34:13.900Z,11.27
2019-02-15T09:36:42.982Z,11.67
2019-02-15T09:41:53.955Z,10.43
2019-02-15T09:44:24.677Z,10.80
2019-02-15T09:46:54.153Z,10.60
2019-02-15T09:49:25.804Z,10.23
2019-02-15T09:51:55.588Z,9.97
2019-02-15T09:54:45.847Z,9.57
2019-02-15T09:57:15.008Z,9.17
2019-02-15T10:00:01.670Z,9.43
2019-02-15T10:02:33.911Z,9.43
2019-02-15T10:05:07.027Z,8.40
2019-02-15T10:07:35.990Z,8.50
2019-02-15T10:10:06.488Z,8.43
2019-02-15T10:12:35.394Z,8.57
2019-02-15T10:15:07.950Z,8.20
2019-02-15T10:17:39.173Z,8.67
2019-02-15T10:20:09.221Z,8.70
2019-02-15T10:22:50.160Z,8.83
2019-02-15T10:25:19.084Z,9.97
2019-02-15T10:27:53.014Z,10.10
2019-02-15T10:30:22.432Z,10.10
2019-02-15T10:32:53.040Z,10.77
2019-02-15T10:35:37.680Z,10.30
2019-02-15T10:38:09.998Z,10.43
2019-02-15T10:40:44.261Z,9.70
2019-02-15T10:43:15.658Z,9.00
2019-02-15T10:45:44.462Z,8.83
2019-02-15T10:48:16.133Z,8.47
2019-02-15T10:50:53.928Z,7.90
2019-02-15T10:53:23.057Z,8.70
2019-02-15T10:55:58.157Z,8.33
2019-02-15T10:58:27.008Z,7.80
2019-02-15T11:01:10.572Z,7.40
2019-02-15T11:03:52.988Z,7.47
2019-02-15T11:06:22.695Z,7.60
2019-02-15T11:08:51.607Z,7.13
2019-02-15T11:11:31.027Z,7.20
2019-02-15T11:14:00.315Z,8.40
2019-02-15T11:16:29.117Z,6.93
2019-02-15T11:19:00.166Z,7.00
2019-02-15T11:21:31.939Z,6.80
2019-02-15T11:24:01.215Z,6.33
2019-02-15T11:26:30.305Z,6.57
2019-02-15T11:29:02.212Z,6.53
2019-02-15T11:31:31.900Z,6.33
2019-02-15T11:34:02.285Z,6.73
2019-02-15T11:36:31.465Z,6.60
2019-02-15T11:39:00.395Z,6.70
2019-02-15T11:44:32.733Z,6.13
2019-02-15T11:48:36.740Z,6.60
2019-02-15T11:52:22.928Z,6.10
2019-02-15T11:54:53.833Z,6.63
2019-02-15T11:57:25.716Z,5.67
2019-02-15T12:00:14.759Z,6.10
2019-02-15T12:02:53.992Z,6.10
2019-02-15T12:05:24.160Z,6.43
2019-02-15T12:08:01.184Z,6.37
2019-02-15T12:10:32.923Z,6.27
2019-02-15T12:13:01.914Z,6.30
2019-02-15T12:15:31.418Z,5.97
2019-02-15T12:18:05.970Z,6.03
2019-02-15T12:20:56.803Z,5.93
2019-02-15T12:25:55.745Z,6.27
2019-02-15T12:28:24.676Z,6.53
2019-02-15T12:30:54.836Z,6.17
2019-02-15T12:33:23.821Z,5.83
2019-02-15T12:35:57.402Z,6.57
2019-02-15T12:38:26.298Z,6.33
2019-02-15T12:40:56.827Z,6.77
2019-02-15T12:46:07.443Z,6.67
2019-02-15T12:48:41.861Z,6.33
2019-02-15T12:51:14.288Z,6.93
2019-02-15T12:53:43.794Z,6.17
2019-02-15T12:56:15.301Z,6.40
2019-02-15T12:58:48.085Z,6.40
2019-02-15T13:01:17.847Z,6.87
2019-02-15T13:03:48.697Z,6.13
2019-02-15T13:06:28.398Z,7.07
2019-02-15T13:11:36.156Z,6.73
2019-02-15T13:14:10.329Z,6.87
2019-02-15T13:16:48.201Z,7.20
2019-02-15T13:19:17.951Z,6.30
2019-02-15T13:21:46.836Z,6.70
2019-02-15T13:24:15.791Z,6.80
2019-02-15T13:27:02.274Z,6.20
2019-02-15T13:29:42.834Z,6.83
2019-02-15T13:32:11.709Z,6.80
2019-02-15T13:35:07.079Z,6.77
2019-02-15T13:37:37.463Z,6.87
2019-02-15T13:40:07.362Z,6.90
2019-02-15T13:42:37.195Z,7.13
2019-02-15T13:45:08.833Z,6.60
2019-02-15T13:47:39.144Z,6.70
2019-02-15T13:50:09.354Z,7.00
2019-02-15T13:52:40.071Z,7.03
2019-02-15T13:55:12.561Z,6.97
2019-02-15T13:57:43.191Z,6.67
2019-02-15T14:00:13.953Z,7.23
2019-02-15T14:02:43.120Z,7.30
2019-02-15T14:05:11.936Z,6.33
2019-02-15T14:07:42.329Z,6.40
2019-02-15T14:10:39.051Z,7.07
2019-02-15T14:16:08.668Z,6.50
2019-02-15T14:18:37.601Z,6.17
2019-02-15T14:21:08.246Z,6.47
2019-02-15T14:23:51.747Z,7.03
2019-02-15T14:26:23.879Z,7.03
2019-02-15T14:28:59.300Z,7.57
2019-02-15T14:31:28.183Z,8.90
2019-02-15T14:33:56.967Z,8.80
2019-02-15T14:36:26.191Z,8.47
2019-02-15T14:38:55.131Z,9.07
2019-02-15T14:41:41.227Z,9.20
2019-02-15T14:44:18.263Z,9.73
2019-02-15T14:46:47.256Z,9.33
2019-02-15T14:49:16.036Z,9.10
2019-02-15T14:51:44.863Z,9.47
2019-02-15T14:54:15.999Z,10.27
2019-02-15T14:56:44.856Z,10.33
2019-02-15T14:59:13.811Z,9.37
2019-02-15T15:04:30.019Z,10.77
2019-02-15T15:07:01.051Z,9.73
2019-02-15T15:09:31.481Z,10.83
2019-02-15T15:12:05.223Z,10.03
2019-02-15T15:14:39.231Z,9.73
2019-02-15T15:20:08.367Z,9.93
2019-02-15T15:22:58.188Z,10.40
2019-02-15T15:25:27.287Z,9.90
2019-02-15T15:28:17.436Z,9.70
2019-02-15T15:30:46.234Z,9.67
2019-02-15T15:33:22.976Z,9.47
2019-02-15T15:35:52.044Z,9.43
2019-02-15T15:38:21.655Z,9.07
2019-02-15T15:40:58.906Z,9.63
2019-02-15T15:46:15.405Z,9.10
2019-02-15T15:49:00.247Z,9.47
2019-02-15T15:51:34.502Z,8.97
2019-02-15T15:54:20.491Z,9.63
2019-02-15T15:56:53.111Z,8.43
2019-02-15T15:59:26.374Z,8.30
2019-02-15T16:01:55.948Z,8.20
2019-02-15T16:04:26.549Z,8.40
2019-02-15T16:06:56.539Z,9.80
2019-02-15T16:09:25.434Z,8.33
2019-02-15T16:11:59.761Z,7.83
2019-02-15T16:14:33.875Z,8.47
2019-02-15T16:17:02.740Z,8.60
2019-02-15T16:25:24.477Z,7.80
2019-02-15T16:27:53.398Z,7.80
2019-02-15T16:30:31.294Z,7.57
2019-02-15T16:33:18.877Z,7.70
2019-02-15T16:38:36.783Z,8.70
2019-02-15T16:44:10.930Z,7.60
2019-02-15T16:46:41.098Z,7.93
2019-02-15T16:49:11.341Z,7.70
2019-02-15T16:51:41.032Z,8.07
2019-02-15T16:54:26.246Z,7.77
2019-02-15T16:56:58.286Z,7.40
2019-02-15T16:59:35.677Z,8.07
2019-02-15T17:02:04.901Z,7.60
2019-02-15T17:04:43.563Z,7.60
2019-02-15T17:07:12.491Z,7.00
2019-02-15T17:09:44.236Z,7.67
2019-02-15T17:12:17.212Z,7.80
2019-02-15T17:14:53.865Z,8.00
2019-02-15T17:17:22.715Z,7.73
2019-02-15T17:19:56.172Z,7.57
2019-02-15T17:22:27.727Z,8.10
2019-02-15T17:25:00.426Z,7.60
2019-02-15T17:27:38.130Z,7.93
2019-02-15T17:30:07.652Z,7.30
2019-02-15T17:32:36.702Z,7.20
2019-02-15T17:35:13.208Z,7.90
2019-02-15T17:54:42.337Z,7.60
2019-02-15T17:57:11.222Z,7.50
2019-02-15T18:03:02.495Z,7.27
2019-02-15T18:05:41.384Z,7.80
2019-02-15T18:08:14.528Z,7.30
2019-02-15T18:10:54.723Z,7.03
2019-02-15T18:13:25.353Z,6.70
2019-02-15T18:15:54.992Z,6.93
2019-02-15T18:18:25.509Z,6.93
2019-02-15T18:21:02.282Z,7.20
2019-02-15T18:23:28.645Z,6.90
2019-02-15T18:26:04.031Z,7.47
2019-02-15T18:28:47.696Z,7.77
2019-02-15T18:31:16.653Z,7.07
2019-02-15T18:33:48.533Z,7.13
2019-02-15T18:36:22.768Z,7.03
2019-02-15T18:38:57.425Z,6.97
2019-02-15T18:41:27.204Z,6.63
2019-02-15T18:43:56.330Z,7.10
2019-02-15T18:46:34.379Z,6.97
2019-02-15T18:49:05.306Z,6.53
2019-02-15T18:54:24.969Z,7.07
2019-02-15T18:56:53.860Z,6.50
2019-02-15T18:59:25.524Z,6.27
2019-02-15T19:05:22.590Z,7.17
2019-02-15T19:07:51.512Z,6.37
2019-02-15T19:10:20.465Z,6.67
2019-02-15T19:12:56.084Z,6.50
2019-02-15T19:15:30.671Z,6.30
2019-02-15T19:18:23.477Z,6.57
2019-02-15T19:20:58.319Z,6.37
2019-02-15T19:23:28.880Z,6.33
2019-02-15T19:25:58.460Z,8.07
2019-02-15T19:28:31.661Z,6.20
2019-02-15T19:31:08.831Z,6.47
2019-02-15T19:33:38.353Z,6.10
2019-02-15T19:36:09.070Z,5.50
2019-02-15T19:38:43.898Z,6.30
2019-02-15T19:41:15.966Z,5.93
2019-02-15T19:43:45.310Z,5.63
2019-02-15T19:46:14.652Z,5.53
2019-02-15T19:48:43.747Z,5.73
2019-02-15T19:51:14.632Z,5.83
2019-02-15T19:53:45.358Z,5.33
2019-02-15T19:56:25.835Z,5.73
2019-02-15T19:59:02.799Z,6.50
2019-02-15T20:01:41.204Z,5.37
2019-02-15T20:04:10.185Z,5.13
2019-02-15T20:06:40.717Z,5.43
2019-02-15T20:09:11.196Z,5.53
2019-02-15T20:18:00.026Z,5.60
2019-02-15T20:20:29.147Z,5.07
2019-02-15T20:23:02.045Z,5.30
2019-02-15T20:31:51.179Z,6.17
2019-02-15T20:34:27.479Z,11.40
2019-02-15T20:36:53.171Z,24.27
2019-02-15T20:39:32.949Z,20.13
2019-02-15T20:42:27.755Z,18.93
2019-02-15T20:44:58.214Z,17.83
2019-02-15T20:47:30.687Z,15.03
2019-02-15T20:50:03.113Z,14.37
2019-02-15T20:52:33.821Z,16.03
2019-02-15T20:55:02.743Z,14.20
2019-02-15T20:57:38.415Z,16.27
2019-02-15T21:00:10.497Z,15.83
2019-02-15T21:02:39.605Z,15.37
2019-02-15T21:05:24.086Z,15.53
2019-02-15T21:07:44.658Z,14.93
2019-02-15T21:10:18.703Z,14.80
2019-02-15T21:12:47.854Z,13.10
2019-02-15T21:15:18.923Z,13.03
2019-02-15T21:17:48.682Z,12.57
2019-02-15T21:22:55.962Z,10.90
2019-02-15T21:25:32.912Z,11.27
2019-02-15T21:28:05.826Z,10.73
2019-02-15T21:30:36.416Z,10.90
2019-02-15T21:38:59.392Z,10.43
2019-02-15T21:41:39.209Z,9.97
2019-02-15T21:44:08.565Z,9.67
2019-02-15T21:46:38.233Z,10.07
2019-02-15T21:49:09.906Z,9.83
2019-02-15T21:51:38.883Z,9.37
2019-02-15T21:54:09.492Z,9.93
2019-02-15T21:56:39.247Z,10.37
2019-02-15T22:04:33.879Z,10.53
2019-02-15T22:07:03.206Z,9.47
2019-02-15T22:09:32.197Z,10.20
2019-02-15T22:12:01.046Z,10.13
2019-02-15T22:14:30.852Z,11.07
2019-02-15T22:17:00.580Z,11.33
2019-02-15T22:19:34.511Z,11.70
2019-02-15T22:22:03.542Z,11.33
2019-02-15T22:24:33.431Z,12.67
2019-02-15T22:27:02.400Z,12.37
2019-02-15T22:29:33.115Z,13.27
2019-02-15T22:32:06.914Z,13.57
2019-02-15T22:34:35.860Z,13.20
2019-02-15T22:37:04.737Z,13.70
2019-02-15T22:42:10.228Z,14.43
2019-02-15T22:44:54.588Z,14.90
2019-02-15T22:47:38.447Z,14.93
2019-02-15T22:50:08.215Z,14.93
2019-02-15T22:52:39.269Z,15.53
2019-02-15T22:58:17.213Z,16.43
2019-02-15T23:01:00.395Z,16.97
2019-02-15T23:03:40.049Z,16.27
2019-02-15T23:06:17.176Z,16.63
2019-02-15T23:08:50.622Z,16.43
2019-02-15T23:11:23.206Z,17.20
2019-02-15T23:14:07.274Z,17.47
2019-02-15T23:16:51.252Z,16.70
2019-02-15T23:19:22.247Z,17.00
2019-02-15T23:21:51.139Z,17.20
2019-02-15T23:24:24.095Z,17.67
2019-02-15T23:26:55.199Z,16.70
2019-02-15T23:30:21.102Z,16.67
2019-02-15T23:33:09.439Z,16.60
2019-02-15T23:36:03.987Z,17.27
2019-02-15T23:38:39.883Z,17.83
2019-02-15T23:41:10.792Z,17.20
2019-02-15T23:43:39.597Z,18.17
2019-02-15T23:46:09.695Z,18.90
2019-02-15T23:48:47.689Z,17.57
2019-02-15T23:54:02.296Z,16.93
2019-02-15T23:56:31.501Z,16.97
2019-02-15T23:59:01.795Z,16.97
