createdAt,value
2019-02-07T00:00:06.780Z,0.00
2019-02-07T00:01:06.770Z,0.00
2019-02-07T00:02:06.791Z,0.00
2019-02-07T00:03:06.745Z,0.00
2019-02-07T00:04:06.725Z,0.00
2019-02-07T00:05:06.719Z,0.00
2019-02-07T00:06:06.712Z,0.00
2019-02-07T00:07:06.710Z,0.00
2019-02-07T00:08:06.719Z,0.00
2019-02-07T00:09:06.675Z,0.00
2019-02-07T00:10:06.666Z,0.00
2019-02-07T00:11:06.648Z,0.00
2019-02-07T00:12:06.645Z,0.00
2019-02-07T00:13:06.668Z,0.00
2019-02-07T00:14:06.627Z,0.00
2019-02-07T00:15:06.609Z,0.00
2019-02-07T00:16:06.593Z,0.00
2019-02-07T00:17:06.584Z,0.00
2019-02-07T00:18:06.575Z,0.00
2019-02-07T00:19:06.588Z,0.00
2019-02-07T00:20:06.558Z,0.00
2019-02-07T00:21:06.545Z,0.00
2019-02-07T00:22:06.584Z,0.00
2019-02-07T00:23:06.519Z,0.00
2019-02-07T00:24:06.547Z,0.00
2019-02-07T00:25:06.506Z,0.00
2019-02-07T00:26:06.531Z,0.00
2019-02-07T00:27:06.482Z,0.00
2019-02-07T00:28:06.465Z,0.00
2019-02-07T00:29:06.481Z,0.00
2019-02-07T00:30:06.443Z,0.00
2019-02-07T00:31:06.439Z,0.00
2019-02-07T00:32:06.429Z,0.00
2019-02-07T00:33:06.418Z,0.00
2019-02-07T00:34:06.449Z,0.00
2019-02-07T00:35:06.396Z,0.00
2019-02-07T00:36:06.382Z,0.00
2019-02-07T00:37:06.375Z,0.00
2019-02-07T00:38:06.408Z,0.00
2019-02-07T00:39:06.358Z,0.00
2019-02-07T00:40:06.376Z,0.00
2019-02-07T00:41:06.332Z,0.00
2019-02-07T00:42:06.331Z,0.00
2019-02-07T00:43:07.119Z,0.00
2019-02-07T00:44:06.309Z,0.00
2019-02-07T00:45:06.323Z,0.00
2019-02-07T00:46:06.287Z,0.00
2019-02-07T00:47:06.286Z,0.00
2019-02-07T00:48:06.260Z,0.00
2019-02-07T00:49:06.241Z,0.00
2019-02-07T00:50:06.268Z,0.00
2019-02-07T00:51:06.230Z,0.00
2019-02-07T00:52:06.243Z,0.00
2019-02-07T00:53:06.207Z,0.00
2019-02-07T00:54:06.188Z,0.00
2019-02-07T00:55:06.180Z,0.00
2019-02-07T00:56:06.180Z,0.00
2019-02-07T00:57:06.185Z,0.00
2019-02-07T00:58:06.159Z,0.00
2019-02-07T00:59:06.148Z,0.00
2019-02-07T01:00:06.145Z,0.00
2019-02-07T01:01:06.214Z,0.00
2019-02-07T01:02:06.138Z,0.00
2019-02-07T01:03:06.097Z,0.00
2019-02-07T01:04:06.093Z,0.00
2019-02-07T01:05:06.095Z,0.00
2019-02-07T01:06:06.069Z,0.00
2019-02-07T01:07:06.097Z,0.00
2019-02-07T01:08:06.073Z,0.00
2019-02-07T01:09:06.029Z,0.00
2019-02-07T01:10:06.040Z,0.00
2019-02-07T01:11:06.017Z,0.00
2019-02-07T01:12:06.019Z,0.00
2019-02-07T01:13:05.991Z,0.00
2019-02-07T01:14:05.977Z,0.00
2019-02-07T01:15:06.007Z,0.00
2019-02-07T01:16:05.963Z,0.00
2019-02-07T01:17:05.951Z,0.00
2019-02-07T01:18:05.967Z,0.00
2019-02-07T01:19:05.929Z,0.00
2019-02-07T01:20:05.916Z,0.00
2019-02-07T01:21:05.905Z,0.00
2019-02-07T01:22:05.892Z,0.00
2019-02-07T01:23:05.915Z,0.00
2019-02-07T01:24:05.882Z,0.00
2019-02-07T01:25:05.866Z,0.00
2019-02-07T01:26:05.854Z,0.00
2019-02-07T01:27:05.841Z,0.00
2019-02-07T01:28:05.926Z,0.00
2019-02-07T01:29:05.825Z,0.00
2019-02-07T01:30:05.815Z,0.00
2019-02-07T01:31:05.805Z,0.00
2019-02-07T01:32:05.791Z,0.00
2019-02-07T01:33:05.777Z,0.00
2019-02-07T01:34:05.804Z,0.00
2019-02-07T01:35:05.754Z,0.00
2019-02-07T01:36:05.749Z,0.00
2019-02-07T01:37:05.768Z,0.00
2019-02-07T01:38:05.731Z,0.00
2019-02-07T01:39:05.717Z,0.00
2019-02-07T01:40:05.704Z,0.00
2019-02-07T01:41:05.695Z,0.00
2019-02-07T01:42:05.718Z,0.00
2019-02-07T01:43:05.677Z,0.00
2019-02-07T01:44:05.665Z,0.00
2019-02-07T01:45:12.812Z,0.00
2019-02-07T01:46:06.638Z,0.00
2019-02-07T01:47:05.628Z,0.00
2019-02-07T01:48:05.688Z,0.00
2019-02-07T01:49:05.612Z,0.00
2019-02-07T01:50:05.638Z,0.00
2019-02-07T01:51:05.608Z,0.00
2019-02-07T01:52:05.573Z,0.00
2019-02-07T01:53:05.596Z,0.00
2019-02-07T01:54:05.555Z,0.00
2019-02-07T01:55:05.548Z,0.00
2019-02-07T01:56:05.538Z,0.00
2019-02-07T01:57:05.527Z,0.00
2019-02-07T01:58:05.536Z,0.00
2019-02-07T01:59:05.501Z,0.00
2019-02-07T02:00:05.497Z,0.00
2019-02-07T02:01:05.507Z,0.00
2019-02-07T02:02:05.475Z,0.00
2019-02-07T02:03:05.486Z,0.00
2019-02-07T02:04:05.451Z,0.00
2019-02-07T02:05:05.442Z,0.00
2019-02-07T02:06:05.467Z,0.00
2019-02-07T02:07:05.417Z,0.00
2019-02-07T02:08:05.413Z,0.00
2019-02-07T02:09:05.399Z,0.00
2019-02-07T02:10:05.390Z,0.00
2019-02-07T02:11:05.382Z,0.00
2019-02-07T02:12:05.399Z,0.00
2019-02-07T02:13:05.350Z,0.00
2019-02-07T02:14:05.349Z,0.00
2019-02-07T02:15:05.340Z,0.00
2019-02-07T02:16:05.323Z,0.00
2019-02-07T02:17:05.312Z,0.00
2019-02-07T02:18:05.329Z,0.00
2019-02-07T02:19:05.288Z,0.00
2019-02-07T02:20:05.286Z,0.00
2019-02-07T02:21:05.292Z,0.00
2019-02-07T02:22:05.262Z,0.00
2019-02-07T02:23:05.277Z,0.00
2019-02-07T02:24:05.247Z,0.00
2019-02-07T02:25:05.225Z,0.00
2019-02-07T02:26:05.220Z,0.00
2019-02-07T02:27:05.225Z,0.00
2019-02-07T02:28:05.202Z,0.00
2019-02-07T02:29:05.191Z,0.00
2019-02-07T02:30:05.177Z,0.00
2019-02-07T02:31:05.194Z,0.00
2019-02-07T02:32:05.156Z,0.00
2019-02-07T02:33:05.170Z,0.00
2019-02-07T02:34:05.137Z,0.00
2019-02-07T02:35:05.125Z,0.00
2019-02-07T02:36:05.109Z,0.00
2019-02-07T02:37:05.101Z,0.00
2019-02-07T02:38:05.121Z,0.00
2019-02-07T02:39:05.078Z,0.00
2019-02-07T02:40:05.085Z,0.00
2019-02-07T02:41:05.056Z,0.00
2019-02-07T02:42:05.049Z,0.00
2019-02-07T02:43:05.045Z,0.00
2019-02-07T02:44:05.070Z,0.00
2019-02-07T02:45:05.017Z,0.00
2019-02-07T02:46:05.009Z,0.00
2019-02-07T02:47:04.999Z,0.00
2019-02-07T02:48:04.997Z,0.00
2019-02-07T02:49:04.971Z,0.00
2019-02-07T02:50:05.005Z,0.00
2019-02-07T02:51:04.960Z,0.00
2019-02-07T02:52:04.947Z,0.00
2019-02-07T02:53:04.933Z,0.00
2019-02-07T02:54:04.934Z,0.00
2019-02-07T02:55:04.915Z,0.00
2019-02-07T02:56:04.927Z,0.00
2019-02-07T02:57:04.887Z,0.00
2019-02-07T02:58:04.884Z,0.00
2019-02-07T02:59:04.871Z,0.00
2019-02-07T03:00:04.861Z,0.00
2019-02-07T03:01:04.878Z,0.00
2019-02-07T03:02:04.835Z,0.00
2019-02-07T03:03:04.825Z,0.00
2019-02-07T03:04:04.824Z,0.00
2019-02-07T03:05:07.598Z,0.00
2019-02-07T03:06:04.859Z,0.00
2019-02-07T03:07:04.782Z,0.00
2019-02-07T03:08:04.776Z,0.00
2019-02-07T03:09:04.799Z,0.00
2019-02-07T03:10:04.756Z,0.00
2019-02-07T03:11:04.746Z,0.00
2019-02-07T03:12:04.728Z,0.00
2019-02-07T03:13:04.720Z,0.00
2019-02-07T03:14:04.708Z,0.00
2019-02-07T03:15:04.718Z,0.00
2019-02-07T03:16:04.693Z,0.00
2019-02-07T03:17:04.681Z,0.00
2019-02-07T03:18:04.667Z,0.00
2019-02-07T03:19:04.654Z,0.00
2019-02-07T03:20:04.689Z,0.00
2019-02-07T03:21:04.640Z,0.00
2019-02-07T03:22:04.629Z,0.00
2019-02-07T03:23:04.617Z,0.00
2019-02-07T03:24:04.606Z,0.00
2019-02-07T03:25:04.611Z,0.00
2019-02-07T03:26:04.577Z,0.00
2019-02-07T03:27:04.569Z,0.00
2019-02-07T03:28:04.583Z,0.00
2019-02-07T03:29:04.561Z,0.00
2019-02-07T03:30:04.562Z,0.00
2019-02-07T03:31:04.535Z,0.00
2019-02-07T03:32:04.518Z,0.00
2019-02-07T03:33:04.548Z,0.00
2019-02-07T03:34:04.506Z,0.00
2019-02-07T03:35:04.490Z,0.00
2019-02-07T03:36:04.527Z,0.00
2019-02-07T03:37:04.462Z,0.00
2019-02-07T03:38:04.455Z,0.00
2019-02-07T03:39:04.443Z,0.00
2019-02-07T03:40:04.464Z,0.00
2019-02-07T03:41:04.459Z,0.00
2019-02-07T03:42:04.417Z,0.00
2019-02-07T03:43:04.411Z,0.00
2019-02-07T03:44:04.390Z,0.00
2019-02-07T03:45:04.380Z,0.00
2019-02-07T03:46:04.401Z,0.00
2019-02-07T03:47:04.356Z,0.00
2019-02-07T03:48:04.356Z,0.00
2019-02-07T03:49:04.345Z,0.00
2019-02-07T03:50:04.330Z,0.00
2019-02-07T03:51:04.351Z,0.00
2019-02-07T03:52:04.313Z,0.00
2019-02-07T03:53:04.303Z,0.00
2019-02-07T03:54:04.299Z,0.00
2019-02-07T03:55:04.280Z,0.00
2019-02-07T03:56:04.267Z,0.00
2019-02-07T03:57:04.271Z,0.00
2019-02-07T03:58:04.243Z,0.00
2019-02-07T03:59:04.236Z,0.00
2019-02-07T04:00:04.225Z,0.00
2019-02-07T04:01:04.220Z,0.00
2019-02-07T04:02:04.228Z,0.00
2019-02-07T04:03:04.225Z,0.00
2019-02-07T04:04:04.179Z,0.00
2019-02-07T04:05:04.171Z,0.00
2019-02-07T04:06:04.196Z,0.00
2019-02-07T04:07:04.173Z,0.00
2019-02-07T04:08:04.139Z,0.00
2019-02-07T04:09:04.126Z,0.00
2019-02-07T04:10:04.119Z,0.00
2019-02-07T04:11:04.104Z,0.00
2019-02-07T04:12:04.125Z,0.00
2019-02-07T04:13:04.098Z,0.00
2019-02-07T04:14:04.081Z,0.00
2019-02-07T04:15:04.111Z,0.00
2019-02-07T04:16:14.677Z,0.00
2019-02-07T04:17:05.079Z,0.00
2019-02-07T04:18:04.032Z,0.00
2019-02-07T04:19:04.022Z,0.00
2019-02-07T04:20:04.017Z,0.00
2019-02-07T04:21:04.006Z,0.00
2019-02-07T04:22:03.994Z,0.00
2019-02-07T04:23:03.996Z,0.00
2019-02-07T04:24:03.980Z,0.00
2019-02-07T04:25:03.962Z,0.00
2019-02-07T04:26:03.954Z,0.00
2019-02-07T04:27:03.941Z,0.00
2019-02-07T04:28:03.967Z,0.00
2019-02-07T04:29:03.920Z,0.00
2019-02-07T04:30:03.902Z,0.00
2019-02-07T04:31:03.893Z,0.00
2019-02-07T04:32:03.891Z,0.00
2019-02-07T04:33:03.914Z,0.00
2019-02-07T04:34:03.972Z,0.00
2019-02-07T04:35:03.860Z,0.00
2019-02-07T04:36:03.841Z,0.00
2019-02-07T04:37:03.839Z,0.00
2019-02-07T04:38:03.860Z,0.00
2019-02-07T04:39:03.819Z,0.00
2019-02-07T04:40:03.809Z,0.00
2019-02-07T04:41:03.787Z,0.00
2019-02-07T04:42:03.782Z,0.00
2019-02-07T04:43:03.767Z,0.00
2019-02-07T04:44:03.799Z,0.00
2019-02-07T04:45:03.752Z,0.00
2019-02-07T04:46:03.784Z,0.00
2019-02-07T04:47:03.733Z,0.00
2019-02-07T04:48:03.763Z,0.00
2019-02-07T04:49:03.728Z,0.00
2019-02-07T04:50:03.697Z,0.00
2019-02-07T04:51:03.685Z,0.00
2019-02-07T04:52:03.679Z,0.00
2019-02-07T04:53:03.668Z,0.00
2019-02-07T04:54:03.682Z,0.00
2019-02-07T04:55:03.648Z,0.00
2019-02-07T04:56:03.641Z,0.00
2019-02-07T04:57:03.627Z,0.00
2019-02-07T04:58:03.615Z,0.00
2019-02-07T04:59:03.629Z,0.00
2019-02-07T05:00:03.586Z,0.00
2019-02-07T05:01:03.581Z,0.00
2019-02-07T05:02:03.572Z,0.00
2019-02-07T05:03:03.557Z,0.00
2019-02-07T05:04:03.576Z,0.00
2019-02-07T05:05:03.550Z,0.00
2019-02-07T05:06:03.535Z,0.00
2019-02-07T05:07:03.522Z,0.00
2019-02-07T05:08:03.502Z,0.00
2019-02-07T05:09:03.541Z,0.00
2019-02-07T05:10:03.487Z,0.00
2019-02-07T05:11:03.482Z,0.00
2019-02-07T05:12:03.466Z,0.00
2019-02-07T05:13:03.459Z,0.00
2019-02-07T05:14:03.472Z,0.00
2019-02-07T05:15:03.428Z,0.00
2019-02-07T05:16:03.538Z,0.00
2019-02-07T05:17:03.415Z,0.00
2019-02-07T05:18:03.408Z,0.00
2019-02-07T05:19:03.395Z,0.00
2019-02-07T05:20:03.398Z,0.00
2019-02-07T05:21:03.363Z,0.00
2019-02-07T05:22:03.355Z,0.00
2019-02-07T05:23:03.346Z,0.00
2019-02-07T05:24:03.351Z,0.00
2019-02-07T05:25:03.366Z,0.00
2019-02-07T05:26:03.313Z,0.00
2019-02-07T05:27:03.303Z,0.00
2019-02-07T05:28:03.303Z,0.00
2019-02-07T05:29:03.287Z,0.00
2019-02-07T05:30:03.279Z,0.00
2019-02-07T05:31:03.285Z,0.00
2019-02-07T05:32:03.251Z,0.00
2019-02-07T05:33:03.239Z,0.00
2019-02-07T05:34:03.229Z,0.00
2019-02-07T05:35:03.221Z,0.00
2019-02-07T05:36:03.245Z,0.00
2019-02-07T05:37:03.219Z,0.00
2019-02-07T05:38:03.216Z,0.00
2019-02-07T05:39:03.186Z,0.00
2019-02-07T05:40:03.170Z,0.00
2019-02-07T05:41:03.221Z,0.00
2019-02-07T05:42:03.160Z,0.00
2019-02-07T05:43:03.142Z,0.00
2019-02-07T05:44:03.130Z,0.00
2019-02-07T05:45:03.113Z,0.00
2019-02-07T05:46:03.105Z,0.00
2019-02-07T05:47:03.126Z,0.00
2019-02-07T05:48:03.091Z,0.00
2019-02-07T05:49:03.080Z,0.00
2019-02-07T05:50:03.081Z,0.00
2019-02-07T05:51:03.058Z,0.00
2019-02-07T05:52:03.070Z,0.00
2019-02-07T05:53:03.031Z,0.00
2019-02-07T05:54:03.039Z,0.00
2019-02-07T05:55:03.006Z,0.00
2019-02-07T05:56:03.005Z,0.00
2019-02-07T05:57:02.994Z,0.00
2019-02-07T05:58:02.999Z,0.00
2019-02-07T05:59:02.967Z,0.00
2019-02-07T06:00:02.959Z,0.00
2019-02-07T06:01:02.953Z,0.00
2019-02-07T06:02:02.939Z,0.00
2019-02-07T06:03:02.967Z,0.00
2019-02-07T06:04:02.938Z,0.00
2019-02-07T06:05:02.901Z,0.00
2019-02-07T06:06:02.904Z,0.00
2019-02-07T06:07:02.883Z,0.00
2019-02-07T06:08:02.880Z,0.00
2019-02-07T06:09:02.891Z,0.00
2019-02-07T06:10:02.884Z,0.00
2019-02-07T06:11:02.846Z,0.00
2019-02-07T06:12:02.831Z,0.00
2019-02-07T06:13:02.819Z,0.00
2019-02-07T06:14:02.847Z,0.00
2019-02-07T06:15:02.803Z,0.00
2019-02-07T06:16:02.791Z,0.00
2019-02-07T06:17:03.154Z,0.00
2019-02-07T06:18:02.768Z,0.00
2019-02-07T06:19:02.787Z,0.00
2019-02-07T06:20:02.749Z,0.00
2019-02-07T06:21:02.739Z,0.00
2019-02-07T06:22:02.735Z,0.00
2019-02-07T06:23:02.717Z,0.00
2019-02-07T06:24:02.734Z,0.00
2019-02-07T06:25:02.693Z,0.00
2019-02-07T06:26:02.704Z,0.00
2019-02-07T06:27:02.671Z,0.00
2019-02-07T06:28:02.666Z,0.00
2019-02-07T06:29:02.655Z,0.00
2019-02-07T06:30:02.659Z,0.00
2019-02-07T06:31:02.660Z,0.00
2019-02-07T06:32:02.642Z,0.00
2019-02-07T06:33:02.638Z,0.00
2019-02-07T06:34:02.609Z,0.00
2019-02-07T06:35:02.616Z,0.00
2019-02-07T06:36:02.580Z,0.00
2019-02-07T06:37:02.566Z,0.00
2019-02-07T06:38:02.557Z,0.00
2019-02-07T06:39:02.545Z,0.00
2019-02-07T06:40:02.540Z,0.00
2019-02-07T06:41:02.556Z,0.00
2019-02-07T06:42:02.523Z,0.00
2019-02-07T06:43:02.524Z,5.62
2019-02-07T06:44:02.500Z,5.62
2019-02-07T06:45:02.492Z,5.62
2019-02-07T06:46:02.510Z,5.62
2019-02-07T06:47:13.000Z,5.62
2019-02-07T06:48:03.451Z,5.62
2019-02-07T06:49:02.439Z,5.62
2019-02-07T06:50:02.433Z,5.62
2019-02-07T06:51:02.441Z,5.62
2019-02-07T06:52:02.447Z,5.62
2019-02-07T06:53:02.404Z,5.62
2019-02-07T06:54:02.392Z,5.62
2019-02-07T06:55:02.381Z,5.62
2019-02-07T06:56:02.367Z,11.25
2019-02-07T06:57:02.387Z,11.25
2019-02-07T06:58:02.345Z,11.25
2019-02-07T06:59:02.341Z,11.25
2019-02-07T07:00:02.333Z,11.25
2019-02-07T07:01:02.325Z,11.25
2019-02-07T07:02:02.337Z,11.25
2019-02-07T07:03:02.309Z,16.88
2019-02-07T07:04:02.286Z,16.88
2019-02-07T07:05:02.278Z,16.88
2019-02-07T07:06:02.268Z,16.88
2019-02-07T07:07:02.260Z,16.88
2019-02-07T07:08:02.270Z,16.88
2019-02-07T07:09:02.229Z,16.88
2019-02-07T07:10:02.226Z,16.88
2019-02-07T07:11:02.232Z,16.88
2019-02-07T07:12:02.232Z,16.88
2019-02-07T07:13:02.230Z,22.50
2019-02-07T07:14:02.182Z,22.50
2019-02-07T07:15:02.188Z,22.50
2019-02-07T07:16:02.154Z,22.50
2019-02-07T07:17:02.144Z,22.50
2019-02-07T07:18:02.174Z,22.50
2019-02-07T07:19:02.126Z,22.50
2019-02-07T07:20:02.113Z,22.50
2019-02-07T07:21:02.110Z,22.50
2019-02-07T07:22:02.090Z,28.12
2019-02-07T07:23:02.101Z,28.12
2019-02-07T07:24:02.091Z,28.12
2019-02-07T07:25:02.067Z,28.12
2019-02-07T07:26:02.058Z,28.12
2019-02-07T07:27:02.048Z,28.12
2019-02-07T07:28:02.068Z,28.12
2019-02-07T07:29:02.017Z,28.12
2019-02-07T07:30:02.036Z,28.12
2019-02-07T07:31:01.999Z,28.12
2019-02-07T07:32:01.991Z,28.12
2019-02-07T07:33:01.983Z,28.12
2019-02-07T07:34:01.993Z,28.12
2019-02-07T07:35:01.973Z,33.75
2019-02-07T07:36:01.947Z,33.75
2019-02-07T07:37:01.938Z,33.75
2019-02-07T07:38:01.932Z,33.75
2019-02-07T07:39:01.944Z,33.75
2019-02-07T07:40:01.902Z,33.75
2019-02-07T07:41:01.889Z,33.75
2019-02-07T07:42:01.883Z,33.75
2019-02-07T07:43:01.868Z,39.38
2019-02-07T07:44:01.883Z,39.38
2019-02-07T07:45:01.862Z,39.38
2019-02-07T07:46:01.844Z,39.38
2019-02-07T07:47:01.834Z,39.38
2019-02-07T07:48:01.820Z,45.00
2019-02-07T07:49:01.838Z,45.00
2019-02-07T07:50:01.803Z,50.62
2019-02-07T07:51:01.792Z,50.62
2019-02-07T07:52:01.775Z,50.62
2019-02-07T07:53:01.765Z,56.25
2019-02-07T07:54:01.788Z,56.25
2019-02-07T07:55:01.743Z,61.88
2019-02-07T07:56:01.741Z,67.50
2019-02-07T07:57:01.730Z,67.50
2019-02-07T07:58:01.718Z,67.50
2019-02-07T07:59:01.706Z,67.50
2019-02-07T08:00:01.720Z,67.50
2019-02-07T08:01:01.680Z,67.50
2019-02-07T08:02:01.673Z,61.88
2019-02-07T08:03:01.681Z,56.25
2019-02-07T08:04:01.653Z,56.25
2019-02-07T08:05:01.693Z,50.62
2019-02-07T08:06:01.626Z,50.62
2019-02-07T08:07:01.615Z,50.62
2019-02-07T08:08:01.617Z,50.62
2019-02-07T08:09:01.602Z,50.62
2019-02-07T08:10:01.625Z,50.62
2019-02-07T08:11:01.604Z,56.25
2019-02-07T08:12:01.562Z,56.25
2019-02-07T08:13:01.570Z,56.25
2019-02-07T08:14:01.566Z,56.25
2019-02-07T08:15:01.531Z,56.25
2019-02-07T08:16:01.550Z,56.25
2019-02-07T08:17:01.518Z,56.25
2019-02-07T08:18:01.508Z,61.88
2019-02-07T08:19:01.497Z,61.88
2019-02-07T08:20:01.479Z,56.25
2019-02-07T08:21:01.496Z,56.25
2019-02-07T08:22:01.468Z,56.25
2019-02-07T08:23:01.453Z,56.25
2019-02-07T08:24:01.436Z,50.62
2019-02-07T08:25:01.457Z,50.62
2019-02-07T08:26:01.416Z,50.62
2019-02-07T08:27:01.408Z,50.62
2019-02-07T08:28:01.402Z,50.62
2019-02-07T08:29:01.412Z,50.62
2019-02-07T08:30:01.383Z,56.25
2019-02-07T08:31:01.408Z,56.25
2019-02-07T08:32:01.354Z,56.25
2019-02-07T08:33:01.344Z,61.88
2019-02-07T08:34:01.334Z,61.88
2019-02-07T08:35:01.352Z,61.88
2019-02-07T08:36:01.316Z,61.88
2019-02-07T08:37:01.315Z,61.88
2019-02-07T08:38:01.298Z,61.88
2019-02-07T08:39:01.297Z,61.88
2019-02-07T08:40:01.273Z,67.50
2019-02-07T08:41:01.290Z,67.50
2019-02-07T08:42:01.285Z,67.50
2019-02-07T08:43:01.242Z,73.12
2019-02-07T08:44:01.227Z,73.12
2019-02-07T08:45:01.248Z,78.75
2019-02-07T08:46:01.206Z,78.75
2019-02-07T08:47:01.208Z,78.75
2019-02-07T08:48:03.703Z,84.38
2019-02-07T08:49:01.259Z,90.00
2019-02-07T08:50:01.173Z,90.00
2019-02-07T08:51:01.157Z,90.00
2019-02-07T08:52:01.140Z,90.00
2019-02-07T08:53:01.164Z,90.00
2019-02-07T08:54:01.126Z,95.62
2019-02-07T08:55:01.123Z,95.62
2019-02-07T08:56:01.119Z,95.62
2019-02-07T08:57:01.089Z,95.62
2019-02-07T08:58:01.077Z,95.62
2019-02-07T08:59:01.094Z,101.25
2019-02-07T09:00:01.062Z,106.88
2019-02-07T09:01:01.054Z,106.88
2019-02-07T09:02:01.040Z,112.50
2019-02-07T09:03:01.056Z,112.50
2019-02-07T09:04:01.071Z,106.88
2019-02-07T09:05:01.003Z,106.88
2019-02-07T09:06:01.077Z,101.25
2019-02-07T09:07:00.982Z,95.62
2019-02-07T09:08:00.980Z,95.62
2019-02-07T09:09:00.990Z,90.00
2019-02-07T09:10:00.949Z,84.38
2019-02-07T09:11:00.948Z,84.38
2019-02-07T09:12:00.982Z,84.38
2019-02-07T09:13:00.937Z,78.75
2019-02-07T09:14:01.010Z,78.75
2019-02-07T09:15:00.964Z,73.12
2019-02-07T09:16:00.969Z,73.12
2019-02-07T09:17:00.934Z,67.50
2019-02-07T09:18:09.999Z,67.50
2019-02-07T09:19:01.955Z,61.88
2019-02-07T09:20:00.879Z,61.88
2019-02-07T09:21:00.861Z,61.88
2019-02-07T09:22:00.901Z,67.50
2019-02-07T09:23:00.853Z,67.50
2019-02-07T09:24:00.884Z,73.12
2019-02-07T09:25:00.872Z,78.75
2019-02-07T09:26:00.963Z,78.75
2019-02-07T09:27:00.887Z,78.75
2019-02-07T09:28:00.795Z,84.38
2019-02-07T09:29:00.866Z,95.62
2019-02-07T09:30:00.847Z,106.88
2019-02-07T09:31:00.937Z,118.12
2019-02-07T09:32:00.750Z,123.75
2019-02-07T09:33:00.741Z,129.38
2019-02-07T09:34:00.742Z,135.00
2019-02-07T09:35:00.789Z,146.25
2019-02-07T09:36:05.347Z,151.88
2019-02-07T09:37:01.675Z,146.25
2019-02-07T09:38:00.658Z,146.25
2019-02-07T09:39:00.727Z,151.88
2019-02-07T09:40:01.621Z,163.12
2019-02-07T09:41:00.777Z,185.62
2019-02-07T09:42:00.623Z,202.50
2019-02-07T09:43:00.617Z,213.75
2019-02-07T09:44:00.612Z,219.38
2019-02-07T09:45:00.627Z,225.00
2019-02-07T09:46:00.591Z,241.88
2019-02-07T09:47:00.708Z,264.38
2019-02-07T09:48:00.592Z,270.00
2019-02-07T09:49:00.550Z,281.25
2019-02-07T09:50:00.659Z,275.62
2019-02-07T09:51:00.541Z,264.38
2019-02-07T09:52:00.560Z,241.88
2019-02-07T09:53:00.514Z,213.75
2019-02-07T09:54:00.518Z,208.12
2019-02-07T09:55:00.510Z,202.50
2019-02-07T09:56:00.559Z,191.25
2019-02-07T09:57:00.694Z,191.25
2019-02-07T09:58:00.541Z,191.25
2019-02-07T09:59:03.243Z,196.88
2019-02-07T10:00:00.435Z,241.88
2019-02-07T10:01:00.555Z,337.50
2019-02-07T10:02:00.406Z,405.00
2019-02-07T10:03:00.505Z,354.38
2019-02-07T10:04:00.477Z,483.75
2019-02-07T10:05:00.444Z,1485.00
2019-02-07T10:06:00.378Z,433.12
2019-02-07T10:07:00.362Z,399.38
2019-02-07T10:08:00.347Z,534.38
2019-02-07T10:09:00.353Z,624.38
2019-02-07T10:10:00.368Z,281.25
2019-02-07T10:11:00.327Z,264.38
2019-02-07T10:12:00.377Z,292.50
2019-02-07T10:13:00.323Z,298.12
2019-02-07T10:14:00.299Z,399.38
2019-02-07T10:15:00.324Z,421.88
2019-02-07T10:16:00.321Z,714.38
2019-02-07T10:17:00.294Z,753.75
2019-02-07T10:18:00.275Z,888.75
2019-02-07T10:19:00.341Z,787.50
2019-02-07T10:20:00.250Z,641.25
2019-02-07T10:21:00.311Z,562.50
2019-02-07T10:22:00.239Z,765.00
2019-02-07T10:23:00.231Z,573.75
2019-02-07T10:24:00.305Z,511.88
2019-02-07T10:25:00.353Z,444.38
2019-02-07T10:26:00.213Z,427.50
2019-02-07T10:27:00.177Z,399.38
2019-02-07T10:28:00.169Z,348.75
2019-02-07T10:29:00.237Z,320.62
2019-02-07T10:30:00.128Z,354.38
2019-02-07T10:31:00.164Z,376.88
2019-02-07T10:32:00.099Z,371.25
2019-02-07T10:33:00.161Z,354.38
2019-02-07T10:34:00.110Z,337.50
2019-02-07T10:35:00.196Z,320.62
2019-02-07T10:36:00.111Z,315.00
2019-02-07T10:37:00.037Z,320.62
2019-02-07T10:38:00.063Z,343.12
2019-02-07T10:39:00.061Z,354.38
2019-02-07T10:40:00.143Z,320.62
2019-02-07T10:41:00.037Z,281.25
2019-02-07T10:42:00.017Z,343.12
2019-02-07T10:43:00.007Z,326.25
2019-02-07T10:44:00.012Z,326.25
2019-02-07T10:45:00.059Z,331.88
2019-02-07T10:46:00.035Z,354.38
2019-02-07T10:46:59.976Z,371.25
2019-02-07T10:48:00.009Z,388.12
2019-02-07T10:48:59.999Z,405.00
2019-02-07T10:49:59.924Z,405.00
2019-02-07T10:50:59.958Z,388.12
2019-02-07T10:51:59.916Z,388.12
2019-02-07T10:52:59.947Z,393.75
2019-02-07T10:53:59.855Z,388.12
2019-02-07T10:54:59.850Z,365.62
2019-02-07T10:55:59.879Z,331.88
2019-02-07T10:56:59.858Z,315.00
2019-02-07T10:57:59.870Z,286.88
2019-02-07T10:58:59.833Z,275.62
2019-02-07T10:59:59.929Z,281.25
2019-02-07T11:00:59.834Z,286.88
2019-02-07T11:01:59.947Z,309.38
2019-02-07T11:02:59.813Z,331.88
2019-02-07T11:03:59.857Z,354.38
2019-02-07T11:04:59.799Z,348.75
2019-02-07T11:05:59.832Z,337.50
2019-02-07T11:06:59.806Z,360.00
2019-02-07T11:07:59.766Z,348.75
2019-02-07T11:08:59.781Z,320.62
2019-02-07T11:09:59.713Z,309.38
2019-02-07T11:11:02.650Z,309.38
2019-02-07T11:11:59.699Z,309.38
2019-02-07T11:12:59.682Z,303.75
2019-02-07T11:14:00.639Z,309.38
2019-02-07T11:14:59.669Z,309.38
2019-02-07T11:15:59.659Z,309.38
2019-02-07T11:16:59.694Z,303.75
2019-02-07T11:17:59.647Z,281.25
2019-02-07T11:18:59.596Z,264.38
2019-02-07T11:19:59.625Z,253.12
2019-02-07T11:20:59.597Z,264.38
2019-02-07T11:21:59.631Z,270.00
2019-02-07T11:22:59.573Z,275.62
2019-02-07T11:23:59.545Z,292.50
2019-02-07T11:24:59.590Z,320.62
2019-02-07T11:25:59.536Z,309.38
2019-02-07T11:26:59.508Z,275.62
2019-02-07T11:28:09.843Z,236.25
2019-02-07T11:29:00.503Z,264.38
2019-02-07T11:29:59.480Z,315.00
2019-02-07T11:30:59.478Z,309.38
2019-02-07T11:31:59.468Z,281.25
2019-02-07T11:32:59.526Z,258.75
2019-02-07T11:33:59.457Z,258.75
2019-02-07T11:34:59.444Z,253.12
2019-02-07T11:35:59.462Z,241.88
2019-02-07T11:36:59.422Z,219.38
2019-02-07T11:37:59.473Z,213.75
2019-02-07T11:38:59.441Z,191.25
2019-02-07T11:39:59.376Z,191.25
2019-02-07T11:40:59.361Z,196.88
2019-02-07T11:41:59.339Z,196.88
2019-02-07T11:42:59.326Z,202.50
2019-02-07T11:43:59.341Z,191.25
2019-02-07T11:44:59.311Z,185.62
2019-02-07T11:45:59.316Z,168.75
2019-02-07T11:47:05.547Z,163.12
2019-02-07T11:48:00.286Z,163.12
2019-02-07T11:49:06.543Z,151.88
2019-02-07T11:50:00.310Z,140.62
2019-02-07T11:50:59.251Z,135.00
2019-02-07T11:51:59.229Z,135.00
2019-02-07T11:52:59.217Z,135.00
2019-02-07T11:53:59.275Z,135.00
2019-02-07T11:54:59.257Z,129.38
2019-02-07T11:55:59.207Z,129.38
2019-02-07T11:56:59.215Z,135.00
2019-02-07T11:57:59.226Z,140.62
2019-02-07T11:58:59.261Z,146.25
2019-02-07T11:59:59.193Z,146.25
2019-02-07T12:00:59.165Z,151.88
2019-02-07T12:02:08.715Z,146.25
2019-02-07T12:03:00.118Z,151.88
2019-02-07T12:03:59.166Z,157.50
2019-02-07T12:04:59.145Z,157.50
2019-02-07T12:05:59.114Z,151.88
2019-02-07T12:06:59.111Z,157.50
2019-02-07T12:07:59.081Z,157.50
2019-02-07T12:08:59.111Z,157.50
2019-02-07T12:09:59.137Z,146.25
2019-02-07T12:10:59.107Z,140.62
2019-02-07T12:11:59.101Z,135.00
2019-02-07T12:12:59.032Z,146.25
2019-02-07T12:13:59.059Z,168.75
2019-02-07T12:14:59.081Z,185.62
2019-02-07T12:15:59.003Z,191.25
2019-02-07T12:16:59.040Z,191.25
2019-02-07T12:17:59.020Z,174.38
2019-02-07T12:18:58.978Z,157.50
2019-02-07T12:19:58.954Z,146.25
2019-02-07T12:20:58.963Z,140.62
2019-02-07T12:21:58.951Z,140.62
2019-02-07T12:22:58.976Z,135.00
2019-02-07T12:23:58.901Z,135.00
2019-02-07T12:24:58.908Z,140.62
2019-02-07T12:25:59.000Z,135.00
2019-02-07T12:26:58.870Z,129.38
2019-02-07T12:27:58.878Z,135.00
2019-02-07T12:28:58.886Z,140.62
2019-02-07T12:29:58.870Z,129.38
2019-02-07T12:30:58.961Z,118.12
2019-02-07T12:31:58.858Z,106.88
2019-02-07T12:32:58.831Z,101.25
2019-02-07T12:33:58.810Z,106.88
2019-02-07T12:34:58.838Z,112.50
2019-02-07T12:35:58.913Z,101.25
2019-02-07T12:36:58.871Z,90.00
2019-02-07T12:37:58.828Z,90.00
2019-02-07T12:38:58.735Z,84.38
2019-02-07T12:39:58.727Z,78.75
2019-02-07T12:40:58.831Z,84.38
2019-02-07T12:41:59.157Z,95.62
2019-02-07T12:42:58.753Z,101.25
2019-02-07T12:43:58.721Z,112.50
2019-02-07T12:44:58.668Z,123.75
2019-02-07T12:45:58.655Z,129.38
2019-02-07T12:46:58.745Z,146.25
2019-02-07T12:47:58.641Z,157.50
2019-02-07T12:48:58.649Z,146.25
2019-02-07T12:49:58.651Z,135.00
2019-02-07T12:50:58.613Z,129.38
2019-02-07T12:51:58.653Z,129.38
2019-02-07T12:52:58.602Z,135.00
2019-02-07T12:53:58.603Z,135.00
2019-02-07T12:54:58.625Z,129.38
2019-02-07T12:55:58.589Z,112.50
2019-02-07T12:56:58.689Z,112.50
2019-02-07T12:57:58.575Z,123.75
2019-02-07T12:58:58.587Z,135.00