createdAt,value
2019-02-04T00:02:40.436Z,-1
2019-02-04T00:08:08.226Z,-1
2019-02-04T00:13:35.638Z,-1
2019-02-04T00:19:03.316Z,-1
2019-02-04T00:24:31.844Z,-1
2019-02-04T00:30:00.556Z,-1
2019-02-04T00:35:28.976Z,-1
2019-02-04T00:40:56.587Z,-1.1
2019-02-04T00:46:24.182Z,-1.1
2019-02-04T00:51:51.833Z,-1.1
2019-02-04T00:57:19.419Z,-1.1
2019-02-04T01:02:47.993Z,-1.1
2019-02-04T01:08:15.518Z,-1.1
2019-02-04T01:13:44.106Z,-1.1
2019-02-04T01:19:12.702Z,-1.1
2019-02-04T01:24:41.249Z,-1.1
2019-02-04T01:30:08.918Z,-1.1
2019-02-04T01:35:36.379Z,-1.2
2019-02-04T01:41:04.953Z,-1.2
2019-02-04T01:46:33.527Z,-1.2
2019-02-04T01:52:02.104Z,-1.2
2019-02-04T01:57:30.658Z,-1.2
2019-02-04T02:02:58.704Z,-1.2
2019-02-04T02:08:26.765Z,-1.3
2019-02-04T02:13:54.350Z,-1.3
2019-02-04T02:19:21.953Z,-1.3
2019-02-04T02:24:50.697Z,-1.4
2019-02-04T02:30:18.111Z,-1.4
2019-02-04T02:35:46.654Z,-1.5
2019-02-04T02:41:15.178Z,-1.5
2019-02-04T02:46:43.751Z,-1.5
2019-02-04T02:52:12.317Z,-1.4
2019-02-04T02:57:40.960Z,-1.3
2019-02-04T03:03:08.470Z,-1.3
2019-02-04T03:08:36.049Z,-1.2
2019-02-04T03:14:03.622Z,-1.1
2019-02-04T03:19:31.287Z,-1
2019-02-04T03:24:59.847Z,-1
2019-02-04T03:30:27.481Z,-0.9
2019-02-04T03:35:55.068Z,-0.8
2019-02-04T03:41:23.683Z,-0.7
2019-02-04T03:46:51.381Z,-0.7
2019-02-04T03:52:19.951Z,-0.6
2019-02-04T03:57:48.582Z,-0.6
2019-02-04T04:03:16.134Z,-0.6
2019-02-04T04:08:44.775Z,-0.6
2019-02-04T04:14:12.462Z,-0.6
2019-02-04T04:19:40.028Z,-0.6
2019-02-04T04:25:08.607Z,-0.5
2019-02-04T04:30:36.318Z,-0.5
2019-02-04T04:36:03.984Z,-0.5
2019-02-04T04:41:32.485Z,-0.4
2019-02-04T04:47:01.305Z,-0.4
2019-02-04T04:52:29.865Z,-0.4
2019-02-04T04:57:58.475Z,-0.4
2019-02-04T05:03:26.047Z,-0.3
2019-02-04T05:08:53.638Z,-0.3
2019-02-04T05:14:21.267Z,-0.3
2019-02-04T05:19:48.941Z,-0.3
2019-02-04T05:25:16.497Z,-0.3
2019-02-04T05:30:44.109Z,-0.3
2019-02-04T05:36:11.795Z,-0.3
2019-02-04T05:41:39.415Z,-0.3
2019-02-04T05:47:08.005Z,-0.3
2019-02-04T05:52:36.709Z,-0.2
2019-02-04T05:58:05.290Z,-0.2
2019-02-04T06:03:32.875Z,-0.2
2019-02-04T06:09:00.666Z,-0.1
2019-02-04T06:14:29.229Z,-0.1
2019-02-04T06:19:56.851Z,-0.1
2019-02-04T06:25:24.756Z,0
2019-02-04T06:30:53.201Z,0
2019-02-04T06:36:21.857Z,0
2019-02-04T06:41:49.521Z,0
2019-02-04T06:47:17.163Z,0
2019-02-04T06:52:44.846Z,0.1
2019-02-04T06:58:13.493Z,0.1
2019-02-04T07:03:42.143Z,0.1
2019-02-04T07:09:09.796Z,0.1
2019-02-04T07:14:38.504Z,0.1
2019-02-04T07:20:06.288Z,0.2
2019-02-04T07:25:34.972Z,0.2
2019-02-04T07:31:03.480Z,0.2
2019-02-04T07:36:31.138Z,0.2
2019-02-04T07:42:00.392Z,0.3
2019-02-04T07:47:28.561Z,0.3
2019-02-04T07:52:56.229Z,0.3
2019-02-04T07:58:23.898Z,0.4
2019-02-04T08:03:51.624Z,0.4
2019-02-04T08:09:20.328Z,0.4
2019-02-04T08:14:47.959Z,0.5
2019-02-04T08:20:16.666Z,0.5
2019-02-04T08:25:45.365Z,0.5
2019-02-04T08:31:14.070Z,0.6
2019-02-04T08:36:46.894Z,0.6
2019-02-04T08:42:10.706Z,0.5
2019-02-04T08:47:39.188Z,0.5
2019-02-04T08:53:07.887Z,0.5
2019-02-04T08:58:36.584Z,0.5
2019-02-04T09:04:04.333Z,0.5
2019-02-04T09:09:33.522Z,0.6
2019-02-04T09:15:00.908Z,0.7
2019-02-04T09:20:42.674Z,0.7
2019-02-04T09:25:57.305Z,0.8
2019-02-04T09:31:24.820Z,0.8
2019-02-04T09:36:53.463Z,0.9
2019-02-04T09:42:21.201Z,0.9
2019-02-04T09:47:48.902Z,0.9
2019-02-04T09:53:16.634Z,1
2019-02-04T09:58:45.340Z,1
2019-02-04T10:09:41.846Z,1.2
2019-02-04T10:15:09.904Z,1.2
2019-02-04T10:20:38.380Z,1.3
2019-02-04T10:26:06.039Z,1.3
2019-02-04T10:31:33.763Z,1.3
2019-02-04T10:37:01.502Z,1.3
2019-02-04T10:42:29.266Z,1.4
2019-02-04T10:47:58.007Z,1.4
2019-02-04T10:53:26.834Z,1.5
2019-02-04T10:58:55.600Z,1.5
2019-02-04T11:04:24.360Z,1.5
2019-02-04T11:09:52.160Z,1.6
2019-02-04T11:15:19.833Z,1.6
2019-02-04T11:20:57.395Z,1.6
2019-02-04T11:26:17.425Z,1.6
2019-02-04T11:31:45.162Z,1.6
2019-02-04T11:37:14.174Z,1.6
2019-02-04T11:42:41.860Z,1.6
2019-02-04T11:48:10.700Z,1.7
2019-02-04T11:53:39.352Z,1.7
2019-02-04T11:59:06.980Z,1.7
2019-02-04T12:04:35.765Z,1.8
2019-02-04T12:10:03.596Z,1.9
2019-02-04T12:15:31.452Z,1.9
2019-02-04T12:21:00.237Z,2
2019-02-04T12:26:28.034Z,2
2019-02-04T12:31:55.922Z,2
2019-02-04T12:37:23.571Z,2
2019-02-04T12:42:52.413Z,2
2019-02-04T12:48:21.199Z,2
2019-02-04T12:53:48.978Z,2
2019-02-04T12:59:16.818Z,2
2019-02-04T13:04:44.566Z,2
2019-02-04T13:10:12.449Z,2.1
2019-02-04T13:15:41.423Z,2.1
2019-02-04T13:21:08.988Z,2
2019-02-04T13:26:37.915Z,2
2019-02-04T13:32:05.594Z,2
2019-02-04T13:37:33.456Z,2
2019-02-04T13:43:02.276Z,2
2019-02-04T13:48:31.065Z,2
2019-02-04T13:53:59.371Z,2.1
2019-02-04T13:59:27.654Z,2.1
2019-02-04T14:04:56.465Z,2.1
2019-02-04T14:10:24.391Z,2.1
2019-02-04T14:15:52.062Z,2.1
2019-02-04T14:21:20.930Z,2.1
2019-02-04T14:26:48.659Z,2.1
2019-02-04T14:32:16.528Z,2
2019-02-04T14:37:45.242Z,2
2019-02-04T14:43:14.096Z,2
2019-02-04T14:48:42.782Z,2
2019-02-04T14:54:10.582Z,2
2019-02-04T14:59:38.361Z,2
2019-02-04T15:05:07.165Z,2
2019-02-04T15:10:35.961Z,1.9
2019-02-04T15:16:03.893Z,1.9
2019-02-04T15:21:31.497Z,1.8
2019-02-04T15:26:59.323Z,1.8
2019-02-04T15:32:29.420Z,1.7
2019-02-04T15:37:55.844Z,1.6
2019-02-04T15:43:26.118Z,1.5
2019-02-04T15:48:52.320Z,1.4
2019-02-04T15:54:20.016Z,1.4
2019-02-04T15:59:48.839Z,1.3
2019-02-04T16:05:17.652Z,1.3
2019-02-04T16:10:45.324Z,1.4
2019-02-04T16:16:13.085Z,1.4
2019-02-04T16:21:40.848Z,1.4
2019-02-04T16:27:09.655Z,1.4
2019-02-04T16:32:37.460Z,1.4
2019-02-04T16:38:06.184Z,1.4
2019-02-04T16:43:33.852Z,1.4
2019-02-04T16:49:01.601Z,1.3
2019-02-04T16:54:29.449Z,1.3
2019-02-04T16:59:57.064Z,1.2
2019-02-04T17:05:24.864Z,1.2
2019-02-04T17:10:52.502Z,1.2
2019-02-04T17:16:20.353Z,1.2
2019-02-04T17:21:48.040Z,1.1
2019-02-04T17:27:16.685Z,1.1
2019-02-04T17:32:44.447Z,1
2019-02-04T17:38:13.191Z,1
2019-02-04T17:43:42.033Z,1
2019-02-04T17:49:10.582Z,1
2019-02-04T17:54:38.283Z,1
2019-02-04T18:00:06.031Z,1
2019-02-04T18:05:35.279Z,1
2019-02-04T18:11:03.484Z,0.9
2019-02-04T18:16:31.150Z,0.9
2019-02-04T18:21:59.865Z,0.9
2019-02-04T18:27:27.649Z,0.9
2019-02-04T18:32:56.289Z,1
2019-02-04T18:38:23.994Z,1
2019-02-04T18:43:51.728Z,1
2019-02-04T18:49:19.472Z,1
2019-02-04T18:54:48.191Z,1.1
2019-02-04T19:00:16.871Z,1.1
2019-02-04T19:05:48.358Z,1
2019-02-04T19:11:12.267Z,1
2019-02-04T19:16:41.070Z,1
2019-02-04T19:22:09.922Z,1
2019-02-04T19:27:37.367Z,1
2019-02-04T19:33:05.115Z,1
2019-02-04T19:38:32.837Z,1.1
2019-02-04T19:44:00.517Z,1.1
2019-02-04T19:49:28.337Z,1.1
2019-02-04T19:54:56.946Z,1.1
2019-02-04T20:00:25.775Z,1.1
2019-02-04T20:05:53.449Z,1.1
2019-02-04T20:11:21.177Z,1.1
2019-02-04T20:16:48.891Z,1.1
2019-02-04T20:22:16.589Z,1.2
2019-02-04T20:27:44.328Z,1.2
2019-02-04T20:33:12.023Z,1.2
2019-02-04T20:38:40.777Z,1.2
2019-02-04T20:44:08.489Z,1.2
2019-02-04T20:49:36.248Z,1.2
2019-02-04T20:55:04.966Z,1.2
2019-02-04T21:00:32.962Z,1.2
2019-02-04T21:06:01.483Z,1.3
2019-02-04T21:11:29.086Z,1.3
2019-02-04T21:16:57.833Z,1.3
2019-02-04T21:22:26.603Z,1.3
2019-02-04T21:27:55.282Z,1.3
2019-02-04T21:33:23.013Z,1.3
2019-02-04T21:38:50.817Z,1.3
2019-02-04T21:44:18.626Z,1.3
2019-02-04T21:49:46.294Z,1.3
2019-02-04T21:55:13.933Z,1.3
2019-02-04T22:00:43.224Z,1.3
2019-02-04T22:11:38.164Z,1.3
2019-02-04T22:17:05.887Z,1.3
2019-02-04T22:22:34.577Z,1.3
2019-02-04T22:28:02.314Z,1.3
2019-02-04T22:33:30.124Z,1.4
2019-02-04T22:38:57.816Z,1.4
2019-02-04T22:44:26.524Z,1.4
2019-02-04T22:49:54.295Z,1.4
2019-02-04T22:55:31.322Z,1.4
2019-02-04T23:00:49.776Z,1.4
2019-02-04T23:06:18.517Z,1.4
2019-02-04T23:11:46.322Z,1.5
2019-02-04T23:17:13.966Z,1.5
2019-02-04T23:22:44.105Z,1.5
2019-02-04T23:28:11.619Z,1.5
2019-02-04T23:33:39.237Z,1.5
2019-02-04T23:39:07.946Z,1.6
2019-02-04T23:44:36.677Z,1.6
2019-02-04T23:50:05.515Z,1.6
2019-02-04T23:55:33.251Z,1.6
