createdAt,value
2019-01-05T00:00:36.471Z,1017.33
2019-01-05T00:01:36.454Z,1017.31
2019-01-05T00:02:36.469Z,1017.29
2019-01-05T00:03:36.449Z,1017.30
2019-01-05T00:04:36.419Z,1017.27
2019-01-05T00:05:36.395Z,1017.28
2019-01-05T00:06:36.376Z,1017.28
2019-01-05T00:07:36.360Z,1017.30
2019-01-05T00:08:36.343Z,1017.33
2019-01-05T00:09:36.330Z,1017.27
2019-01-05T00:10:36.313Z,1017.30
2019-01-05T00:11:36.299Z,1017.26
2019-01-05T00:12:36.280Z,1017.21
2019-01-05T00:13:36.265Z,1017.23
2019-01-05T00:14:36.250Z,1017.22
2019-01-05T00:15:36.235Z,1017.25
2019-01-05T00:16:36.230Z,1017.27
2019-01-05T00:17:36.221Z,1017.22
2019-01-05T00:18:36.222Z,1017.27
2019-01-05T00:19:36.186Z,1017.21
2019-01-05T00:20:36.198Z,1017.21
2019-01-05T00:21:36.139Z,1017.15
2019-01-05T00:22:36.123Z,1017.19
2019-01-05T00:23:36.122Z,1017.15
2019-01-05T00:24:36.118Z,1017.15
2019-01-05T00:25:36.100Z,1017.20
2019-01-05T00:26:36.111Z,1017.06
2019-01-05T00:27:36.055Z,1017.00
2019-01-05T00:28:36.029Z,1016.99
2019-01-05T00:29:36.037Z,1016.94
2019-01-05T00:30:36.040Z,1016.94
2019-01-05T00:31:35.982Z,1016.94
2019-01-05T00:32:35.965Z,1016.96
2019-01-05T00:33:35.949Z,1016.93
2019-01-05T00:34:35.934Z,1017.01
2019-01-05T00:35:35.918Z,1017.06
2019-01-05T00:36:35.902Z,1017.05
2019-01-05T00:37:35.886Z,1017.06
2019-01-05T00:38:35.872Z,1017.02
2019-01-05T00:39:35.937Z,1017.03
2019-01-05T00:40:35.863Z,1017.04
2019-01-05T00:41:35.837Z,1017.04
2019-01-05T00:42:35.810Z,1017.01
2019-01-05T00:43:36.092Z,1017.02
2019-01-05T00:44:35.775Z,1017.03
2019-01-05T00:45:35.761Z,1017.08
2019-01-05T00:46:35.749Z,1017.11
2019-01-05T00:47:35.755Z,1017.05
2019-01-05T00:48:35.722Z,1017.06
2019-01-05T00:49:35.702Z,1017.05
2019-01-05T00:50:35.682Z,1017.06
2019-01-05T00:51:35.666Z,1017.00
2019-01-05T00:52:35.649Z,1017.10
2019-01-05T00:53:35.633Z,1017.13
2019-01-05T00:54:35.618Z,1017.18
2019-01-05T00:55:35.602Z,1017.16
2019-01-05T00:56:35.586Z,1017.20
2019-01-05T00:57:35.570Z,1017.15
2019-01-05T00:58:35.555Z,1017.12
2019-01-05T00:59:35.539Z,1017.11
2019-01-05T01:00:35.522Z,1017.09
2019-01-05T01:01:35.507Z,1017.05
2019-01-05T01:02:35.514Z,1017.07
2019-01-05T01:03:35.498Z,1017.12
2019-01-05T01:04:35.492Z,1017.15
2019-01-05T01:05:35.443Z,1017.16
2019-01-05T01:06:35.428Z,1017.15
2019-01-05T01:07:35.419Z,1017.18
2019-01-05T01:08:35.395Z,1017.17
2019-01-05T01:09:35.397Z,1017.19
2019-01-05T01:10:35.404Z,1017.16
2019-01-05T01:11:35.349Z,1017.16
2019-01-05T01:12:35.333Z,1017.15
2019-01-05T01:13:35.331Z,1017.10
2019-01-05T01:14:35.301Z,1017.14
2019-01-05T01:15:35.286Z,1017.12
2019-01-05T01:16:35.269Z,1017.13
2019-01-05T01:17:35.254Z,1017.12
2019-01-05T01:18:35.238Z,1017.18
2019-01-05T01:19:35.223Z,1017.13
2019-01-05T01:20:35.208Z,1017.11
2019-01-05T01:21:35.191Z,1017.14
2019-01-05T01:22:35.175Z,1017.11
2019-01-05T01:23:35.171Z,1017.12
2019-01-05T01:24:35.162Z,1017.05
2019-01-05T01:25:35.144Z,1017.05
2019-01-05T01:26:35.119Z,1017.06
2019-01-05T01:27:35.096Z,1017.11
2019-01-05T01:28:35.080Z,1017.06
2019-01-05T01:29:35.064Z,1017.11
2019-01-05T01:30:35.049Z,1017.11
2019-01-05T01:31:35.058Z,1017.10
2019-01-05T01:32:35.036Z,1017.14
2019-01-05T01:33:35.010Z,1017.14
2019-01-05T01:34:34.995Z,1017.09
2019-01-05T01:35:34.970Z,1017.16
2019-01-05T01:36:34.952Z,1017.12
2019-01-05T01:37:34.938Z,1017.14
2019-01-05T01:38:34.921Z,1017.10
2019-01-05T01:39:34.906Z,1017.13
2019-01-05T01:40:34.890Z,1017.17
2019-01-05T01:41:34.874Z,1017.20
2019-01-05T01:42:34.858Z,1017.21
2019-01-05T01:43:34.842Z,1017.24
2019-01-05T01:44:34.825Z,1017.22
2019-01-05T01:45:34.809Z,1017.22
2019-01-05T01:46:34.817Z,1017.30
2019-01-05T01:47:34.807Z,1017.26
2019-01-05T01:48:34.986Z,1017.28
2019-01-05T01:49:34.807Z,1017.28
2019-01-05T01:50:34.734Z,1017.27
2019-01-05T01:51:34.734Z,1017.29
2019-01-05T01:52:34.698Z,1017.30
2019-01-05T01:53:34.681Z,1017.31
2019-01-05T01:54:34.667Z,1017.30
2019-01-05T01:55:34.669Z,1017.35
2019-01-05T01:56:34.651Z,1017.26
2019-01-05T01:57:34.653Z,1017.31
2019-01-05T01:58:34.604Z,1017.31
2019-01-05T01:59:34.588Z,1017.31
2019-01-05T02:00:34.609Z,1017.31
2019-01-05T02:01:34.555Z,1017.34
2019-01-05T02:02:34.540Z,1017.27
2019-01-05T02:03:34.525Z,1017.29
2019-01-05T02:04:34.510Z,1017.31
2019-01-05T02:05:34.493Z,1017.33
2019-01-05T02:06:34.477Z,1017.35
2019-01-05T02:07:34.461Z,1017.31
2019-01-05T02:08:34.446Z,1017.30
2019-01-05T02:09:34.464Z,1017.30
2019-01-05T02:10:34.443Z,1017.33
2019-01-05T02:11:34.417Z,1017.28
2019-01-05T02:12:34.396Z,1017.29
2019-01-05T02:13:34.370Z,1017.30
2019-01-05T02:14:34.351Z,1017.27
2019-01-05T02:15:34.335Z,1017.26
2019-01-05T02:16:34.326Z,1017.27
2019-01-05T02:17:34.327Z,1017.27
2019-01-05T02:18:34.296Z,1017.28
2019-01-05T02:19:34.274Z,1017.26
2019-01-05T02:20:34.256Z,1017.20
2019-01-05T02:21:34.240Z,1017.18
2019-01-05T02:22:34.224Z,1017.19
2019-01-05T02:23:34.208Z,1017.23
2019-01-05T02:24:34.192Z,1017.15
2019-01-05T02:25:34.176Z,1017.15
2019-01-05T02:26:34.161Z,1017.14
2019-01-05T02:27:34.144Z,1017.12
2019-01-05T02:28:34.128Z,1017.08
2019-01-05T02:29:34.112Z,1017.08
2019-01-05T02:30:34.096Z,1017.07
2019-01-05T02:31:34.101Z,1017.04
2019-01-05T02:32:34.095Z,1017.02
2019-01-05T02:33:34.061Z,1016.95
2019-01-05T02:34:34.034Z,1016.97
2019-01-05T02:35:34.059Z,1016.89
2019-01-05T02:36:34.000Z,1016.92
2019-01-05T02:37:33.985Z,1016.91
2019-01-05T02:38:33.979Z,1016.91
2019-01-05T02:39:33.974Z,1016.96
2019-01-05T02:40:33.951Z,1016.94
2019-01-05T02:41:33.957Z,1016.93
2019-01-05T02:42:33.904Z,1016.88
2019-01-05T02:43:33.888Z,1016.86
2019-01-05T02:44:33.884Z,1016.81
2019-01-05T02:45:33.856Z,1016.81
2019-01-05T02:46:33.840Z,1016.81
2019-01-05T02:47:33.823Z,1016.78
2019-01-05T02:48:33.806Z,1016.76
2019-01-05T02:49:33.798Z,1016.73
2019-01-05T02:50:33.774Z,1016.72
2019-01-05T02:51:33.759Z,1016.71
2019-01-05T02:52:33.742Z,1016.69
2019-01-05T02:53:33.726Z,1016.66
2019-01-05T02:54:33.711Z,1016.69
2019-01-05T02:55:33.725Z,1016.69
2019-01-05T02:56:33.711Z,1016.70
2019-01-05T02:57:33.679Z,1016.68
2019-01-05T02:58:33.655Z,1016.75
2019-01-05T02:59:33.640Z,1016.74
2019-01-05T03:00:33.613Z,1016.71
2019-01-05T03:01:33.597Z,1016.65
2019-01-05T03:02:33.591Z,1016.68
2019-01-05T03:03:33.586Z,1016.62
2019-01-05T03:04:33.565Z,1016.64
2019-01-05T03:05:33.542Z,1016.63
2019-01-05T03:06:33.528Z,1016.55
2019-01-05T03:07:33.501Z,1016.58
2019-01-05T03:08:33.485Z,1016.52
2019-01-05T03:09:33.474Z,1016.42
2019-01-05T03:10:33.453Z,1016.36
2019-01-05T03:11:33.445Z,1016.32
2019-01-05T03:12:33.433Z,1016.29
2019-01-05T03:13:33.420Z,1016.23
2019-01-05T03:14:33.390Z,1016.17
2019-01-05T03:15:33.376Z,1016.15
2019-01-05T03:16:33.359Z,1016.17
2019-01-05T03:17:33.364Z,1016.15
2019-01-05T03:18:33.347Z,1016.15
2019-01-05T03:19:33.361Z,1016.11
2019-01-05T03:20:33.300Z,1016.10
2019-01-05T03:21:33.278Z,1016.11
2019-01-05T03:22:33.277Z,1016.08
2019-01-05T03:23:33.248Z,1016.04
2019-01-05T03:24:33.234Z,1016.04
2019-01-05T03:25:33.221Z,1016.06
2019-01-05T03:26:33.211Z,1016.04
2019-01-05T03:27:33.186Z,1016.02
2019-01-05T03:28:33.190Z,1016.02
2019-01-05T03:29:33.151Z,1015.96
2019-01-05T03:30:33.136Z,1015.90
2019-01-05T03:31:33.124Z,1015.92
2019-01-05T03:32:33.104Z,1015.94
2019-01-05T03:33:33.087Z,1015.94
2019-01-05T03:34:33.071Z,1015.89
2019-01-05T03:35:33.057Z,1015.85
2019-01-05T03:36:33.038Z,1015.91
2019-01-05T03:37:33.023Z,1015.88
2019-01-05T03:38:33.007Z,1015.91
2019-01-05T03:39:32.992Z,1015.91
2019-01-05T03:40:33.001Z,1015.86
2019-01-05T03:41:32.986Z,1015.82
2019-01-05T03:42:32.951Z,1015.79
2019-01-05T03:43:32.930Z,1015.77
2019-01-05T03:44:32.912Z,1015.73
2019-01-05T03:45:32.897Z,1015.69
2019-01-05T03:46:32.882Z,1015.70
2019-01-05T03:47:32.863Z,1015.71
2019-01-05T03:48:32.867Z,1015.76
2019-01-05T03:49:32.860Z,1015.79
2019-01-05T03:50:32.835Z,1015.78
2019-01-05T03:51:32.805Z,1015.80
2019-01-05T03:52:32.784Z,1015.79
2019-01-05T03:53:32.769Z,1015.80
2019-01-05T03:54:32.752Z,1015.75
2019-01-05T03:55:32.737Z,1015.76
2019-01-05T03:56:32.721Z,1015.73
2019-01-05T03:57:32.705Z,1015.74
2019-01-05T03:58:32.690Z,1015.72
2019-01-05T03:59:32.674Z,1015.70
2019-01-05T04:00:32.659Z,1015.74
2019-01-05T04:01:32.644Z,1015.65
2019-01-05T04:02:32.630Z,1015.69
2019-01-05T04:03:32.646Z,1015.71
2019-01-05T04:04:32.622Z,1015.70
2019-01-05T04:05:32.591Z,1015.67
2019-01-05T04:06:32.595Z,1015.68
2019-01-05T04:07:32.551Z,1015.65
2019-01-05T04:08:32.533Z,1015.67
2019-01-05T04:09:32.552Z,1015.63
2019-01-05T04:10:32.505Z,1015.64
2019-01-05T04:11:32.501Z,1015.61
2019-01-05T04:12:32.506Z,1015.65
2019-01-05T04:13:32.454Z,1015.63
2019-01-05T04:14:32.438Z,1015.63
2019-01-05T04:15:32.439Z,1015.57
2019-01-05T04:16:32.407Z,1015.50
2019-01-05T04:17:32.391Z,1015.54
2019-01-05T04:18:32.375Z,1015.50
2019-01-05T04:19:32.359Z,1015.48
2019-01-05T04:20:32.342Z,1015.50
2019-01-05T04:21:32.335Z,1015.48
2019-01-05T04:22:32.312Z,1015.52
2019-01-05T04:23:32.296Z,1015.46
2019-01-05T04:24:32.281Z,1015.48
2019-01-05T04:25:32.282Z,1015.49
2019-01-05T04:26:32.264Z,1015.49
2019-01-05T04:27:32.239Z,1015.49
2019-01-05T04:28:32.216Z,1015.48
2019-01-05T04:29:32.201Z,1015.46
2019-01-05T04:30:32.186Z,1015.46
2019-01-05T04:31:32.171Z,1015.38
2019-01-05T04:32:32.156Z,1015.44
2019-01-05T04:33:32.164Z,1015.36
2019-01-05T04:34:32.136Z,1015.33
2019-01-05T04:35:32.117Z,1015.36
2019-01-05T04:36:32.097Z,1015.42
2019-01-05T04:37:32.075Z,1015.38
2019-01-05T04:38:32.059Z,1015.40
2019-01-05T04:39:32.043Z,1015.41
2019-01-05T04:40:32.032Z,1015.43
2019-01-05T04:41:32.013Z,1015.41
2019-01-05T04:42:31.997Z,1015.38
2019-01-05T04:43:31.981Z,1015.44
2019-01-05T04:44:31.963Z,1015.42
2019-01-05T04:45:31.954Z,1015.42
2019-01-05T04:46:31.932Z,1015.40
2019-01-05T04:47:31.918Z,1015.33
2019-01-05T04:48:31.918Z,1015.28
2019-01-05T04:49:31.889Z,1015.29
2019-01-05T04:50:31.888Z,1015.29
2019-01-05T04:51:31.854Z,1015.27
2019-01-05T04:52:31.837Z,1015.24
2019-01-05T04:53:31.823Z,1015.30
2019-01-05T04:54:31.809Z,1015.25
2019-01-05T04:55:31.817Z,1015.22
2019-01-05T04:56:31.811Z,1015.28
2019-01-05T04:57:31.769Z,1015.13
2019-01-05T04:58:31.754Z,1015.21
2019-01-05T04:59:31.754Z,1015.18
2019-01-05T05:00:31.712Z,1015.18
2019-01-05T05:01:31.695Z,1015.13
2019-01-05T05:02:31.680Z,1015.09
2019-01-05T05:03:31.664Z,1015.11
2019-01-05T05:04:31.650Z,1015.05
2019-01-05T05:05:31.633Z,1015.09
2019-01-05T05:06:31.619Z,1015.17
2019-01-05T05:07:31.604Z,1015.20
2019-01-05T05:08:31.585Z,1015.17
2019-01-05T05:09:31.571Z,1015.15
2019-01-05T05:10:31.579Z,1015.11
2019-01-05T05:11:31.560Z,1015.11
2019-01-05T05:12:31.534Z,1015.06
2019-01-05T05:13:31.509Z,1015.05
2019-01-05T05:14:31.500Z,1015.08
2019-01-05T05:15:31.475Z,1015.11
2019-01-05T05:16:31.460Z,1015.12
2019-01-05T05:17:31.445Z,1015.16
2019-01-05T05:18:31.454Z,1015.09
2019-01-05T05:19:31.430Z,1015.16
2019-01-05T05:20:31.407Z,1015.14
2019-01-05T05:21:31.393Z,1015.16
2019-01-05T05:22:31.366Z,1015.20
2019-01-05T05:23:31.350Z,1015.19
2019-01-05T05:24:31.334Z,1015.20
2019-01-05T05:25:31.320Z,1015.22
2019-01-05T05:26:31.319Z,1015.22
2019-01-05T05:27:31.287Z,1015.15
2019-01-05T05:28:31.271Z,1015.16
2019-01-05T05:29:31.257Z,1015.03
2019-01-05T05:30:31.240Z,1015.05
2019-01-05T05:31:31.225Z,1015.06
2019-01-05T05:32:31.428Z,1015.03
2019-01-05T05:33:31.212Z,1015.01
2019-01-05T05:34:31.212Z,1014.94
2019-01-05T05:35:31.162Z,1015.03
2019-01-05T05:36:31.146Z,1015.03
2019-01-05T05:37:31.183Z,1015.09
2019-01-05T05:38:31.116Z,1015.07
2019-01-05T05:39:31.116Z,1015.05
2019-01-05T05:40:31.118Z,1015.03
2019-01-05T05:41:31.083Z,1015.08
2019-01-05T05:42:31.054Z,1015.01
2019-01-05T05:43:31.055Z,1015.04
2019-01-05T05:44:31.025Z,1014.96
2019-01-05T05:45:31.008Z,1015.02
2019-01-05T05:46:30.992Z,1015.01
2019-01-05T05:47:30.977Z,1015.03
2019-01-05T05:48:30.961Z,1015.02
2019-01-05T05:49:30.946Z,1014.98
2019-01-05T05:50:30.930Z,1015.00
2019-01-05T05:51:30.915Z,1015.04
2019-01-05T05:52:30.900Z,1015.03
2019-01-05T05:53:30.904Z,1014.99
2019-01-05T05:54:30.922Z,1015.05
2019-01-05T05:55:30.869Z,1015.06
2019-01-05T05:56:30.852Z,1015.12
2019-01-05T05:57:30.823Z,1015.12
2019-01-05T05:58:30.807Z,1015.13
2019-01-05T05:59:30.791Z,1015.14
2019-01-05T06:00:31.848Z,1015.11
2019-01-05T06:01:30.780Z,1015.21
2019-01-05T06:02:30.754Z,1015.18
2019-01-05T06:03:30.730Z,1015.17
2019-01-05T06:04:30.713Z,1015.12
2019-01-05T06:05:30.698Z,1015.08
2019-01-05T06:06:30.683Z,1015.13
2019-01-05T06:07:30.668Z,1015.11
2019-01-05T06:08:30.652Z,1015.13
2019-01-05T06:09:30.636Z,1015.13
2019-01-05T06:10:30.671Z,1015.11
2019-01-05T06:11:30.606Z,1015.10
2019-01-05T06:13:30.576Z,1015.08
2019-01-05T06:14:30.716Z,1015.09
2019-01-05T06:15:30.545Z,1015.04
2019-01-05T06:16:30.550Z,1015.06
2019-01-05T06:17:30.527Z,1015.07
2019-01-05T06:18:30.530Z,1015.07
2019-01-05T06:19:30.484Z,1015.07
2019-01-05T06:20:30.468Z,1015.11
2019-01-05T06:21:30.469Z,1015.12
2019-01-05T06:22:30.441Z,1015.14
2019-01-05T06:23:30.451Z,1015.18
2019-01-05T06:24:30.452Z,1015.17
2019-01-05T06:25:30.417Z,1015.18
2019-01-05T06:26:30.380Z,1015.18
2019-01-05T06:27:30.427Z,1015.18
2019-01-05T06:28:30.345Z,1015.15
2019-01-05T06:29:30.329Z,1015.18
2019-01-05T06:30:30.315Z,1015.18
2019-01-05T06:31:30.300Z,1015.15
2019-01-05T06:32:30.283Z,1015.22
2019-01-05T06:33:30.269Z,1015.19
2019-01-05T06:34:30.254Z,1015.21
2019-01-05T06:35:30.239Z,1015.20
2019-01-05T06:36:30.240Z,1015.21
2019-01-05T06:37:30.224Z,1015.22
2019-01-05T06:38:30.197Z,1015.20
2019-01-05T06:39:30.178Z,1015.18
2019-01-05T06:40:30.163Z,1015.23
2019-01-05T06:41:30.147Z,1015.24
2019-01-05T06:42:30.132Z,1015.22
2019-01-05T06:43:30.129Z,1015.26
2019-01-05T06:44:30.115Z,1015.21
2019-01-05T06:45:30.094Z,1015.18
2019-01-05T06:46:30.072Z,1015.23
2019-01-05T06:47:30.057Z,1015.23
2019-01-05T06:48:30.045Z,1015.22
2019-01-05T06:49:30.026Z,1015.22
2019-01-05T06:50:30.011Z,1015.23
2019-01-05T06:51:29.999Z,1015.23
2019-01-05T06:52:29.981Z,1015.21
2019-01-05T06:53:29.965Z,1015.26
2019-01-05T06:54:29.951Z,1015.23
2019-01-05T06:55:29.944Z,1015.25
2019-01-05T06:56:29.920Z,1015.25
2019-01-05T06:57:29.930Z,1015.25
2019-01-05T06:58:29.911Z,1015.27
2019-01-05T06:59:29.919Z,1015.26
2019-01-05T07:00:29.863Z,1015.22
2019-01-05T07:01:29.845Z,1015.20
2019-01-05T07:02:29.853Z,1015.15
2019-01-05T07:03:29.815Z,1015.29
2019-01-05T07:04:29.801Z,1015.23
2019-01-05T07:05:29.819Z,1015.27
2019-01-05T07:06:29.790Z,1015.24
2019-01-05T07:07:29.768Z,1015.28
2019-01-05T07:08:29.764Z,1015.31
2019-01-05T07:09:29.924Z,1015.29
2019-01-05T07:10:29.710Z,1015.37
2019-01-05T07:11:29.695Z,1015.35
2019-01-05T07:12:29.680Z,1015.30
2019-01-05T07:13:29.664Z,1015.32
2019-01-05T07:14:29.649Z,1015.32
2019-01-05T07:15:29.634Z,1015.37
2019-01-05T07:16:29.619Z,1015.40
2019-01-05T07:17:29.617Z,1015.38
2019-01-05T07:18:29.597Z,1015.43
2019-01-05T07:19:29.574Z,1015.45
2019-01-05T07:20:29.559Z,1015.45
2019-01-05T07:21:29.560Z,1015.44
2019-01-05T07:22:29.532Z,1015.46
2019-01-05T07:23:29.541Z,1015.46
2019-01-05T07:24:29.521Z,1015.42
2019-01-05T07:25:29.507Z,1015.48
2019-01-05T07:26:29.501Z,1015.44
2019-01-05T07:27:29.476Z,1015.42
2019-01-05T07:28:29.439Z,1015.41
2019-01-05T07:29:29.429Z,1015.43
2019-01-05T07:30:29.409Z,1015.46
2019-01-05T07:31:29.395Z,1015.43
2019-01-05T07:32:29.379Z,1015.46
2019-01-05T07:33:29.364Z,1015.46
2019-01-05T07:34:29.350Z,1015.43
2019-01-05T07:35:29.335Z,1015.41
2019-01-05T07:36:29.322Z,1015.40
2019-01-05T07:37:29.305Z,1015.42
2019-01-05T07:38:29.301Z,1015.45
2019-01-05T07:39:29.283Z,1015.46
2019-01-05T07:40:29.304Z,1015.42
2019-01-05T07:41:29.245Z,1015.46
2019-01-05T07:42:29.231Z,1015.45
2019-01-05T07:43:29.218Z,1015.44
2019-01-05T07:44:29.203Z,1015.43
2019-01-05T07:45:29.192Z,1015.44
2019-01-05T07:46:29.171Z,1015.39
2019-01-05T07:47:29.156Z,1015.46
2019-01-05T07:48:29.149Z,1015.35
2019-01-05T07:49:29.179Z,1015.45
2019-01-05T07:50:29.111Z,1015.47
2019-01-05T07:51:29.159Z,1015.49
2019-01-05T07:52:29.080Z,1015.55
2019-01-05T07:53:29.066Z,1015.48
2019-01-05T07:54:29.077Z,1015.51
2019-01-05T07:55:29.036Z,1015.50
2019-01-05T07:56:29.024Z,1015.59
2019-01-05T07:57:29.007Z,1015.56
2019-01-05T07:58:29.009Z,1015.62
2019-01-05T07:59:28.977Z,1015.60
2019-01-05T08:00:28.971Z,1015.61
2019-01-05T08:01:28.961Z,1015.66
2019-01-05T08:02:28.968Z,1015.63
2019-01-05T08:03:28.917Z,1015.65
2019-01-05T08:04:28.909Z,1015.69
2019-01-05T08:05:28.896Z,1015.58
2019-01-05T08:06:28.883Z,1015.64
2019-01-05T08:07:28.862Z,1015.67
2019-01-05T08:08:28.844Z,1015.63
2019-01-05T08:09:28.831Z,1015.70
2019-01-05T08:10:28.814Z,1015.68
2019-01-05T08:11:28.799Z,1015.68
2019-01-05T08:12:28.798Z,1015.68
2019-01-05T08:13:28.782Z,1015.70
2019-01-05T08:14:28.755Z,1015.74
2019-01-05T08:15:28.741Z,1015.71
2019-01-05T08:16:28.726Z,1015.74
2019-01-05T08:17:28.709Z,1015.74
2019-01-05T08:18:28.731Z,1015.74
2019-01-05T08:19:28.707Z,1015.74
2019-01-05T08:20:28.685Z,1015.76
2019-01-05T08:21:28.681Z,1015.75
2019-01-05T08:22:28.660Z,1015.73
2019-01-05T08:23:28.654Z,1015.78
2019-01-05T08:24:28.616Z,1015.73
2019-01-05T08:25:28.594Z,1015.79
2019-01-05T08:26:28.585Z,1015.72
2019-01-05T08:27:28.580Z,1015.73
2019-01-05T08:28:28.548Z,1015.83
2019-01-05T08:29:28.546Z,1015.81
2019-01-05T08:30:28.521Z,1015.81
2019-01-05T08:31:28.504Z,1015.80
2019-01-05T08:32:28.503Z,1015.80
2019-01-05T08:33:28.475Z,1015.77
2019-01-05T08:34:28.461Z,1015.73
2019-01-05T08:35:28.462Z,1015.73
2019-01-05T08:36:28.433Z,1015.76
2019-01-05T08:37:28.418Z,1015.73
2019-01-05T08:38:28.413Z,1015.78
2019-01-05T08:39:28.393Z,1015.77
2019-01-05T08:40:28.377Z,1015.78
2019-01-05T08:41:28.358Z,1015.76
2019-01-05T08:42:28.346Z,1015.77
2019-01-05T08:43:28.347Z,1015.74
2019-01-05T08:44:28.339Z,1015.70
2019-01-05T08:45:28.303Z,1015.69
2019-01-05T08:46:28.291Z,1015.69
2019-01-05T08:47:28.272Z,1015.74
2019-01-05T08:48:28.262Z,1015.76
2019-01-05T08:49:28.242Z,1015.76
2019-01-05T08:50:28.227Z,1015.68
2019-01-05T08:51:28.214Z,1015.72
2019-01-05T08:52:28.198Z,1015.79
2019-01-05T08:53:28.184Z,1015.72
2019-01-05T08:54:28.173Z,1015.80
2019-01-05T08:55:28.161Z,1015.77
2019-01-05T08:56:28.140Z,1015.76
2019-01-05T08:57:28.131Z,1015.74
2019-01-05T08:58:28.156Z,1015.70
2019-01-05T08:59:28.097Z,1015.70
2019-01-05T09:00:29.060Z,1015.71
2019-01-05T09:01:28.073Z,1015.66
2019-01-05T09:02:28.208Z,1015.64
2019-01-05T09:03:28.050Z,1015.67
2019-01-05T09:04:28.030Z,1015.64
2019-01-05T09:05:28.051Z,1015.65
2019-01-05T09:06:27.996Z,1015.70
2019-01-05T09:07:28.019Z,1015.65
2019-01-05T09:08:27.967Z,1015.71
2019-01-05T09:09:27.953Z,1015.73
2019-01-05T09:10:27.945Z,1015.70
2019-01-05T09:11:27.923Z,1015.77
2019-01-05T09:12:27.910Z,1015.78
2019-01-05T09:13:27.894Z,1015.74
2019-01-05T09:14:27.889Z,1015.76
2019-01-05T09:15:27.877Z,1015.79
2019-01-05T09:16:27.850Z,1015.80
2019-01-05T09:17:27.836Z,1015.77
2019-01-05T09:18:27.832Z,1015.75
2019-01-05T09:19:27.808Z,1015.81
2019-01-05T09:20:27.797Z,1015.87
2019-01-05T09:21:27.779Z,1015.86
2019-01-05T09:22:27.964Z,1015.84
2019-01-05T09:23:27.751Z,1015.93
2019-01-05T09:24:27.735Z,1015.87
2019-01-05T09:25:27.727Z,1015.87
2019-01-05T09:26:27.714Z,1015.87
2019-01-05T09:27:27.699Z,1015.90
2019-01-05T09:28:27.679Z,1015.90
2019-01-05T09:29:27.664Z,1015.84
2019-01-05T09:30:27.673Z,1015.88
2019-01-05T09:31:27.651Z,1015.88
2019-01-05T09:32:27.622Z,1015.91
2019-01-05T09:33:27.611Z,1015.95
2019-01-05T09:34:27.597Z,1015.95
2019-01-05T09:35:27.585Z,1015.91
2019-01-05T09:36:27.563Z,1015.97
2019-01-05T09:37:27.565Z,1016.00
2019-01-05T09:38:27.544Z,1015.97
2019-01-05T09:39:27.529Z,1015.96
2019-01-05T09:40:27.512Z,1015.96
2019-01-05T09:41:27.492Z,1015.97
2019-01-05T09:42:27.506Z,1015.99
2019-01-05T09:43:27.496Z,1015.96
2019-01-05T09:44:27.491Z,1015.98
2019-01-05T09:45:27.434Z,1016.01
2019-01-05T09:46:27.420Z,1015.97
2019-01-05T09:47:27.419Z,1015.98
2019-01-05T09:48:27.426Z,1015.94
2019-01-05T09:49:27.414Z,1015.97
2019-01-05T09:50:27.408Z,1016.00
2019-01-05T09:51:27.364Z,1015.95
2019-01-05T09:52:27.377Z,1015.88
2019-01-05T09:53:27.347Z,1015.95
2019-01-05T09:54:27.326Z,1015.94
2019-01-05T09:55:27.291Z,1015.93
2019-01-05T09:56:27.276Z,1015.93
2019-01-05T09:57:27.261Z,1015.95
2019-01-05T09:58:27.271Z,1015.93
2019-01-05T09:59:27.267Z,1015.88
2019-01-05T10:00:27.218Z,1015.86
2019-01-05T10:01:27.220Z,1015.86
2019-01-05T10:02:27.200Z,1015.85
2019-01-05T10:03:27.176Z,1015.82
2019-01-05T10:04:27.171Z,1015.83
2019-01-05T10:05:27.160Z,1015.78
2019-01-05T10:06:27.136Z,1015.74
2019-01-05T10:07:27.131Z,1015.76
2019-01-05T10:08:27.120Z,1015.74
2019-01-05T10:09:27.103Z,1015.72
2019-01-05T10:10:27.082Z,1015.73
2019-01-05T10:11:27.069Z,1015.73
2019-01-05T10:12:27.055Z,1015.72
2019-01-05T10:13:27.038Z,1015.75
2019-01-05T10:14:27.019Z,1015.74
2019-01-05T10:15:27.007Z,1015.71
2019-01-05T10:16:26.994Z,1015.74
2019-01-05T10:17:26.983Z,1015.70
2019-01-05T10:18:26.967Z,1015.73
2019-01-05T10:19:26.956Z,1015.67
2019-01-05T10:20:27.040Z,1015.73
2019-01-05T10:21:26.923Z,1015.63
2019-01-05T10:22:26.906Z,1015.67
2019-01-05T10:23:26.892Z,1015.70
2019-01-05T10:24:26.883Z,1015.69
2019-01-05T10:25:26.863Z,1015.67
2019-01-05T10:26:26.849Z,1015.71
2019-01-05T10:27:26.835Z,1015.70
2019-01-05T10:28:26.820Z,1015.63
2019-01-05T10:29:26.813Z,1015.66
2019-01-05T10:30:26.797Z,1015.64
2019-01-05T10:31:26.778Z,1015.59
2019-01-05T10:32:26.772Z,1015.52
2019-01-05T10:33:26.753Z,1015.62
2019-01-05T10:34:26.735Z,1015.56
2019-01-05T10:35:26.727Z,1015.60
2019-01-05T10:36:26.712Z,1015.59
2019-01-05T10:37:26.702Z,1015.61
2019-01-05T10:38:26.680Z,1015.62
2019-01-05T10:39:26.666Z,1015.60
2019-01-05T10:40:26.656Z,1015.55
2019-01-05T10:41:26.686Z,1015.60
2019-01-05T10:42:26.631Z,1015.57
2019-01-05T10:43:26.608Z,1015.57
2019-01-05T10:44:26.593Z,1015.57
2019-01-05T10:45:26.581Z,1015.56
2019-01-05T10:46:26.565Z,1015.56
2019-01-05T10:47:26.553Z,1015.56
2019-01-05T10:48:26.542Z,1015.51
2019-01-05T10:49:26.533Z,1015.57
2019-01-05T10:50:26.518Z,1015.54
2019-01-05T10:51:26.505Z,1015.52
2019-01-05T10:52:26.480Z,1015.54
2019-01-05T10:53:26.465Z,1015.47
2019-01-05T10:54:26.764Z,1015.46
2019-01-05T10:55:26.439Z,1015.47
2019-01-05T10:56:26.423Z,1015.45
2019-01-05T10:57:26.409Z,1015.45
2019-01-05T10:58:26.397Z,1015.36
2019-01-05T10:59:26.390Z,1015.44
2019-01-05T11:00:26.371Z,1015.46
2019-01-05T11:01:26.352Z,1015.46
2019-01-05T11:02:26.343Z,1015.40
2019-01-05T11:03:26.324Z,1015.42
2019-01-05T11:04:26.314Z,1015.44
2019-01-05T11:05:26.300Z,1015.34
2019-01-05T11:06:26.284Z,1015.39
2019-01-05T11:07:26.266Z,1015.35
2019-01-05T11:08:26.252Z,1015.32
2019-01-05T11:09:26.254Z,1015.38
2019-01-05T11:10:26.239Z,1015.38
2019-01-05T11:11:26.213Z,1015.39
2019-01-05T11:12:26.195Z,1015.41
2019-01-05T11:13:26.193Z,1015.38
2019-01-05T11:14:26.168Z,1015.46
2019-01-05T11:15:26.208Z,1015.46
2019-01-05T11:16:26.143Z,1015.36
2019-01-05T11:17:26.135Z,1015.34
2019-01-05T11:18:26.113Z,1015.31
2019-01-05T11:19:26.097Z,1015.25
2019-01-05T11:20:26.087Z,1015.18
2019-01-05T11:21:26.075Z,1015.23
2019-01-05T11:22:26.053Z,1015.30
2019-01-05T11:23:26.089Z,1015.31
2019-01-05T11:24:26.035Z,1015.38
2019-01-05T11:25:26.009Z,1015.36
2019-01-05T11:26:25.996Z,1015.34
2019-01-05T11:27:25.982Z,1015.31
2019-01-05T11:28:25.966Z,1015.30
2019-01-05T11:29:25.956Z,1015.24
2019-01-05T11:30:25.967Z,1015.26
2019-01-05T11:31:25.935Z,1015.24
2019-01-05T11:32:25.923Z,1015.27
2019-01-05T11:33:25.906Z,1015.29
2019-01-05T11:34:25.889Z,1015.30
2019-01-05T11:35:25.868Z,1015.28
2019-01-05T11:36:25.853Z,1015.24
2019-01-05T11:37:25.851Z,1015.19
2019-01-05T11:38:25.829Z,1015.25
2019-01-05T11:39:25.811Z,1015.25
2019-01-05T11:40:25.829Z,1015.21
2019-01-05T11:41:25.800Z,1015.22
2019-01-05T11:42:25.800Z,1015.25
2019-01-05T11:43:25.758Z,1015.21
2019-01-05T11:44:25.801Z,1015.17
2019-01-05T11:45:25.760Z,1015.20
2019-01-05T11:46:25.725Z,1015.18
2019-01-05T11:47:25.702Z,1015.23
2019-01-05T11:48:25.682Z,1015.21
2019-01-05T11:49:25.668Z,1015.21
2019-01-05T11:50:25.658Z,1015.23
2019-01-05T11:51:25.664Z,1015.19
2019-01-05T11:52:25.658Z,1015.21
2019-01-05T11:53:25.659Z,1015.25
2019-01-05T11:54:25.604Z,1015.22
2019-01-05T11:55:25.590Z,1015.25
2019-01-05T11:56:25.577Z,1015.20
2019-01-05T11:57:25.565Z,1015.23
2019-01-05T11:58:25.546Z,1015.25
2019-01-05T11:59:25.540Z,1015.30
2019-01-05T12:00:25.523Z,1015.29
2019-01-05T12:01:25.563Z,1015.25
2019-01-05T12:02:25.530Z,1015.20
2019-01-05T12:03:25.512Z,1015.17
2019-01-05T12:04:25.502Z,1015.11
2019-01-05T12:05:25.440Z,1015.14
2019-01-05T12:06:25.490Z,1015.15