createdAt,value
2022-12-20T07:39:15.063Z,6.72
2022-12-20T07:41:42.171Z,5.85
2022-12-20T07:44:09.300Z,6.28
2022-12-20T07:46:36.419Z,6.50
2022-12-20T07:49:05.740Z,6.35
2022-12-20T07:51:35.604Z,6.67
2022-12-20T07:54:05.096Z,8.73
2022-12-20T07:56:40.509Z,10.32
2022-12-20T07:59:12.230Z,8.45
2022-12-20T08:01:39.674Z,7.95
2022-12-20T08:04:09.741Z,9.95
2022-12-20T08:06:37.799Z,11.47
2022-12-20T08:09:05.804Z,9.20
2022-12-20T08:11:33.914Z,12.85
2022-12-20T08:14:01.305Z,7.35
2022-12-20T08:16:28.479Z,8.95
2022-12-20T08:18:55.549Z,7.35
2022-12-20T08:21:23.735Z,7.80
2022-12-20T08:23:50.979Z,9.85
2022-12-20T08:26:18.730Z,9.73
2022-12-20T08:28:46.674Z,14.13
2022-12-20T08:31:14.059Z,10.10
2022-12-20T08:33:42.746Z,12.02
2022-12-20T08:36:12.702Z,13.00
2022-12-20T08:38:40.454Z,14.27
2022-12-20T08:41:14.644Z,13.13
2022-12-20T08:43:42.256Z,7.65
2022-12-20T08:46:12.052Z,11.18
2022-12-20T08:48:39.199Z,12.93
2022-12-20T08:51:08.068Z,10.48
2022-12-20T08:53:35.801Z,16.43
2022-12-20T08:56:10.524Z,13.63
2022-12-20T08:58:38.121Z,10.88
2022-12-20T09:01:07.109Z,12.07
2022-12-20T09:03:35.135Z,10.40
2022-12-20T09:06:04.973Z,11.48
2022-12-20T09:08:32.091Z,10.13
2022-12-20T09:11:12.010Z,14.68
2022-12-20T09:13:43.994Z,12.73
2022-12-20T09:16:13.008Z,12.32
2022-12-20T09:18:40.266Z,11.85
2022-12-20T09:21:08.036Z,13.43
2022-12-20T09:23:36.110Z,12.38
2022-12-20T09:26:04.085Z,12.40
2022-12-20T09:28:31.565Z,11.43
2022-12-20T09:31:02.078Z,14.63
2022-12-20T09:33:30.782Z,11.52
2022-12-20T09:35:59.146Z,14.10
2022-12-20T09:38:26.619Z,10.20
2022-12-20T09:40:55.260Z,13.23
2022-12-20T09:43:22.455Z,15.85
2022-12-20T09:45:52.085Z,12.20
2022-12-20T09:48:31.028Z,10.82
2022-12-20T09:51:04.746Z,11.13
2022-12-20T09:53:37.801Z,14.32
2022-12-20T09:56:08.589Z,11.83
2022-12-20T09:59:05.103Z,12.02
2022-12-20T10:01:38.632Z,9.38
2022-12-20T10:04:08.482Z,9.55
2022-12-20T10:06:52.949Z,11.70
2022-12-20T10:09:35.157Z,18.02
2022-12-20T10:12:08.280Z,12.52
2022-12-20T10:14:38.355Z,20.02
2022-12-20T10:17:09.919Z,11.80
2022-12-20T10:19:55.871Z,12.07
2022-12-20T10:22:30.399Z,11.45
2022-12-20T10:25:01.833Z,12.10
2022-12-20T10:27:29.073Z,13.52
2022-12-20T10:29:56.116Z,9.48
2022-12-20T10:32:24.337Z,12.80
2022-12-20T10:35:13.072Z,8.63
2022-12-20T10:37:48.151Z,10.07
2022-12-20T10:40:53.291Z,13.63
2022-12-20T10:43:18.796Z,13.55
2022-12-20T10:45:55.652Z,13.20
2022-12-20T10:48:30.894Z,11.57
2022-12-20T10:51:02.657Z,15.70
2022-12-20T10:53:31.021Z,12.23
2022-12-20T10:56:17.248Z,20.85
2022-12-20T10:58:44.568Z,18.08
2022-12-20T11:01:18.291Z,22.08
2022-12-20T11:03:56.367Z,16.53
2022-12-20T11:06:25.434Z,13.30
2022-12-20T11:09:00.561Z,20.25
2022-12-20T11:11:28.278Z,17.55
2022-12-20T11:13:55.596Z,25.45
2022-12-20T11:16:24.112Z,47.72
2022-12-20T11:19:00.915Z,29.77
2022-12-20T11:21:28.760Z,29.77
2022-12-20T11:24:11.585Z,27.92
2022-12-20T11:26:57.704Z,33.22
2022-12-20T11:29:24.692Z,25.70
2022-12-20T11:31:58.853Z,26.13
2022-12-20T11:34:45.050Z,33.50
2022-12-20T11:37:15.111Z,29.10
2022-12-20T11:39:54.223Z,30.77
2022-12-20T11:42:33.368Z,27.90
2022-12-20T11:45:10.051Z,29.88
2022-12-20T11:47:44.942Z,32.42
2022-12-20T11:50:11.938Z,37.50
2022-12-20T11:53:01.004Z,41.28
2022-12-20T11:55:36.067Z,34.38
2022-12-20T11:58:21.353Z,41.00
2022-12-20T12:00:54.793Z,42.35
2022-12-20T12:03:34.680Z,53.20
2022-12-20T12:06:20.211Z,71.53
2022-12-20T12:08:50.985Z,46.10
2022-12-20T12:12:03.764Z,58.60
2022-12-20T12:14:14.928Z,62.87
2022-12-20T12:16:46.179Z,50.80
2022-12-20T12:22:47.516Z,43.20
2022-12-20T12:25:16.463Z,43.63
2022-12-20T12:27:43.538Z,48.47
2022-12-20T12:30:23.052Z,50.05
2022-12-20T12:33:09.383Z,50.38
2022-12-20T12:35:48.799Z,50.30
2022-12-20T12:38:18.463Z,42.60
2022-12-20T12:41:04.697Z,39.63
2022-12-20T12:43:50.763Z,49.40
2022-12-20T12:46:20.668Z,52.83
2022-12-20T12:49:06.485Z,43.17
2022-12-20T12:51:38.281Z,41.67
2022-12-20T12:54:25.549Z,55.22
2022-12-20T12:56:53.521Z,41.20
2022-12-20T12:59:23.575Z,44.37
2022-12-20T13:01:50.880Z,46.53
2022-12-20T13:04:24.017Z,52.78
2022-12-20T13:06:51.201Z,43.80
2022-12-20T13:09:20.168Z,44.58
2022-12-20T13:11:49.241Z,45.77
2022-12-20T13:14:19.996Z,41.40
2022-12-20T13:17:11.456Z,36.10
2022-12-20T13:19:36.534Z,51.45
2022-12-20T13:22:06.548Z,33.53
2022-12-20T13:24:42.904Z,32.10
2022-12-20T13:27:23.929Z,31.60
2022-12-20T13:30:02.574Z,30.15
2022-12-20T13:32:48.113Z,35.22
2022-12-20T13:35:28.133Z,32.78
2022-12-20T13:37:56.726Z,31.58
2022-12-20T13:40:31.842Z,33.53
2022-12-20T13:43:00.137Z,32.80
2022-12-20T13:45:27.344Z,31.60
2022-12-20T13:48:03.795Z,31.55
2022-12-20T13:50:40.713Z,29.90
2022-12-20T13:53:17.304Z,27.00
2022-12-20T13:55:45.108Z,30.63
2022-12-20T13:58:38.553Z,26.90
2022-12-20T14:01:06.553Z,26.42
2022-12-20T14:03:41.134Z,29.52
2022-12-20T14:06:15.224Z,26.95
2022-12-20T14:08:44.492Z,27.80
