createdAt,value
2019-06-08T00:02:08.335Z,17.81
2019-06-08T00:04:37.414Z,17.75
2019-06-08T00:07:06.506Z,17.73
2019-06-08T00:09:35.575Z,17.70
2019-06-08T00:12:04.679Z,17.67
2019-06-08T00:14:33.741Z,17.58
2019-06-08T00:17:02.866Z,17.53
2019-06-08T00:19:31.970Z,17.55
2019-06-08T00:22:01.043Z,17.55
2019-06-08T00:24:30.111Z,17.57
2019-06-08T00:26:59.216Z,17.58
2019-06-08T00:29:28.294Z,17.54
2019-06-08T00:31:57.386Z,17.51
2019-06-08T00:34:26.457Z,17.44
2019-06-08T00:36:55.570Z,17.43
2019-06-08T00:39:25.152Z,17.40
2019-06-08T00:41:54.315Z,17.40
2019-06-08T00:44:23.417Z,17.39
2019-06-08T00:46:52.485Z,17.41
2019-06-08T00:49:22.623Z,17.42
2019-06-08T00:51:51.868Z,17.44
2019-06-08T00:54:21.561Z,17.44
2019-06-08T00:56:50.769Z,17.44
2019-06-08T00:59:19.989Z,17.43
2019-06-08T01:01:49.054Z,17.43
2019-06-08T01:04:18.606Z,17.41
2019-06-08T01:06:47.804Z,17.38
2019-06-08T01:09:18.050Z,17.38
2019-06-08T01:11:47.261Z,17.41
2019-06-08T01:14:16.350Z,17.40
2019-06-08T01:16:45.426Z,17.42
2019-06-08T01:19:14.897Z,17.39
2019-06-08T01:21:44.005Z,17.36
2019-06-08T01:24:13.729Z,17.36
2019-06-08T01:26:42.824Z,17.37
2019-06-08T01:29:11.891Z,17.38
2019-06-08T01:31:40.994Z,17.37
2019-06-08T01:34:10.082Z,17.31
2019-06-08T01:36:39.186Z,17.25
2019-06-08T01:39:08.299Z,17.22
2019-06-08T01:41:37.377Z,17.17
2019-06-08T01:44:06.537Z,17.15
2019-06-08T01:46:35.615Z,17.14
2019-06-08T01:49:04.719Z,17.15
2019-06-08T01:51:33.792Z,17.15
2019-06-08T01:54:02.918Z,17.14
2019-06-08T01:56:33.313Z,17.10
2019-06-08T01:59:02.474Z,17.09
2019-06-08T02:01:31.962Z,17.09
2019-06-08T02:04:01.148Z,17.08
2019-06-08T02:06:30.462Z,17.07
2019-06-08T02:08:59.545Z,17.00
2019-06-08T02:11:28.885Z,16.87
2019-06-08T02:13:58.005Z,16.78
2019-06-08T02:16:27.383Z,16.71
2019-06-08T02:18:56.552Z,16.71
2019-06-08T02:21:26.729Z,16.73
2019-06-08T02:23:55.895Z,16.70
2019-06-08T02:26:27.047Z,16.61
2019-06-08T02:28:55.790Z,16.51
2019-06-08T02:31:24.878Z,16.38
2019-06-08T02:33:53.982Z,16.29
2019-06-08T02:36:23.061Z,16.20
2019-06-08T02:38:52.155Z,16.14
2019-06-08T02:41:21.229Z,16.11
2019-06-08T02:43:50.392Z,16.12
2019-06-08T02:46:19.466Z,16.15
2019-06-08T02:49:03.133Z,16.17
2019-06-08T02:51:20.593Z,16.06
2019-06-08T02:53:50.797Z,15.92
2019-06-08T02:56:21.537Z,15.79
2019-06-08T02:58:52.367Z,15.65
2019-06-08T03:01:23.139Z,15.57
2019-06-08T03:03:54.106Z,15.51
2019-06-08T03:06:23.177Z,15.43
2019-06-08T03:08:54.223Z,15.39
2019-06-08T03:11:24.193Z,15.34
2019-06-08T03:13:56.443Z,15.28
2019-06-08T03:16:25.539Z,15.16
2019-06-08T03:18:54.650Z,15.09
2019-06-08T03:21:23.763Z,15.06
2019-06-08T03:23:52.856Z,15.02
2019-06-08T03:26:21.929Z,14.96
2019-06-08T03:28:51.044Z,14.95
2019-06-08T03:31:20.132Z,14.83
2019-06-08T03:33:55.162Z,14.76
2019-06-08T03:36:19.961Z,14.69
2019-06-08T03:38:49.050Z,14.66
2019-06-08T03:41:18.040Z,14.67
2019-06-08T03:43:47.142Z,14.68
2019-06-08T03:46:16.237Z,14.73
2019-06-08T03:48:46.513Z,14.76
2019-06-08T03:51:15.673Z,14.76
2019-06-08T03:53:47.183Z,14.73
2019-06-08T03:56:15.580Z,14.75
2019-06-08T03:58:45.977Z,14.83
2019-06-08T04:01:15.492Z,14.87
2019-06-08T04:03:46.250Z,14.91
2019-06-08T04:06:15.556Z,14.92
2019-06-08T04:08:46.802Z,14.93
2019-06-08T04:11:15.444Z,14.94
2019-06-08T04:13:46.508Z,14.94
2019-06-08T04:16:15.347Z,14.96
2019-06-08T04:18:46.626Z,14.96
2019-06-08T04:21:15.254Z,14.98
2019-06-08T04:23:45.387Z,14.99
2019-06-08T04:26:15.153Z,14.95
2019-06-08T04:28:44.767Z,14.92
2019-06-08T04:31:14.507Z,14.90
2019-06-08T04:33:44.251Z,14.88
2019-06-08T04:36:13.567Z,14.80
2019-06-08T04:38:43.327Z,14.81
2019-06-08T04:41:12.529Z,14.78
2019-06-08T04:43:42.861Z,14.77
2019-06-08T04:46:12.545Z,14.82
2019-06-08T04:48:43.098Z,14.85
2019-06-08T04:51:12.448Z,14.87
2019-06-08T04:53:43.251Z,14.90
2019-06-08T04:56:12.371Z,14.93
2019-06-08T04:58:43.527Z,14.91
2019-06-08T05:01:12.291Z,14.89
2019-06-08T05:03:43.273Z,14.87
2019-06-08T05:06:12.210Z,14.84
2019-06-08T05:08:41.295Z,14.88
2019-06-08T05:11:11.762Z,14.89
2019-06-08T05:13:41.182Z,14.94
2019-06-08T05:16:10.352Z,14.98
2019-06-08T05:18:39.435Z,15.02
2019-06-08T05:21:08.518Z,15.04
2019-06-08T05:23:37.614Z,15.02
2019-06-08T05:26:06.727Z,15.02
2019-06-08T05:28:35.802Z,15.01
2019-06-08T05:31:04.898Z,15.01
2019-06-08T05:33:33.986Z,15.01
2019-06-08T05:36:03.102Z,15.05
2019-06-08T05:38:32.337Z,15.07
2019-06-08T05:41:01.439Z,15.08
2019-06-08T05:43:30.452Z,15.09
2019-06-08T05:45:59.559Z,15.15
2019-06-08T05:48:28.634Z,15.17
2019-06-08T05:51:03.905Z,15.17
2019-06-08T05:53:28.532Z,15.16
2019-06-08T05:55:57.557Z,15.15
2019-06-08T05:58:26.627Z,15.11
2019-06-08T06:00:55.779Z,15.10
2019-06-08T06:03:24.817Z,15.04
2019-06-08T06:05:53.920Z,15.00
2019-06-08T06:08:23.007Z,14.98
2019-06-08T06:10:52.326Z,14.95
2019-06-08T06:13:21.484Z,14.93
2019-06-08T06:15:51.735Z,14.90
2019-06-08T06:18:20.964Z,14.87
2019-06-08T06:20:51.358Z,14.84
2019-06-08T06:23:20.633Z,14.83
2019-06-08T06:25:49.738Z,14.78
2019-06-08T06:28:18.825Z,14.78
2019-06-08T06:30:48.418Z,14.77
2019-06-08T06:33:18.947Z,14.74
2019-06-08T06:35:48.069Z,14.76
2019-06-08T06:38:17.246Z,14.75
2019-06-08T06:40:46.477Z,14.77
2019-06-08T06:43:15.566Z,14.76
2019-06-08T06:45:45.984Z,14.76
2019-06-08T06:48:15.150Z,14.79
2019-06-08T06:50:44.387Z,14.84
2019-06-08T06:53:13.475Z,14.85
2019-06-08T06:55:42.855Z,14.87
2019-06-08T06:58:11.945Z,14.86
2019-06-08T07:00:41.036Z,14.89
2019-06-08T07:03:10.143Z,14.86
2019-06-08T07:05:42.239Z,14.88
2019-06-08T07:08:11.335Z,14.90
2019-06-08T07:10:40.419Z,14.93
2019-06-08T07:13:10.699Z,14.98
2019-06-08T07:15:41.682Z,15.01
2019-06-08T07:18:10.652Z,15.00
2019-06-08T07:20:39.737Z,15.05
2019-06-08T07:23:08.836Z,15.06
2019-06-08T07:25:37.943Z,15.12
2019-06-08T07:28:07.041Z,15.11
2019-06-08T07:30:36.130Z,15.15
2019-06-08T07:33:05.262Z,15.18
2019-06-08T07:35:34.513Z,15.19
2019-06-08T07:38:03.624Z,15.22
2019-06-08T07:40:32.604Z,15.27
2019-06-08T07:43:01.706Z,15.31
2019-06-08T07:45:30.681Z,15.34
2019-06-08T07:48:00.577Z,15.41
2019-06-08T07:50:29.852Z,15.51
2019-06-08T07:52:58.984Z,15.58
2019-06-08T07:55:28.057Z,15.66
2019-06-08T07:57:57.164Z,15.72
2019-06-08T08:00:26.241Z,15.82
2019-06-08T08:02:56.261Z,15.91
2019-06-08T08:05:25.411Z,15.96
2019-06-08T08:07:54.841Z,16.04
2019-06-08T08:10:23.894Z,16.11
2019-06-08T08:12:53.008Z,16.19
2019-06-08T08:15:22.144Z,16.24
2019-06-08T08:17:53.464Z,16.30
2019-06-08T08:20:22.192Z,16.42
2019-06-08T08:22:55.809Z,16.54
2019-06-08T08:25:22.139Z,16.61
2019-06-08T08:27:51.965Z,16.73
2019-06-08T08:30:21.810Z,16.78
2019-06-08T08:32:52.661Z,16.78
2019-06-08T08:35:21.714Z,16.83
2019-06-08T08:37:55.505Z,16.81
2019-06-08T08:40:21.597Z,16.81
2019-06-08T08:42:52.261Z,16.87
2019-06-08T08:45:21.490Z,16.85
2019-06-08T08:47:51.154Z,16.90
2019-06-08T08:50:21.358Z,16.94
2019-06-08T08:52:51.285Z,16.95
2019-06-08T08:55:21.397Z,17.06
2019-06-08T08:57:50.710Z,17.09
2019-06-08T09:00:21.233Z,17.15
2019-06-08T09:03:10.894Z,17.20
2019-06-08T09:05:21.191Z,17.23
2019-06-08T09:07:52.054Z,17.29
2019-06-08T09:10:21.111Z,17.35
2019-06-08T09:12:52.136Z,17.42
2019-06-08T09:15:22.231Z,17.50
2019-06-08T09:17:52.326Z,17.58
2019-06-08T09:20:22.053Z,17.66
2019-06-08T09:22:58.852Z,17.73
2019-06-08T09:25:21.958Z,17.79
2019-06-08T09:27:51.879Z,17.81
2019-06-08T09:30:21.917Z,17.83
2019-06-08T09:32:52.260Z,17.87
2019-06-08T09:35:21.608Z,17.91
2019-06-08T09:37:53.215Z,17.97
2019-06-08T09:40:21.697Z,17.98
2019-06-08T09:42:53.684Z,18.07
2019-06-08T09:45:21.713Z,18.14
2019-06-08T09:47:50.806Z,18.31
2019-06-08T09:50:20.115Z,18.51
2019-06-08T09:52:49.196Z,18.76
2019-06-08T09:55:18.418Z,18.88
2019-06-08T09:57:48.535Z,19.04
2019-06-08T10:00:21.481Z,19.16
2019-06-08T10:02:48.606Z,19.28
2019-06-08T10:05:18.538Z,19.46
2019-06-08T10:07:48.718Z,19.61
2019-06-08T10:10:18.299Z,19.67
2019-06-08T10:12:48.393Z,19.65
2019-06-08T10:15:18.151Z,19.66
2019-06-08T10:17:47.736Z,19.70
2019-06-08T10:20:18.394Z,19.75
2019-06-08T10:22:48.267Z,19.82
2019-06-08T10:25:18.659Z,19.98
2019-06-08T10:27:47.737Z,20.12
2019-06-08T10:30:18.364Z,20.16
2019-06-08T10:32:48.003Z,20.25
2019-06-08T10:35:20.970Z,20.39
2019-06-08T10:37:51.243Z,20.48
2019-06-08T10:40:20.934Z,20.62
2019-06-08T10:42:50.030Z,20.68
2019-06-08T10:45:19.244Z,20.70
2019-06-08T10:47:48.365Z,20.86
2019-06-08T10:50:19.140Z,21.02
2019-06-08T10:52:48.504Z,21.08
2019-06-08T10:58:49.535Z,21.12
2019-06-08T11:01:15.110Z,21.12
2019-06-08T11:03:44.290Z,21.18
2019-06-08T11:06:13.729Z,21.30
2019-06-08T11:08:42.954Z,21.39
2019-06-08T11:11:12.137Z,21.47
2019-06-08T11:13:41.221Z,21.54
2019-06-08T11:16:13.526Z,21.53
2019-06-08T11:18:41.097Z,21.56
2019-06-08T11:21:12.681Z,21.76
2019-06-08T11:23:41.634Z,21.96
2019-06-08T11:26:19.112Z,22.07
2019-06-08T11:28:41.662Z,22.15
2019-06-08T11:31:15.715Z,22.17
2019-06-08T11:33:41.573Z,22.17
2019-06-08T11:36:14.221Z,22.23
2019-06-08T11:38:41.494Z,22.25
2019-06-08T11:41:13.464Z,22.34
2019-06-08T11:43:41.467Z,22.37
2019-06-08T11:46:10.718Z,22.55
2019-06-08T11:48:41.534Z,22.72
2019-06-08T11:51:13.010Z,22.85
2019-06-08T11:53:41.462Z,22.94
2019-06-08T11:56:13.116Z,23.04
2019-06-08T11:58:42.695Z,23.09
2019-06-08T12:01:14.708Z,23.14
2019-06-08T12:03:42.647Z,23.15
2019-06-08T12:06:14.123Z,23.22
2019-06-08T12:08:42.537Z,23.24
2019-06-08T12:11:17.186Z,23.21
2019-06-08T12:13:42.439Z,23.29
2019-06-08T12:16:15.879Z,23.38
2019-06-08T12:18:42.371Z,23.45
2019-06-08T12:21:13.026Z,23.44
2019-06-08T12:23:42.285Z,23.44
2019-06-08T12:26:12.267Z,23.42
2019-06-08T12:28:41.437Z,23.40
2019-06-08T12:31:16.810Z,23.36
2019-06-08T12:33:41.340Z,23.58
2019-06-08T12:36:13.567Z,23.80
2019-06-08T12:38:41.356Z,23.87
2019-06-08T12:41:12.286Z,23.89
2019-06-08T12:43:41.299Z,23.82
2019-06-08T12:46:12.582Z,23.96
2019-06-08T12:48:41.357Z,24.03
2019-06-08T12:51:12.082Z,24.01
2019-06-08T12:53:41.267Z,23.99
2019-06-08T12:56:11.780Z,24.10
2019-06-08T12:58:41.185Z,23.91
2019-06-08T13:01:11.038Z,23.90
2019-06-08T13:03:40.583Z,23.97
2019-06-08T13:06:28.784Z,24.11
2019-06-08T13:08:57.931Z,24.37
2019-06-08T13:11:28.323Z,24.50
2019-06-08T13:13:57.469Z,24.31
2019-06-08T13:16:28.408Z,24.18
2019-06-08T13:18:58.744Z,24.06
2019-06-08T13:21:34.498Z,24.12
2019-06-08T13:23:58.682Z,24.16
2019-06-08T13:26:30.926Z,24.04
2019-06-08T13:29:00.568Z,23.97
2019-06-08T13:31:29.398Z,23.96
2019-06-08T13:33:58.728Z,24.02
2019-06-08T13:36:29.690Z,24.00
2019-06-08T13:38:58.687Z,24.03
2019-06-08T13:41:29.894Z,23.94
2019-06-08T13:44:01.924Z,23.82
2019-06-08T13:46:31.001Z,23.66
2019-06-08T13:49:00.090Z,23.57
2019-06-08T13:51:29.493Z,23.44
2019-06-08T13:53:58.611Z,23.39
2019-06-08T13:56:28.423Z,23.44
2019-06-08T13:58:57.750Z,23.66
2019-06-08T14:01:30.456Z,23.80
2019-06-08T14:03:58.291Z,23.99
2019-06-08T14:06:28.415Z,24.11
2019-06-08T14:08:58.211Z,24.12
2019-06-08T14:11:28.085Z,24.14
2019-06-08T14:14:00.825Z,24.19
2019-06-08T14:16:29.682Z,24.12
2019-06-08T14:18:58.995Z,24.04
2019-06-08T14:21:37.415Z,24.05
2019-06-08T14:23:58.909Z,24.05
2019-06-08T14:26:27.995Z,24.07
2019-06-08T14:29:00.720Z,24.08
2019-06-08T14:31:31.568Z,24.21
2019-06-08T14:33:58.728Z,24.16
2019-06-08T14:36:29.088Z,24.14
2019-06-08T14:39:02.248Z,24.26
2019-06-08T14:41:31.533Z,24.41
2019-06-08T14:44:00.189Z,24.48
2019-06-08T14:46:30.390Z,24.46
2019-06-08T14:48:59.652Z,24.34
2019-06-08T14:51:48.010Z,24.34
2019-06-08T14:54:20.839Z,24.36
2019-06-08T14:56:48.533Z,24.32
2019-06-08T14:59:18.798Z,24.16
2019-06-08T15:01:49.132Z,24.01
2019-06-08T15:04:19.319Z,24.03
2019-06-08T15:06:49.164Z,23.97
2019-06-08T15:09:19.382Z,23.87
2019-06-08T15:11:48.579Z,23.87
2019-06-08T15:14:17.670Z,23.85
2019-06-08T15:16:49.180Z,23.88
2019-06-08T15:19:18.397Z,23.82
2019-06-08T15:21:48.433Z,23.84
2019-06-08T15:24:18.573Z,23.84
2019-06-08T15:26:48.774Z,23.83
2019-06-08T15:29:18.042Z,23.75
2019-06-08T15:31:48.213Z,23.67
2019-06-08T15:34:18.001Z,23.69
2019-06-08T15:36:47.583Z,23.81
2019-06-08T15:39:17.923Z,23.88
2019-06-08T15:41:48.822Z,23.83
2019-06-08T15:44:21.263Z,23.84
2019-06-08T15:46:48.822Z,23.81
2019-06-08T15:49:18.620Z,23.78
2019-06-08T15:51:48.172Z,23.72
2019-06-08T15:54:17.346Z,23.59
2019-06-08T15:56:51.339Z,23.49
2019-06-08T15:59:17.351Z,23.45
2019-06-08T16:01:46.466Z,23.37
2019-06-08T16:04:15.541Z,23.23
2019-06-08T16:06:44.673Z,23.21
2019-06-08T16:09:13.735Z,23.11
2019-06-08T16:11:42.829Z,22.91
2019-06-08T16:14:11.901Z,22.82
2019-06-08T16:16:41.004Z,22.74
2019-06-08T16:19:10.090Z,22.67
2019-06-08T16:21:39.191Z,22.51
2019-06-08T16:24:08.347Z,22.38
2019-06-08T16:26:52.218Z,22.17
2019-06-08T16:29:08.246Z,22.04
2019-06-08T16:31:37.329Z,21.93
2019-06-08T16:34:06.392Z,21.79
2019-06-08T16:36:35.644Z,21.65
2019-06-08T16:39:06.103Z,21.65
2019-06-08T16:41:36.130Z,21.63
2019-06-08T16:44:07.131Z,21.64
2019-06-08T16:46:36.551Z,21.62
2019-06-08T16:49:05.779Z,21.61
2019-06-08T16:51:35.779Z,21.51
2019-06-08T16:54:05.017Z,21.46
2019-06-08T16:56:34.249Z,21.38
2019-06-08T16:59:03.256Z,21.28
2019-06-08T17:01:32.915Z,21.23
2019-06-08T17:04:03.006Z,21.17
2019-06-08T17:06:33.203Z,21.16
2019-06-08T17:09:02.644Z,21.10
2019-06-08T17:11:31.870Z,21.10
2019-06-08T17:14:00.907Z,21.10
2019-06-08T17:16:30.098Z,21.06
2019-06-08T17:18:59.152Z,21.01
2019-06-08T17:21:28.270Z,20.91
2019-06-08T17:23:57.336Z,20.84
2019-06-08T17:26:26.434Z,20.81
2019-06-08T17:28:55.508Z,20.74
2019-06-08T17:31:24.723Z,20.69
2019-06-08T17:33:53.791Z,20.64
2019-06-08T17:36:22.922Z,20.55
2019-06-08T17:38:51.997Z,20.51
2019-06-08T17:41:21.103Z,20.46
2019-06-08T17:43:50.180Z,20.40
2019-06-08T17:46:19.284Z,20.36
2019-06-08T17:48:48.345Z,20.28
2019-06-08T17:51:17.450Z,20.25
2019-06-08T17:53:46.509Z,20.17
2019-06-08T17:56:15.579Z,20.11
2019-06-08T17:58:44.728Z,20.06
2019-06-08T18:01:13.824Z,20.03
2019-06-08T18:03:44.597Z,19.99
2019-06-08T18:06:13.901Z,19.96
2019-06-08T18:08:44.014Z,19.94
2019-06-08T18:11:13.711Z,19.88
2019-06-08T18:13:44.100Z,19.84
2019-06-08T18:16:13.685Z,19.78
2019-06-08T18:18:44.299Z,19.70
2019-06-08T18:21:13.552Z,19.63
2019-06-08T18:23:44.148Z,19.61
2019-06-08T18:26:13.363Z,19.56
2019-06-08T18:28:44.104Z,19.52
2019-06-08T18:31:13.246Z,19.48
2019-06-08T18:33:45.000Z,19.46
2019-06-08T18:36:13.129Z,19.44
2019-06-08T18:38:43.217Z,19.38
2019-06-08T18:41:13.011Z,19.33
2019-06-08T18:43:42.970Z,19.32
2019-06-08T18:46:12.906Z,19.30
2019-06-08T18:48:44.800Z,19.29
2019-06-08T18:51:17.356Z,19.27
2019-06-08T18:54:06.000Z,19.24
2019-06-08T18:56:18.271Z,19.23
2019-06-08T18:58:52.876Z,19.20
2019-06-08T19:01:22.053Z,19.17
2019-06-08T19:03:52.267Z,19.13
2019-06-08T19:06:20.685Z,19.08
2019-06-08T19:08:51.013Z,19.04
2019-06-08T19:11:20.053Z,18.98
2019-06-08T19:13:49.470Z,18.90
2019-06-08T19:16:18.551Z,18.83
2019-06-08T19:18:52.141Z,18.77
2019-06-08T19:21:18.357Z,18.72
2019-06-08T19:23:49.218Z,18.67
2019-06-08T19:26:18.243Z,18.65
2019-06-08T19:28:52.529Z,18.60
2019-06-08T19:31:18.056Z,18.55
2019-06-08T19:33:51.409Z,18.47
2019-06-08T19:36:18.115Z,18.42
2019-06-08T19:38:52.565Z,18.36
2019-06-08T19:41:17.923Z,18.29
2019-06-08T19:43:49.499Z,18.25
2019-06-08T19:46:18.197Z,18.19
2019-06-08T19:48:53.204Z,18.15
2019-06-08T19:51:18.152Z,18.10
2019-06-08T19:53:52.291Z,18.07
2019-06-08T19:56:21.193Z,18.03
2019-06-08T19:58:59.087Z,17.98
2019-06-08T20:01:19.673Z,17.92
2019-06-08T20:03:49.087Z,17.89
2019-06-08T20:06:20.235Z,17.85
2019-06-08T20:08:51.405Z,17.77
2019-06-08T20:11:19.798Z,17.71
2019-06-08T20:13:50.413Z,17.63
2019-06-08T20:16:19.830Z,17.57
2019-06-08T20:18:51.239Z,17.52
2019-06-08T20:21:19.942Z,17.48
2019-06-08T20:23:50.794Z,17.45
2019-06-08T20:26:19.766Z,17.39
2019-06-08T20:28:51.298Z,17.29
2019-06-08T20:31:19.665Z,17.23
2019-06-08T20:33:50.712Z,17.18
2019-06-08T20:36:19.482Z,17.15
2019-06-08T20:38:49.044Z,17.09
2019-06-08T20:41:18.400Z,17.04
2019-06-08T20:43:50.308Z,16.94
2019-06-08T20:46:20.389Z,16.87
2019-06-08T20:48:50.460Z,16.80
2019-06-08T20:51:19.852Z,16.74
2019-06-08T20:53:50.857Z,16.72
2019-06-08T20:56:19.720Z,16.71
2019-06-08T20:58:50.979Z,16.63
2019-06-08T21:01:19.625Z,16.59
2019-06-08T21:03:50.950Z,16.55
2019-06-08T21:06:19.532Z,16.51
2019-06-08T21:08:49.868Z,16.44
2019-06-08T21:11:19.412Z,16.32
2019-06-08T21:13:52.014Z,16.25
2019-06-08T21:16:19.298Z,16.22
2019-06-08T21:18:48.764Z,16.18
2019-06-08T21:21:17.961Z,16.16
2019-06-08T21:23:51.069Z,16.11
2019-06-08T21:26:18.385Z,16.02
2019-06-08T21:28:51.283Z,15.98
2019-06-08T21:31:18.314Z,15.94
2019-06-08T21:33:49.332Z,15.87
2019-06-08T21:36:18.311Z,15.81
2019-06-08T21:38:50.292Z,15.74
2019-06-08T21:41:18.092Z,15.71
2019-06-08T21:43:51.040Z,15.68
2019-06-08T21:46:17.980Z,15.64
2019-06-08T21:48:48.693Z,15.62
2019-06-08T21:51:17.814Z,15.60
2019-06-08T21:53:48.393Z,15.56
2019-06-08T21:56:18.220Z,15.51
2019-06-08T21:58:49.755Z,15.45
2019-06-08T22:01:18.808Z,15.38
2019-06-08T22:03:47.912Z,15.31
2019-06-08T22:06:17.697Z,15.26
2019-06-08T22:08:48.112Z,15.23
2019-06-08T22:11:17.758Z,15.20
2019-06-08T22:13:47.649Z,15.15
2019-06-08T22:16:16.970Z,15.14
2019-06-08T22:18:47.534Z,15.14
2019-06-08T22:21:18.129Z,15.11
2019-06-08T22:23:47.702Z,15.06
2019-06-08T22:26:17.802Z,15.04
2019-06-08T22:28:48.210Z,15.00
2019-06-08T22:31:17.719Z,14.99
2019-06-08T22:33:48.359Z,14.99
2019-06-08T22:36:18.838Z,15.00
2019-06-08T22:38:48.005Z,15.01
2019-06-08T22:41:17.452Z,14.97
2019-06-08T22:43:48.193Z,14.95
2019-06-08T22:46:17.909Z,14.89
2019-06-08T22:48:47.833Z,14.86
2019-06-08T22:51:18.741Z,14.82
2019-06-08T22:53:47.995Z,14.79
2019-06-08T22:56:18.327Z,14.75
2019-06-08T22:58:48.090Z,14.74
2019-06-08T23:01:18.450Z,14.70
2019-06-08T23:03:47.808Z,14.67
2019-06-08T23:06:17.656Z,14.59
2019-06-08T23:08:48.035Z,14.54
2019-06-08T23:11:18.049Z,14.50
2019-06-08T23:13:47.376Z,14.47
2019-06-08T23:16:18.200Z,14.44
2019-06-08T23:18:47.868Z,14.43
2019-06-08T23:21:18.047Z,14.41
2019-06-08T23:23:47.802Z,14.39
2019-06-08T23:26:18.319Z,14.38
2019-06-08T23:28:47.610Z,14.34
2019-06-08T23:31:24.911Z,14.30
2019-06-08T23:33:48.211Z,14.24
2019-06-08T23:38:48.299Z,14.17
2019-06-08T23:41:17.800Z,14.14
2019-06-08T23:43:48.042Z,14.10
2019-06-08T23:46:18.133Z,14.07
2019-06-08T23:48:48.416Z,14.04
2019-06-08T23:51:18.182Z,14.04
2019-06-08T23:53:47.769Z,14.03
2019-06-08T23:56:18.335Z,14.02
2019-06-08T23:58:48.254Z,14.01
