createdAt,value
2016-11-26T00:00:06.252Z,99.99
2016-11-26T00:01:19.899Z,99.99
2016-11-26T00:02:33.052Z,99.99
2016-11-26T00:03:46.593Z,99.99
2016-11-26T00:05:00.228Z,99.99
2016-11-26T00:06:13.787Z,99.99
2016-11-26T00:07:28.972Z,99.99
2016-11-26T00:08:42.578Z,99.99
2016-11-26T00:09:55.619Z,99.99
2016-11-26T00:11:08.698Z,99.99
2016-11-26T00:12:21.998Z,99.99
2016-11-26T00:13:35.528Z,99.99
2016-11-26T00:14:48.574Z,99.99
2016-11-26T00:16:02.082Z,99.99
2016-11-26T00:17:15.681Z,99.99
2016-11-26T00:18:28.813Z,99.99
2016-11-26T00:19:42.435Z,99.99
2016-11-26T00:20:55.466Z,99.99
2016-11-26T00:23:52.802Z,99.99
2016-11-26T00:25:06.101Z,99.99
2016-11-26T00:26:19.159Z,99.99
2016-11-26T00:27:32.127Z,99.99
2016-11-26T00:28:45.695Z,99.99
2016-11-26T00:29:58.736Z,99.99
2016-11-26T00:31:12.312Z,99.99
2016-11-26T00:32:25.377Z,99.99
2016-11-26T00:33:38.061Z,99.99
2016-11-26T00:34:51.655Z,99.99
2016-11-26T00:36:04.799Z,99.99
2016-11-26T00:37:18.361Z,99.99
2016-11-26T00:38:31.628Z,99.99
2016-11-26T00:39:45.113Z,99.99
2016-11-26T00:40:58.146Z,99.99
2016-11-26T00:42:11.790Z,99.99
2016-11-26T00:43:24.917Z,99.99
2016-11-26T00:44:38.468Z,99.99
2016-11-26T00:45:51.547Z,99.99
2016-11-26T00:47:05.151Z,99.99
2016-11-26T00:48:18.720Z,99.99
2016-11-26T00:49:45.672Z,99.99
2016-11-26T00:50:59.301Z,99.99
2016-11-26T00:52:12.399Z,99.99
2016-11-26T00:53:25.215Z,99.99
2016-11-26T00:54:38.316Z,99.99
2016-11-26T00:55:51.947Z,99.99
2016-11-26T00:57:05.061Z,99.99
2016-11-26T00:58:18.138Z,99.99
2016-11-26T00:59:31.836Z,99.99
2016-11-26T01:00:44.375Z,99.99
2016-11-26T01:01:57.932Z,99.99
2016-11-26T01:03:11.533Z,99.99
2016-11-26T01:04:25.123Z,99.99
2016-11-26T01:05:38.186Z,99.99
2016-11-26T01:06:51.364Z,99.99
2016-11-26T01:08:04.996Z,99.99
2016-11-26T01:09:18.154Z,99.99
2016-11-26T01:10:31.827Z,99.99
2016-11-26T01:11:45.447Z,99.99
2016-11-26T01:12:58.615Z,99.99
2016-11-26T01:14:12.211Z,99.99
2016-11-26T01:15:25.505Z,99.99
2016-11-26T01:16:39.061Z,99.99
2016-11-26T01:17:52.642Z,99.99
2016-11-26T01:19:06.205Z,99.99
2016-11-26T01:20:19.799Z,99.99
2016-11-26T01:21:32.613Z,99.99
2016-11-26T01:22:46.213Z,99.99
2016-11-26T01:23:59.792Z,99.99
2016-11-26T01:25:13.423Z,99.99
2016-11-26T01:26:25.893Z,99.99
2016-11-26T01:27:39.483Z,99.99
2016-11-26T01:28:53.114Z,99.99
2016-11-26T01:30:06.719Z,99.99
2016-11-26T01:31:20.312Z,99.99
2016-11-26T01:32:33.349Z,99.99
2016-11-26T01:33:46.400Z,99.99
2016-11-26T01:34:59.999Z,99.99
2016-11-26T01:36:13.600Z,99.99
2016-11-26T01:37:26.671Z,99.99
2016-11-26T01:38:39.717Z,99.99
2016-11-26T01:39:53.254Z,99.99
2016-11-26T01:41:06.791Z,99.99
2016-11-26T01:42:20.326Z,99.99
2016-11-26T01:43:33.062Z,99.99
2016-11-26T01:44:46.614Z,99.99
2016-11-26T01:45:59.642Z,99.99
2016-11-26T01:47:13.231Z,99.99
2016-11-26T01:48:26.774Z,99.99
2016-11-26T01:49:39.822Z,99.99
2016-11-26T01:50:53.411Z,99.99
2016-11-26T01:52:06.912Z,99.99
2016-11-26T01:53:20.492Z,99.99
2016-11-26T01:54:34.072Z,99.99
2016-11-26T01:55:47.655Z,99.99
2016-11-26T01:57:00.701Z,99.99
2016-11-26T01:58:14.239Z,99.99
2016-11-26T01:59:27.812Z,99.99
2016-11-26T02:00:41.401Z,99.99
2016-11-26T02:01:54.912Z,99.99
2016-11-26T02:03:07.968Z,99.99
2016-11-26T02:04:21.531Z,99.99
2016-11-26T02:06:06.218Z,99.99
2016-11-26T02:07:19.799Z,99.99
2016-11-26T02:08:33.430Z,99.88
2016-11-26T02:09:46.999Z,99.99
2016-11-26T02:11:00.307Z,99.99
2016-11-26T02:12:13.891Z,99.99
2016-11-26T02:13:58.030Z,99.99
2016-11-26T02:15:11.570Z,99.99
2016-11-26T02:16:25.169Z,99.99
2016-11-26T02:17:38.512Z,99.99
2016-11-26T02:18:52.088Z,99.99
2016-11-26T02:20:05.617Z,99.99
2016-11-26T02:21:19.174Z,99.4
2016-11-26T02:22:32.188Z,99.98
2016-11-26T02:23:45.247Z,99.99
2016-11-26T02:24:58.796Z,99.88
2016-11-26T02:26:11.845Z,99.99
2016-11-26T02:27:25.463Z,99.5
2016-11-26T02:28:39.191Z,99.5
2016-11-26T02:29:52.291Z,99.99
2016-11-26T02:31:06.036Z,99.99
2016-11-26T02:32:19.096Z,99.99
2016-11-26T02:33:32.127Z,99.99
2016-11-26T02:34:45.197Z,99.99
2016-11-26T02:35:58.835Z,99.4
2016-11-26T02:37:12.408Z,99.6
2016-11-26T02:38:25.533Z,99.69
2016-11-26T02:39:39.187Z,99.99
2016-11-26T02:40:52.807Z,99.88
2016-11-26T02:42:05.565Z,99.88
2016-11-26T02:43:19.107Z,99.99
2016-11-26T02:44:32.696Z,99.99
2016-11-26T02:45:46.256Z,99.99
2016-11-26T02:46:59.915Z,99.88
2016-11-26T02:48:13.013Z,99.99
2016-11-26T02:49:26.583Z,99.98
2016-11-26T02:50:39.703Z,99.99
2016-11-26T02:51:52.819Z,99.99
2016-11-26T02:53:06.435Z,99.99
2016-11-26T02:54:20.016Z,99.99
2016-11-26T02:55:33.638Z,99.99
2016-11-26T02:56:47.277Z,99.99
2016-11-26T02:58:00.346Z,99.99
2016-11-26T02:59:13.432Z,99.99
2016-11-26T03:00:26.033Z,99.99
2016-11-26T03:01:38.577Z,99.99
2016-11-26T03:02:52.173Z,99.99
2016-11-26T03:04:05.413Z,99.99
2016-11-26T03:05:49.613Z,99.79
2016-11-26T03:07:03.205Z,99.88
2016-11-26T03:08:16.793Z,99.99
2016-11-26T03:09:29.585Z,99.99
2016-11-26T03:10:42.971Z,99.99
2016-11-26T03:11:56.494Z,99.99
2016-11-26T03:13:10.092Z,99.99
2016-11-26T03:14:23.390Z,99.99
2016-11-26T03:15:37.010Z,99.99
2016-11-26T03:16:50.576Z,99.99
2016-11-26T03:18:04.183Z,99.99
2016-11-26T03:19:17.828Z,99.99
2016-11-26T03:20:31.459Z,99.99
2016-11-26T03:21:45.069Z,99.99
2016-11-26T03:22:58.750Z,99.99
2016-11-26T03:24:12.301Z,99.99
2016-11-26T03:25:25.913Z,99.99
2016-11-26T03:26:39.036Z,99.99
2016-11-26T03:27:52.721Z,99.99
2016-11-26T03:29:06.228Z,99.99
2016-11-26T03:30:18.999Z,99.99
2016-11-26T03:31:32.286Z,99.99
2016-11-26T03:32:45.992Z,99.99
2016-11-26T03:33:59.608Z,99.99
2016-11-26T03:35:12.663Z,99.99
2016-11-26T03:38:09.855Z,99.99
2016-11-26T03:39:23.483Z,99.99
2016-11-26T03:40:37.113Z,99.99
2016-11-26T03:41:50.644Z,99.99
2016-11-26T03:43:04.187Z,99.99
2016-11-26T03:44:48.897Z,99.99
2016-11-26T03:46:02.480Z,99.99
2016-11-26T03:47:15.519Z,99.99
2016-11-26T03:48:29.141Z,99.99
2016-11-26T03:49:42.739Z,99.99
2016-11-26T03:50:56.392Z,99.99
2016-11-26T03:52:10.019Z,99.99
2016-11-26T03:53:23.617Z,99.99
2016-11-26T03:54:37.095Z,99.99
2016-11-26T03:55:50.657Z,99.99
2016-11-26T03:57:03.160Z,99.99
2016-11-26T03:58:16.757Z,99.99
2016-11-26T03:59:29.900Z,99.99
2016-11-26T04:01:14.065Z,99.99
2016-11-26T04:02:27.685Z,99.99
2016-11-26T04:03:40.209Z,99.99
2016-11-26T04:04:53.523Z,99.99
2016-11-26T04:06:06.589Z,99.99
2016-11-26T04:07:19.647Z,99.99
2016-11-26T04:08:33.175Z,99.99
2016-11-26T04:11:31.684Z,99.99
2016-11-26T04:12:45.246Z,99.99
2016-11-26T04:13:58.877Z,99.99
2016-11-26T04:15:11.429Z,99.99
2016-11-26T04:16:24.961Z,99.99
2016-11-26T04:17:38.550Z,99.99
2016-11-26T04:18:52.165Z,99.99
2016-11-26T04:20:36.859Z,99.99
2016-11-26T04:21:50.463Z,99.99
2016-11-26T04:23:04.101Z,99.99
2016-11-26T04:24:17.130Z,99.99
2016-11-26T04:25:30.111Z,99.99
2016-11-26T04:26:43.672Z,99.99
2016-11-26T04:27:56.983Z,99.99
2016-11-26T04:29:10.587Z,99.99
2016-11-26T04:30:24.132Z,99.99
2016-11-26T04:31:37.765Z,99.99
2016-11-26T04:32:50.319Z,99.99
2016-11-26T04:34:03.337Z,99.99
2016-11-26T04:35:16.934Z,99.99
2016-11-26T04:36:30.598Z,99.99
2016-11-26T04:37:44.183Z,99.99
2016-11-26T04:38:57.841Z,99.99
2016-11-26T04:40:11.436Z,99.99
2016-11-26T04:41:25.008Z,99.99
2016-11-26T04:42:38.698Z,99.99
2016-11-26T04:43:51.718Z,99.99
2016-11-26T04:45:05.029Z,99.99
2016-11-26T04:46:18.060Z,99.99
2016-11-26T04:47:31.142Z,99.99
2016-11-26T04:48:44.778Z,99.99
2016-11-26T04:49:57.877Z,99.99
2016-11-26T04:51:11.470Z,99.99
2016-11-26T04:52:25.171Z,99.99
2016-11-26T04:53:38.814Z,99.99
2016-11-26T04:54:51.872Z,99.99
2016-11-26T04:56:05.466Z,99.99
2016-11-26T04:57:19.075Z,99.99
2016-11-26T04:58:32.172Z,99.99
2016-11-26T04:59:45.758Z,99.99
2016-11-26T05:00:59.346Z,99.99
2016-11-26T05:02:12.492Z,99.99
2016-11-26T05:03:26.055Z,99.99
2016-11-26T05:04:39.661Z,99.99
2016-11-26T05:05:53.009Z,99.99
2016-11-26T05:07:06.564Z,99.99
2016-11-26T05:08:20.111Z,99.99
2016-11-26T05:09:33.727Z,99.99
2016-11-26T05:10:47.372Z,99.99
2016-11-26T05:12:00.964Z,99.99
2016-11-26T05:13:14.564Z,99.99
2016-11-26T05:14:27.569Z,99.99
2016-11-26T05:15:41.337Z,99.99
2016-11-26T05:16:54.967Z,99.99
2016-11-26T05:18:08.060Z,99.99
2016-11-26T05:19:21.672Z,99.99
2016-11-26T05:20:34.799Z,99.99
2016-11-26T05:21:47.847Z,99.99
2016-11-26T05:23:00.367Z,99.99
2016-11-26T05:24:13.670Z,99.99
2016-11-26T05:25:26.804Z,99.99
2016-11-26T05:26:39.877Z,99.99
2016-11-26T05:27:53.531Z,99.99
2016-11-26T05:29:06.595Z,99.99
2016-11-26T05:30:20.214Z,99.99
2016-11-26T05:31:33.843Z,99.99
2016-11-26T05:32:47.504Z,99.99
2016-11-26T05:34:01.147Z,99.99
2016-11-26T05:35:14.721Z,99.99
2016-11-26T05:36:28.334Z,99.99
2016-11-26T05:37:41.871Z,99.99
2016-11-26T05:38:55.452Z,99.99
2016-11-26T05:40:09.303Z,99.99
2016-11-26T05:41:22.899Z,99.99
2016-11-26T05:42:36.533Z,99.99
2016-11-26T05:43:50.146Z,99.99
2016-11-26T05:45:03.760Z,99.99
2016-11-26T05:46:17.358Z,99.99
2016-11-26T05:47:30.925Z,99.99
2016-11-26T05:48:44.524Z,99.99
2016-11-26T05:49:58.130Z,99.99
2016-11-26T05:51:11.734Z,99.99
2016-11-26T05:52:25.297Z,99.99
2016-11-26T05:53:38.377Z,99.99
2016-11-26T05:54:51.947Z,99.99
2016-11-26T05:56:05.624Z,99.99
2016-11-26T05:57:17.641Z,99.99
2016-11-26T05:58:30.455Z,99.99
2016-11-26T05:59:44.148Z,99.99
2016-11-26T06:00:57.739Z,99.99
2016-11-26T06:02:10.809Z,99.99
2016-11-26T06:03:24.412Z,99.99
2016-11-26T06:04:37.922Z,99.99
2016-11-26T06:05:51.568Z,99.99
2016-11-26T06:07:05.256Z,99.99
2016-11-26T06:08:18.900Z,99.99
2016-11-26T06:09:32.489Z,99.99
2016-11-26T06:10:46.086Z,99.99
2016-11-26T06:11:59.650Z,99.99
2016-11-26T06:13:13.231Z,99.99
2016-11-26T06:14:26.285Z,99.99
2016-11-26T06:15:39.968Z,99.99
2016-11-26T06:16:53.258Z,99.99
2016-11-26T06:18:06.834Z,99.99
2016-11-26T06:19:19.374Z,99.99
2016-11-26T06:20:33.114Z,99.99
2016-11-26T06:21:46.228Z,99.99
2016-11-26T06:22:59.288Z,99.99
2016-11-26T06:24:12.865Z,99.99
2016-11-26T06:25:26.478Z,99.99
2016-11-26T06:26:40.056Z,99.99
2016-11-26T06:27:53.617Z,99.99
2016-11-26T06:29:07.229Z,99.99
2016-11-26T06:30:20.358Z,99.99
2016-11-26T06:31:33.903Z,99.99
2016-11-26T06:32:47.510Z,99.99
2016-11-26T06:34:01.166Z,99.99
2016-11-26T06:35:14.808Z,99.99
2016-11-26T06:36:59.082Z,99.99
2016-11-26T06:38:12.682Z,99.99
2016-11-26T06:39:26.324Z,99.99
2016-11-26T06:40:39.380Z,99.99
2016-11-26T06:41:51.877Z,99.99
2016-11-26T06:43:05.147Z,99.99
2016-11-26T06:44:18.707Z,99.99
2016-11-26T06:45:32.391Z,99.99
2016-11-26T06:46:44.932Z,99.99
2016-11-26T06:47:58.581Z,99.99
2016-11-26T06:49:12.294Z,99.99
2016-11-26T06:50:25.912Z,99.99
2016-11-26T06:51:39.535Z,99.99
2016-11-26T06:52:52.565Z,99.99
2016-11-26T06:54:06.234Z,99.99
2016-11-26T06:55:19.879Z,99.99
2016-11-26T06:56:33.406Z,99.99
2016-11-26T06:57:46.210Z,99.99
2016-11-26T06:58:59.838Z,99.99
2016-11-26T07:00:13.491Z,99.99
2016-11-26T07:01:26.612Z,99.99
2016-11-26T07:02:39.642Z,99.99
2016-11-26T07:03:53.300Z,99.99
2016-11-26T07:05:06.424Z,99.99
2016-11-26T07:06:19.524Z,99.99
2016-11-26T07:07:33.138Z,99.99
2016-11-26T07:08:46.805Z,99.99
2016-11-26T07:10:00.413Z,99.99
2016-11-26T07:11:12.970Z,99.99
2016-11-26T07:12:24.948Z,99.99
2016-11-26T07:13:38.577Z,99.99
2016-11-26T07:14:52.139Z,99.99
2016-11-26T07:16:05.746Z,99.99
2016-11-26T07:17:18.844Z,99.99
2016-11-26T07:18:31.946Z,99.99
2016-11-26T07:19:44.497Z,99.99
2016-11-26T07:20:58.137Z,99.99
2016-11-26T07:22:11.433Z,99.99
2016-11-26T07:23:25.060Z,99.99
2016-11-26T07:24:38.672Z,99.99
2016-11-26T07:25:52.298Z,99.99
2016-11-26T07:27:05.802Z,99.99
2016-11-26T07:28:19.433Z,99.99
2016-11-26T07:29:33.095Z,99.99
2016-11-26T07:30:46.696Z,99.99
2016-11-26T07:32:00.263Z,99.99
2016-11-26T07:33:13.920Z,99.99
2016-11-26T07:34:27.594Z,99.99
2016-11-26T07:35:40.618Z,99.99
2016-11-26T07:36:53.944Z,99.99
2016-11-26T07:38:07.574Z,99.99
2016-11-26T07:39:21.112Z,99.99
2016-11-26T07:40:34.241Z,99.99
2016-11-26T07:41:47.810Z,99.99
2016-11-26T07:43:01.178Z,99.99
2016-11-26T07:44:14.774Z,99.99
2016-11-26T07:45:28.348Z,99.99
2016-11-26T07:46:41.949Z,99.99
2016-11-26T07:47:54.924Z,99.99
2016-11-26T07:49:08.489Z,99.99
2016-11-26T07:50:21.804Z,99.99
2016-11-26T07:51:34.917Z,99.99
2016-11-26T07:52:47.972Z,99.99
2016-11-26T07:54:01.629Z,99.99
2016-11-26T07:55:14.708Z,99.99
2016-11-26T07:56:28.299Z,99.99
2016-11-26T07:57:41.899Z,99.99
2016-11-26T07:58:55.479Z,99.99
2016-11-26T08:00:08.575Z,99.99
2016-11-26T08:01:21.653Z,99.99
2016-11-26T08:02:34.766Z,99.99
2016-11-26T08:03:48.439Z,99.99
2016-11-26T08:05:02.001Z,99.99
2016-11-26T08:06:15.127Z,99.99
2016-11-26T08:07:28.864Z,99.99
2016-11-26T08:08:42.406Z,99.99
2016-11-26T08:09:55.484Z,99.99
2016-11-26T08:11:09.190Z,99.99
2016-11-26T08:12:22.826Z,99.99
2016-11-26T08:13:36.425Z,99.99
2016-11-26T08:14:49.558Z,99.99
2016-11-26T08:16:03.125Z,99.99
2016-11-26T08:17:17.461Z,99.99
2016-11-26T08:18:31.152Z,99.99
2016-11-26T08:19:44.740Z,99.99
2016-11-26T08:20:57.303Z,99.99
2016-11-26T08:22:10.934Z,99.99
2016-11-26T08:23:23.779Z,99.99
2016-11-26T08:24:37.357Z,99.99
2016-11-26T08:25:51.002Z,99.99
2016-11-26T08:27:04.595Z,99.99
2016-11-26T08:28:17.963Z,99.99
2016-11-26T08:29:31.652Z,99.99
2016-11-26T08:30:44.748Z,99.99
2016-11-26T08:31:58.385Z,99.99
2016-11-26T08:33:11.427Z,99.99
2016-11-26T08:34:25.045Z,99.99
2016-11-26T08:35:38.620Z,99.99
2016-11-26T08:36:52.212Z,99.99
2016-11-26T08:38:05.322Z,99.99
2016-11-26T08:39:17.902Z,99.99
2016-11-26T08:40:31.440Z,99.99
2016-11-26T08:41:45.052Z,99.99
2016-11-26T08:42:58.885Z,99.99
2016-11-26T08:44:11.990Z,99.99
2016-11-26T08:45:25.567Z,99.99
2016-11-26T08:46:38.773Z,99.99
2016-11-26T08:47:50.780Z,99.99
2016-11-26T08:49:03.871Z,99.99
2016-11-26T08:50:17.445Z,99.99
2016-11-26T08:51:30.476Z,99.99
2016-11-26T08:52:44.059Z,99.99
2016-11-26T08:53:57.609Z,99.99
2016-11-26T08:55:11.203Z,99.99
2016-11-26T08:56:24.807Z,99.99
2016-11-26T08:57:38.420Z,99.99
2016-11-26T08:58:52.025Z,99.99
2016-11-26T09:00:05.071Z,99.99
2016-11-26T09:01:18.681Z,99.99
2016-11-26T09:02:31.221Z,99.99
2016-11-26T09:03:44.294Z,99.99
2016-11-26T09:04:57.890Z,99.99
2016-11-26T09:06:10.963Z,99.99
2016-11-26T09:07:24.096Z,99.99
2016-11-26T09:08:37.386Z,99.99
2016-11-26T09:09:51.019Z,99.99
2016-11-26T09:11:04.058Z,99.99
2016-11-26T09:12:17.530Z,99.99
2016-11-26T09:13:30.903Z,99.99
2016-11-26T09:14:44.562Z,99.99
2016-11-26T09:15:57.067Z,99.99
2016-11-26T09:17:10.117Z,99.99
2016-11-26T09:18:23.734Z,99.99
2016-11-26T09:19:37.355Z,99.99
2016-11-26T09:20:50.952Z,99.99
2016-11-26T09:22:04.505Z,99.99
2016-11-26T09:23:18.166Z,99.99
2016-11-26T09:24:31.898Z,99.99
2016-11-26T09:25:44.919Z,99.99
2016-11-26T09:26:58.503Z,99.99
2016-11-26T09:28:12.036Z,99.99
2016-11-26T09:29:25.659Z,99.99
2016-11-26T09:30:38.920Z,99.99
2016-11-26T09:31:52.530Z,99.99
2016-11-26T09:33:05.742Z,99.99
2016-11-26T09:34:19.329Z,99.99
2016-11-26T09:35:32.868Z,99.99
2016-11-26T09:36:45.967Z,99.99
2016-11-26T09:37:59.862Z,99.99
2016-11-26T09:39:13.431Z,99.99
2016-11-26T09:40:27.054Z,99.99
2016-11-26T09:41:40.674Z,99.99
2016-11-26T09:42:53.760Z,99.99
2016-11-26T09:44:06.604Z,99.99
2016-11-26T09:45:19.721Z,99.99
2016-11-26T09:46:33.192Z,99.99
2016-11-26T09:47:46.726Z,99.99
2016-11-26T09:49:00.320Z,99.99
2016-11-26T09:50:13.982Z,99.99
2016-11-26T09:51:27.682Z,99.99
2016-11-26T09:52:40.790Z,99.99
2016-11-26T09:53:53.846Z,99.99
2016-11-26T09:55:06.413Z,99.99
2016-11-26T09:56:19.463Z,99.99
2016-11-26T09:57:32.981Z,99.99
2016-11-26T09:58:46.611Z,99.99
2016-11-26T09:59:58.635Z,99.99
2016-11-26T10:01:12.395Z,99.99
2016-11-26T10:02:24.974Z,99.99
2016-11-26T10:03:38.057Z,99.99
2016-11-26T10:04:51.689Z,99.99
2016-11-26T10:06:05.326Z,99.99
2016-11-26T10:07:18.955Z,99.99
2016-11-26T10:09:03.692Z,99.99
2016-11-26T10:10:17.293Z,99.99
2016-11-26T10:11:29.843Z,99.99
2016-11-26T10:12:42.897Z,99.99
2016-11-26T10:13:56.476Z,99.99
2016-11-26T10:15:10.070Z,99.99
2016-11-26T10:16:23.698Z,99.99
2016-11-26T10:17:37.329Z,99.99
2016-11-26T10:18:50.957Z,99.99
2016-11-26T10:20:04.506Z,99.99
2016-11-26T10:21:18.112Z,99.99
2016-11-26T10:22:31.898Z,99.99
2016-11-26T10:23:45.212Z,99.99
2016-11-26T10:24:58.963Z,99.99
2016-11-26T10:26:12.614Z,99.99
2016-11-26T10:27:25.679Z,99.99
2016-11-26T10:28:39.488Z,99.99
2016-11-26T10:29:53.125Z,99.99
2016-11-26T10:31:06.741Z,99.99
2016-11-26T10:32:19.760Z,99.99
2016-11-26T10:33:33.330Z,99.99
2016-11-26T10:34:47.022Z,99.99
2016-11-26T10:36:00.117Z,99.99
2016-11-26T10:37:13.100Z,99.99
2016-11-26T10:38:26.819Z,99.99
2016-11-26T10:39:40.435Z,99.99
2016-11-26T10:40:53.986Z,99.99
2016-11-26T10:42:07.615Z,99.99
2016-11-26T10:43:20.737Z,99.99
2016-11-26T10:44:34.063Z,99.99
2016-11-26T10:45:46.608Z,99.99
2016-11-26T10:47:00.235Z,99.94
2016-11-26T10:48:13.875Z,99.99
2016-11-26T10:49:26.994Z,99.99
2016-11-26T10:50:40.097Z,99.99
2016-11-26T10:51:53.717Z,99.6
2016-11-26T10:53:07.224Z,99.02
2016-11-26T10:54:20.866Z,99.02
2016-11-26T10:56:05.173Z,99.5
2016-11-26T10:57:18.726Z,99.69
2016-11-26T10:58:32.296Z,98.93
2016-11-26T10:59:45.873Z,99.21
2016-11-26T11:00:59.459Z,99.55
2016-11-26T11:02:13.072Z,99.02
2016-11-26T11:03:26.182Z,98.63
2016-11-26T11:04:39.813Z,97.86
2016-11-26T11:05:52.874Z,97.77
2016-11-26T11:07:06.500Z,97.47
2016-11-26T11:08:19.087Z,97.47
2016-11-26T11:09:32.178Z,96.94
2016-11-26T11:10:45.697Z,96.84
2016-11-26T11:11:59.307Z,96.65
2016-11-26T11:13:13.041Z,96.56
2016-11-26T11:14:26.613Z,96.46
2016-11-26T11:15:40.215Z,96.46
2016-11-26T11:16:53.833Z,96.07
2016-11-26T11:18:06.845Z,95.59
2016-11-26T11:19:20.521Z,95.78
2016-11-26T11:20:34.110Z,96.07
2016-11-26T11:21:47.700Z,96.07
2016-11-26T11:23:01.349Z,94.96
2016-11-26T11:24:14.890Z,94.76
2016-11-26T11:25:27.991Z,94.18
2016-11-26T11:26:41.668Z,94.48
2016-11-26T11:27:54.728Z,94.18
2016-11-26T11:29:08.278Z,93.9
2016-11-26T11:30:21.814Z,94.18
2016-11-26T11:31:35.421Z,93.9
2016-11-26T11:32:49.008Z,94.18
2016-11-26T11:34:02.128Z,93.51
2016-11-26T11:37:00.363Z,93.46
2016-11-26T11:38:14.018Z,92.78
2016-11-26T11:39:27.683Z,92.58
2016-11-26T11:40:40.534Z,92.58
2016-11-26T11:41:53.631Z,92.49
2016-11-26T11:43:07.290Z,92.68
2016-11-26T11:44:20.942Z,92.68
2016-11-26T11:45:34.575Z,92.3
2016-11-26T11:46:48.157Z,92.63
2016-11-26T11:48:00.633Z,92.24
2016-11-26T11:49:14.178Z,92.34
2016-11-26T11:50:27.262Z,92.54
2016-11-26T11:51:40.875Z,92.44
2016-11-26T11:52:54.459Z,92.58
2016-11-26T11:54:07.487Z,92.58
2016-11-26T11:55:21.129Z,92.58
2016-11-26T11:56:34.162Z,92.63
2016-11-26T11:57:47.841Z,92.05
2016-11-26T11:59:01.431Z,91.96
2016-11-26T12:00:15.031Z,91.66
2016-11-26T12:01:28.618Z,91.86
2016-11-26T12:02:42.281Z,91.18
2016-11-26T12:03:55.605Z,91.32
2016-11-26T12:05:09.416Z,91.47
2016-11-26T12:06:22.460Z,91.28
2016-11-26T12:07:36.279Z,91.52
2016-11-26T12:08:49.849Z,91.18
2016-11-26T12:10:03.450Z,90.64
2016-11-26T12:11:16.563Z,91.03
2016-11-26T12:12:29.629Z,90.26
2016-11-26T12:13:43.164Z,90.36
2016-11-26T12:14:55.738Z,89.87
2016-11-26T12:16:09.547Z,89
2016-11-26T12:17:22.331Z,88.46
2016-11-26T12:18:36.007Z,88.37
2016-11-26T12:20:20.723Z,89.14
2016-11-26T12:21:34.315Z,88.95
2016-11-26T12:23:19.010Z,89.77
2016-11-26T12:24:32.574Z,89.77
2016-11-26T12:25:46.217Z,89.87
2016-11-26T12:26:59.789Z,89.39
2016-11-26T12:28:12.818Z,89.14
2016-11-26T12:29:26.367Z,89.04
2016-11-26T12:30:39.908Z,88.65
2016-11-26T12:31:53.496Z,88.46
2016-11-26T12:33:07.159Z,88.65
2016-11-26T12:34:20.848Z,88.85
2016-11-26T12:35:34.436Z,88.41
2016-11-26T12:36:47.237Z,87.44
2016-11-26T12:38:00.815Z,87.24
2016-11-26T12:39:14.378Z,88.02
2016-11-26T12:40:28.065Z,87.92
2016-11-26T12:41:41.725Z,87.82
2016-11-26T12:42:55.392Z,88.02
2016-11-26T12:44:08.461Z,88.37
2016-11-26T12:45:22.090Z,88.75
2016-11-26T12:46:35.269Z,88.56
2016-11-26T12:47:48.883Z,88.65
2016-11-26T12:49:02.632Z,88.75
2016-11-26T12:50:15.200Z,88.37
2016-11-26T12:51:28.285Z,88.95
2016-11-26T12:52:41.646Z,88.46
2016-11-26T12:53:54.173Z,87.88
2016-11-26T12:55:06.729Z,87.44
2016-11-26T12:56:19.855Z,87.05
2016-11-26T12:57:33.433Z,86.27
2016-11-26T12:59:17.637Z,86.51
2016-11-26T13:00:31.240Z,86.37
2016-11-26T13:01:44.888Z,86.8
2016-11-26T13:02:58.511Z,86.9
2016-11-26T13:04:11.595Z,86.61
2016-11-26T13:05:25.224Z,86.12
2016-11-26T13:06:38.864Z,85.68
2016-11-26T13:07:52.467Z,85.88
2016-11-26T13:09:06.055Z,84.85
2016-11-26T13:10:19.755Z,84.94
2016-11-26T13:11:33.393Z,84.31
2016-11-26T13:14:31.264Z,82.07
2016-11-26T13:16:15.413Z,81.34
2016-11-26T13:17:28.453Z,81.34
2016-11-26T13:18:42.018Z,81.53
2016-11-26T13:19:54.555Z,81.34
2016-11-26T13:21:08.121Z,80.69
2016-11-26T13:22:20.908Z,80.5
2016-11-26T13:23:34.575Z,80.79
2016-11-26T13:24:48.234Z,80.76
2016-11-26T13:26:01.781Z,80.11
2016-11-26T13:27:14.851Z,80.4
2016-11-26T13:28:27.851Z,80.79
2016-11-26T13:29:40.417Z,81.18
2016-11-26T13:30:52.934Z,80.69
2016-11-26T13:32:06.556Z,80.6
2016-11-26T13:33:20.188Z,80.4
2016-11-26T13:34:33.352Z,80.69
2016-11-26T13:35:46.651Z,80.64
2016-11-26T13:37:00.241Z,80.54
2016-11-26T13:38:13.848Z,80.69
2016-11-26T13:39:27.224Z,81.09
2016-11-26T13:40:40.593Z,80.54
2016-11-26T13:41:54.252Z,80.64
2016-11-26T13:43:07.361Z,80.74
2016-11-26T13:44:20.986Z,79.86
2016-11-26T13:45:34.032Z,78.69
2016-11-26T13:46:47.728Z,78.79
2016-11-26T13:48:00.806Z,79.02
2016-11-26T13:49:13.887Z,79.22
2016-11-26T13:50:27.050Z,79.71
2016-11-26T13:51:40.701Z,79.51
2016-11-26T13:52:53.760Z,79.22
2016-11-26T13:54:07.310Z,78.44
2016-11-26T13:55:20.868Z,78.05
2016-11-26T13:56:33.412Z,78.19
2016-11-26T13:57:47.100Z,77.21
2016-11-26T13:59:00.512Z,76.86
2016-11-26T14:00:14.053Z,75.89
2016-11-26T14:01:27.637Z,75.01
2016-11-26T14:02:39.669Z,75.4
2016-11-26T14:03:52.729Z,75.2
2016-11-26T14:05:06.585Z,74.43
2016-11-26T14:06:19.654Z,73.49
2016-11-26T14:07:33.449Z,72.9
2016-11-26T14:08:47.134Z,74.07
2016-11-26T14:10:00.804Z,73.29
2016-11-26T14:11:13.602Z,73.03
2016-11-26T14:12:27.228Z,72.74
2016-11-26T14:13:40.810Z,72.39
2016-11-26T14:14:54.425Z,71.7
2016-11-26T14:16:07.277Z,72.39
2016-11-26T14:17:20.838Z,71.7
2016-11-26T14:18:34.387Z,70.92
2016-11-26T14:19:47.953Z,71.06
2016-11-26T14:21:32.718Z,72.13
2016-11-26T14:22:45.756Z,72.23
2016-11-26T14:23:59.053Z,71.15
2016-11-26T14:25:12.442Z,69.92
2016-11-26T14:26:26.076Z,69.73
2016-11-26T14:27:39.663Z,69.34
2016-11-26T14:28:53.301Z,70.15
2016-11-26T14:30:06.905Z,69.01
2016-11-26T14:31:20.559Z,67.29
2016-11-26T14:32:34.168Z,66.8
2016-11-26T14:33:47.199Z,66.3
2016-11-26T14:35:00.744Z,67.19
2016-11-26T14:36:14.383Z,66.3
2016-11-26T14:37:28.029Z,66.01
2016-11-26T14:38:41.102Z,65.72
2016-11-26T14:39:54.720Z,66.14
2016-11-26T14:41:08.347Z,68.62
2016-11-26T14:42:21.984Z,66.86
2016-11-26T14:43:35.521Z,65.42
2016-11-26T14:44:49.178Z,62.84
2016-11-26T14:46:02.762Z,61.04
2016-11-26T14:47:16.365Z,59.52
2016-11-26T14:48:29.978Z,58.4
2016-11-26T14:49:43.132Z,57.51
2016-11-26T14:50:56.052Z,56.29
2016-11-26T14:52:09.672Z,54.57
2016-11-26T14:53:23.056Z,53.08
2016-11-26T14:54:36.381Z,52.26
2016-11-26T14:55:49.657Z,51.37
2016-11-26T14:57:03.439Z,51.59
2016-11-26T14:58:17.068Z,51.32
2016-11-26T14:59:30.133Z,50.83
2016-11-26T15:00:43.744Z,48.66
2016-11-26T15:01:57.311Z,48.07
2016-11-26T15:03:10.976Z,48.28
2016-11-26T15:04:24.600Z,47.3
2016-11-26T15:05:38.260Z,47.37
2016-11-26T15:06:50.754Z,47.56
2016-11-26T15:08:03.268Z,47.47
2016-11-26T15:09:16.889Z,46.18
2016-11-26T15:10:30.531Z,46.12
2016-11-26T15:11:44.160Z,46.12
2016-11-26T15:12:57.809Z,45.53
2016-11-26T15:14:10.927Z,45.63
2016-11-26T15:15:24.604Z,45.73
2016-11-26T15:16:38.221Z,45.51
2016-11-26T15:17:51.796Z,44.96
2016-11-26T15:19:04.932Z,45.48
2016-11-26T15:20:18.528Z,45.36
2016-11-26T15:21:32.340Z,44.09
2016-11-26T15:22:45.946Z,44.21
2016-11-26T15:23:59.526Z,44.25
2016-11-26T15:25:13.136Z,43.85
2016-11-26T15:26:26.749Z,45.17
2016-11-26T15:27:39.875Z,45.41
2016-11-26T15:28:53.603Z,42.72
2016-11-26T15:30:07.244Z,41.85
2016-11-26T15:31:20.280Z,41.63
2016-11-26T15:32:33.972Z,40.6
2016-11-26T15:33:47.588Z,41.39
2016-11-26T15:35:00.719Z,40.8
2016-11-26T15:36:14.310Z,40.88
2016-11-26T15:37:27.703Z,40.11
2016-11-26T15:38:40.760Z,39.53
2016-11-26T15:39:53.577Z,39.92
2016-11-26T15:41:07.232Z,39.21
2016-11-26T15:42:20.815Z,39.79
2016-11-26T15:43:33.856Z,39.67
2016-11-26T15:44:47.449Z,41.67
2016-11-26T15:46:01.036Z,42.07
2016-11-26T15:47:14.656Z,41.77
2016-11-26T15:48:28.008Z,42.74
2016-11-26T15:49:41.079Z,42.39
2016-11-26T15:50:54.716Z,41.71
2016-11-26T15:52:39.400Z,41.06
2016-11-26T15:53:52.958Z,42.19
2016-11-26T15:55:05.794Z,40.54
2016-11-26T15:56:19.396Z,39.66
2016-11-26T15:57:32.713Z,39.44
2016-11-26T15:58:45.787Z,42.33
2016-11-26T15:59:59.427Z,45.04
2016-11-26T16:01:13.037Z,45.17
2016-11-26T16:02:26.105Z,45.07