createdAt,value
2018-08-23T00:00:23.068Z,77.40
2018-08-23T00:02:51.996Z,78.20
2018-08-23T00:05:20.815Z,78.70
2018-08-23T00:07:58.932Z,79.10
2018-08-23T00:10:26.444Z,79.10
2018-08-23T00:12:58.697Z,79.50
2018-08-23T00:15:33.993Z,79.70
2018-08-23T00:18:01.885Z,79.50
2018-08-23T00:20:29.535Z,79.10
2018-08-23T00:22:57.414Z,78.90
2018-08-23T00:25:24.938Z,79.50
2018-08-23T00:27:52.469Z,79.30
2018-08-23T00:30:24.148Z,79.10
2018-08-23T00:32:51.755Z,78.90
2018-08-23T00:35:20.493Z,78.60
2018-08-23T00:37:48.507Z,78.90
2018-08-23T00:40:16.759Z,78.90
2018-08-23T00:42:46.756Z,78.70
2018-08-23T00:45:15.979Z,78.90
2018-08-23T00:47:43.608Z,79.10
2018-08-23T00:50:14.750Z,79.50
2018-08-23T00:52:45.690Z,79.70
2018-08-23T00:55:26.405Z,79.50
2018-08-23T00:57:53.935Z,79.70
2018-08-23T01:00:22.849Z,79.50
2018-08-23T01:02:52.072Z,79.90
2018-08-23T01:05:25.251Z,79.90
2018-08-23T01:07:52.992Z,79.90
2018-08-23T01:10:20.889Z,80.20
2018-08-23T01:12:52.420Z,80.60
2018-08-23T01:15:20.059Z,80.40
2018-08-23T01:17:48.527Z,80.60
2018-08-23T01:20:16.157Z,80.80
2018-08-23T01:22:56.759Z,80.80
2018-08-23T01:25:24.376Z,81.00
2018-08-23T01:27:52.124Z,81.00
2018-08-23T01:30:22.169Z,81.40
2018-08-23T01:32:49.710Z,81.40
2018-08-23T01:35:17.230Z,81.50
2018-08-23T01:37:44.748Z,81.90
2018-08-23T01:40:12.380Z,82.10
2018-08-23T01:42:41.080Z,82.30
2018-08-23T01:45:10.144Z,82.70
2018-08-23T01:47:43.859Z,83.20
2018-08-23T01:50:12.577Z,83.60
2018-08-23T01:52:44.610Z,83.40
2018-08-23T01:55:13.020Z,83.60
2018-08-23T01:57:40.619Z,83.60
2018-08-23T02:00:08.606Z,84.00
2018-08-23T02:02:36.371Z,84.10
2018-08-23T02:05:04.357Z,84.00
2018-08-23T02:07:32.139Z,84.00
2018-08-23T02:09:59.823Z,84.30
2018-08-23T02:12:27.340Z,84.10
2018-08-23T02:14:59.811Z,84.10
2018-08-23T02:17:28.311Z,84.10
2018-08-23T02:19:55.829Z,84.30
2018-08-23T02:22:23.530Z,84.70
2018-08-23T02:24:51.120Z,85.10
2018-08-23T02:27:19.781Z,85.10
2018-08-23T02:29:48.273Z,85.50
2018-08-23T02:32:16.131Z,85.80
2018-08-23T02:34:45.929Z,86.20
2018-08-23T02:37:14.549Z,86.40
2018-08-23T02:39:42.993Z,86.60
2018-08-23T02:42:16.615Z,86.20
2018-08-23T02:44:45.400Z,86.00
2018-08-23T02:47:13.889Z,86.40
2018-08-23T02:49:43.068Z,86.80
2018-08-23T02:52:10.624Z,87.10
2018-08-23T02:54:38.208Z,87.30
2018-08-23T02:57:09.301Z,87.10
2018-08-23T02:59:37.080Z,86.20
2018-08-23T03:02:07.071Z,86.00
2018-08-23T03:04:34.680Z,86.40
2018-08-23T03:07:03.278Z,86.90
2018-08-23T03:09:33.401Z,86.90
2018-08-23T03:12:05.556Z,86.90
2018-08-23T03:14:33.064Z,87.30
2018-08-23T03:17:21.431Z,87.90
2018-08-23T03:20:07.759Z,88.10
2018-08-23T03:22:35.750Z,88.10
2018-08-23T03:25:04.820Z,88.40
2018-08-23T03:27:32.695Z,89.00
2018-08-23T03:30:01.052Z,89.20
2018-08-23T03:32:29.218Z,89.60
2018-08-23T03:34:57.217Z,89.70
2018-08-23T03:37:24.836Z,89.70
2018-08-23T03:39:52.336Z,89.90
2018-08-23T03:42:19.983Z,89.70
2018-08-23T03:44:50.429Z,89.90
2018-08-23T03:47:18.266Z,89.90
2018-08-23T03:49:47.055Z,89.90
2018-08-23T03:52:16.284Z,89.70
2018-08-23T03:54:59.857Z,89.20
2018-08-23T03:57:33.229Z,88.60
2018-08-23T04:00:00.820Z,88.40
2018-08-23T04:02:28.459Z,88.40
2018-08-23T04:05:07.726Z,88.60
2018-08-23T04:07:36.536Z,88.40
2018-08-23T04:10:04.460Z,88.40
2018-08-23T04:12:32.388Z,88.40
2018-08-23T04:15:14.562Z,88.40
2018-08-23T04:17:42.111Z,88.40
2018-08-23T04:20:09.911Z,88.60
2018-08-23T04:22:37.569Z,89.20
2018-08-23T04:25:05.432Z,89.40
2018-08-23T04:27:33.325Z,89.90
2018-08-23T04:30:00.968Z,89.70
2018-08-23T04:32:34.258Z,89.40
2018-08-23T04:35:02.801Z,89.00
2018-08-23T04:37:30.404Z,89.00
2018-08-23T04:40:05.340Z,89.00
2018-08-23T04:42:33.104Z,89.20
2018-08-23T04:45:16.501Z,89.60
2018-08-23T04:47:48.773Z,89.60
2018-08-23T04:50:16.451Z,89.60
2018-08-23T04:52:44.125Z,89.70
2018-08-23T04:55:11.815Z,89.60
2018-08-23T04:57:39.412Z,89.40
2018-08-23T05:00:07.132Z,89.20
2018-08-23T05:02:35.092Z,88.80
2018-08-23T05:05:02.836Z,88.80
2018-08-23T05:07:30.408Z,88.60
2018-08-23T05:09:58.010Z,88.40
2018-08-23T05:12:25.949Z,87.90
2018-08-23T05:14:53.908Z,87.50
2018-08-23T05:17:24.531Z,87.50
2018-08-23T05:19:54.878Z,87.50
2018-08-23T05:22:23.776Z,87.70
2018-08-23T05:24:56.304Z,88.10
2018-08-23T05:27:24.218Z,88.10
2018-08-23T05:29:51.916Z,87.90
2018-08-23T05:32:19.531Z,87.50
2018-08-23T05:34:47.159Z,87.10
2018-08-23T05:37:14.786Z,87.30
2018-08-23T05:39:48.331Z,87.10
2018-08-23T05:42:21.151Z,87.10
2018-08-23T05:44:48.667Z,86.80
2018-08-23T05:47:16.342Z,85.60
2018-08-23T05:49:43.876Z,84.90
2018-08-23T05:52:11.851Z,84.10
2018-08-23T05:54:39.402Z,83.00
2018-08-23T05:57:07.351Z,82.50
2018-08-23T05:59:35.025Z,81.50
2018-08-23T06:02:02.614Z,80.80
2018-08-23T06:04:39.415Z,80.20
2018-08-23T06:07:07.149Z,79.10
2018-08-23T06:09:34.813Z,78.60
2018-08-23T06:12:02.488Z,77.40
2018-08-23T06:14:30.020Z,76.10
2018-08-23T06:16:58.704Z,75.90
2018-08-23T06:19:27.339Z,74.80
2018-08-23T06:21:55.196Z,73.70
2018-08-23T06:24:26.866Z,73.90
2018-08-23T06:26:54.512Z,74.50
2018-08-23T06:29:28.131Z,74.30
2018-08-23T06:32:09.888Z,74.80
2018-08-23T06:34:57.029Z,74.80
2018-08-23T06:37:24.682Z,74.80
2018-08-23T06:39:52.250Z,73.00
2018-08-23T06:42:20.723Z,72.00
2018-08-23T06:44:55.215Z,72.60
2018-08-23T06:47:24.467Z,72.00
2018-08-23T06:49:53.517Z,70.70
2018-08-23T06:53:02.366Z,69.10
2018-08-23T06:55:33.807Z,66.40
2018-08-23T06:58:02.621Z,65.70
2018-08-23T07:00:30.703Z,64.80
2018-08-23T07:02:58.512Z,64.60
2018-08-23T07:05:26.161Z,64.60
2018-08-23T07:07:53.750Z,64.00
2018-08-23T07:10:21.771Z,62.90
2018-08-23T07:12:49.413Z,62.70
2018-08-23T07:15:17.040Z,61.60
2018-08-23T07:17:44.727Z,60.50
2018-08-23T07:20:14.333Z,60.30
2018-08-23T07:22:41.992Z,60.30
2018-08-23T07:25:12.113Z,60.50
2018-08-23T07:27:39.839Z,60.90
2018-08-23T07:30:12.569Z,59.80
2018-08-23T07:32:41.254Z,60.90
2018-08-23T07:35:10.971Z,61.00
2018-08-23T07:37:39.873Z,59.80
2018-08-23T07:40:12.848Z,59.20
2018-08-23T07:42:41.745Z,58.60
2018-08-23T07:45:10.132Z,58.40
2018-08-23T07:47:57.634Z,59.00
2018-08-23T07:50:25.185Z,57.50
2018-08-23T07:52:53.683Z,57.40
2018-08-23T07:55:21.124Z,57.00
2018-08-23T07:57:48.755Z,55.80
2018-08-23T08:00:40.036Z,55.10
2018-08-23T08:03:08.522Z,54.60
2018-08-23T08:05:39.010Z,54.30
2018-08-23T08:08:07.835Z,53.40
2018-08-23T08:10:38.456Z,53.50
2018-08-23T08:13:06.120Z,52.20
2018-08-23T08:15:33.867Z,51.10
2018-08-23T08:18:13.917Z,51.40
2018-08-23T08:20:42.049Z,50.20
2018-08-23T08:23:09.667Z,48.50
2018-08-23T08:25:37.178Z,48.70
2018-08-23T08:28:04.900Z,47.00
2018-08-23T08:30:41.036Z,46.40
2018-08-23T08:33:12.250Z,46.20
2018-08-23T08:35:42.826Z,46.70
2018-08-23T08:38:10.654Z,45.80
2018-08-23T08:40:38.358Z,45.80
2018-08-23T08:43:06.194Z,44.30
2018-08-23T08:45:33.846Z,44.00
2018-08-23T08:48:14.226Z,42.30
2018-08-23T08:51:49.598Z,41.20
2018-08-23T08:54:17.457Z,36.90
2018-08-23T08:56:45.685Z,32.20
2018-08-23T08:59:13.303Z,30.60
2018-08-23T09:01:40.961Z,30.70
2018-08-23T09:04:08.459Z,31.30
2018-08-23T09:06:40.692Z,31.50
2018-08-23T09:09:28.948Z,30.60
2018-08-23T09:11:58.755Z,31.60
2018-08-23T09:14:26.390Z,30.70
2018-08-23T09:16:54.280Z,31.60
2018-08-23T09:19:21.941Z,33.70
2018-08-23T09:22:00.423Z,33.90
2018-08-23T09:24:28.037Z,34.20
2018-08-23T09:26:55.746Z,35.10
2018-08-23T09:29:35.917Z,36.50
2018-08-23T09:32:11.415Z,38.20
2018-08-23T09:34:39.949Z,39.70
2018-08-23T09:37:08.125Z,40.80
2018-08-23T09:39:35.776Z,41.20
2018-08-23T09:42:03.444Z,40.60
2018-08-23T09:44:31.120Z,42.30
2018-08-23T09:47:03.401Z,41.80
2018-08-23T09:49:31.176Z,41.20
2018-08-23T09:51:58.980Z,42.40
2018-08-23T09:54:28.419Z,42.70
2018-08-23T09:56:56.372Z,41.80
2018-08-23T09:59:24.188Z,42.30
2018-08-23T10:01:57.475Z,41.40
2018-08-23T10:04:31.021Z,40.00
2018-08-23T10:07:04.264Z,38.60
2018-08-23T10:09:36.354Z,36.30
2018-08-23T10:12:09.870Z,33.40
2018-08-23T10:14:43.136Z,30.60
2018-08-23T10:17:16.403Z,30.10
2018-08-23T10:19:49.738Z,29.20
2018-08-23T10:22:21.894Z,28.70
2018-08-23T10:24:49.856Z,27.30
2018-08-23T10:27:18.124Z,23.90
2018-08-23T10:29:45.758Z,21.00
2018-08-23T10:32:13.437Z,18.50
2018-08-23T10:34:41.051Z,18.40
2018-08-23T10:37:08.713Z,17.40
2018-08-23T10:39:36.238Z,17.40
2018-08-23T10:42:07.746Z,17.10
2018-08-23T10:44:35.514Z,15.90
2018-08-23T10:47:03.262Z,15.70
2018-08-23T10:49:30.888Z,16.00
2018-08-23T10:51:58.723Z,16.50
2018-08-23T10:54:26.394Z,16.80
2018-08-23T10:56:54.054Z,17.50
2018-08-23T10:59:21.574Z,17.10
2018-08-23T11:01:49.260Z,16.60
2018-08-23T11:04:16.928Z,14.70
2018-08-23T11:06:50.237Z,14.00
2018-08-23T11:09:23.554Z,13.70
2018-08-23T11:11:51.452Z,12.70
2018-08-23T11:14:24.933Z,12.40
2018-08-23T11:16:58.220Z,12.60
2018-08-23T11:19:31.349Z,12.50
2018-08-23T11:21:59.046Z,11.90
2018-08-23T11:24:26.982Z,11.50
2018-08-23T11:26:54.577Z,11.50
2018-08-23T11:29:22.483Z,12.00
2018-08-23T11:31:50.698Z,11.80
2018-08-23T11:34:18.370Z,11.80
2018-08-23T11:36:45.958Z,11.40
2018-08-23T11:39:13.666Z,10.50
2018-08-23T11:41:41.200Z,10.50
2018-08-23T11:44:08.829Z,9.70
2018-08-23T11:46:36.467Z,9.10
2018-08-23T11:49:04.084Z,9.80
2018-08-23T11:51:31.707Z,9.40
2018-08-23T11:53:59.326Z,9.20
2018-08-23T11:56:27.020Z,8.80
2018-08-23T11:58:54.586Z,9.30
2018-08-23T12:01:22.416Z,10.20
2018-08-23T12:03:49.995Z,11.70
2018-08-23T12:06:17.667Z,13.10
2018-08-23T12:08:45.209Z,13.50
2018-08-23T12:11:12.899Z,13.90
2018-08-23T12:13:45.650Z,14.40
2018-08-23T12:16:13.319Z,14.80
2018-08-23T12:18:40.902Z,14.50
2018-08-23T12:21:08.559Z,14.50
2018-08-23T12:23:36.525Z,15.10
2018-08-23T12:26:05.442Z,15.80
2018-08-23T12:28:38.604Z,17.70
2018-08-23T12:31:06.280Z,18.30
2018-08-23T12:33:33.952Z,17.80
2018-08-23T12:36:04.502Z,17.80
2018-08-23T12:38:37.682Z,16.90
2018-08-23T12:41:10.949Z,17.40
2018-08-23T12:43:52.468Z,17.70
2018-08-23T12:46:20.132Z,18.40
2018-08-23T12:48:47.878Z,18.80
2018-08-23T12:51:15.512Z,18.90
2018-08-23T12:53:43.583Z,19.90
2018-08-23T12:56:11.155Z,20.60
2018-08-23T12:58:38.689Z,21.70
2018-08-23T13:01:06.234Z,22.30
2018-08-23T13:03:33.794Z,23.80
2018-08-23T13:06:01.480Z,25.10
2018-08-23T13:08:29.083Z,25.80
2018-08-23T13:10:56.659Z,26.60
2018-08-23T13:13:24.297Z,27.70
2018-08-23T13:15:51.805Z,30.40
2018-08-23T13:18:19.487Z,34.40
2018-08-23T13:20:47.016Z,39.50
2018-08-23T13:23:14.776Z,43.20
2018-08-23T13:25:48.539Z,46.40
2018-08-23T13:28:16.163Z,49.30
2018-08-23T13:30:43.761Z,51.30
2018-08-23T13:33:11.488Z,52.90
2018-08-23T13:35:39.132Z,54.00
2018-08-23T13:38:06.732Z,54.20
2018-08-23T13:40:34.598Z,55.70
2018-08-23T13:43:02.267Z,56.10
2018-08-23T13:45:29.910Z,58.00
2018-08-23T13:47:57.608Z,60.10
2018-08-23T13:50:25.289Z,62.90
2018-08-23T13:52:52.870Z,61.60
2018-08-23T13:55:20.424Z,62.70
2018-08-23T13:57:48.523Z,63.10
2018-08-23T14:00:22.001Z,66.30
2018-08-23T14:02:49.549Z,65.90
2018-08-23T14:05:18.087Z,66.10
2018-08-23T14:07:46.061Z,65.90
2018-08-23T14:10:13.616Z,66.10
2018-08-23T14:12:41.303Z,66.40
2018-08-23T14:15:14.385Z,65.30
2018-08-23T14:17:42.259Z,66.60
2018-08-23T14:20:09.880Z,66.60
2018-08-23T14:22:37.890Z,67.90
2018-08-23T14:25:05.768Z,68.90
2018-08-23T14:27:33.329Z,69.20
2018-08-23T14:30:00.886Z,70.40
2018-08-23T14:32:28.523Z,72.20
2018-08-23T14:34:56.389Z,70.40
2018-08-23T14:37:24.260Z,67.40
2018-08-23T14:39:51.972Z,64.40
2018-08-23T14:42:19.817Z,66.60
2018-08-23T14:44:47.407Z,70.50
2018-08-23T14:47:20.570Z,70.50
2018-08-23T14:49:48.227Z,70.00
2018-08-23T14:52:15.843Z,69.20
2018-08-23T14:54:44.316Z,69.20
2018-08-23T14:57:17.789Z,69.40
2018-08-23T14:59:45.413Z,70.00
2018-08-23T15:02:13.264Z,70.00
2018-08-23T15:04:45.445Z,71.10
2018-08-23T15:07:13.113Z,71.50
2018-08-23T15:09:41.068Z,72.80
2018-08-23T15:12:08.777Z,73.50
2018-08-23T15:14:36.916Z,73.30
2018-08-23T15:17:05.253Z,74.80
2018-08-23T15:19:32.928Z,75.60
2018-08-23T15:22:00.714Z,76.70
2018-08-23T15:24:28.309Z,77.10
2018-08-23T15:26:55.968Z,76.10
2018-08-23T15:29:23.788Z,77.40
2018-08-23T15:31:51.424Z,77.30
2018-08-23T15:34:19.007Z,75.90
2018-08-23T15:36:46.607Z,76.30
2018-08-23T15:39:15.395Z,76.70
2018-08-23T15:41:43.030Z,76.10
2018-08-23T15:44:12.050Z,75.20
2018-08-23T15:46:49.341Z,75.40
2018-08-23T15:49:17.404Z,75.40
2018-08-23T15:51:45.465Z,75.00
2018-08-23T15:54:18.082Z,74.10
2018-08-23T15:56:45.776Z,74.10
2018-08-23T15:59:13.783Z,73.90
2018-08-23T16:01:41.546Z,74.80
2018-08-23T16:04:09.504Z,74.30
2018-08-23T16:06:37.097Z,73.50
2018-08-23T16:09:08.863Z,73.00
2018-08-23T16:11:36.998Z,73.20
2018-08-23T16:14:04.947Z,62.90
2018-08-23T16:16:38.114Z,62.50
2018-08-23T16:19:11.237Z,72.20
2018-08-23T16:21:39.624Z,72.80
2018-08-23T16:24:07.349Z,73.90
2018-08-23T16:26:40.480Z,72.20
2018-08-23T16:29:08.440Z,72.00
2018-08-23T16:31:35.983Z,65.00
2018-08-23T16:34:03.761Z,61.00
2018-08-23T16:36:31.313Z,63.30
2018-08-23T16:38:59.017Z,65.00
2018-08-23T16:41:26.634Z,63.80
2018-08-23T16:43:54.205Z,65.30
2018-08-23T16:46:21.805Z,65.50
2018-08-23T16:48:49.363Z,65.90
2018-08-23T16:51:16.988Z,64.80
2018-08-23T16:53:44.603Z,65.50
2018-08-23T16:56:12.347Z,65.10
2018-08-23T16:58:40.123Z,66.10
2018-08-23T17:01:07.609Z,63.80
2018-08-23T17:03:35.257Z,63.80
2018-08-23T17:06:02.998Z,63.80
2018-08-23T17:08:30.725Z,63.50
2018-08-23T17:10:58.387Z,63.80
2018-08-23T17:13:31.494Z,64.40
2018-08-23T17:16:04.657Z,64.20
2018-08-23T17:18:32.305Z,62.90
2018-08-23T17:20:59.889Z,63.10
2018-08-23T17:23:27.478Z,62.00
2018-08-23T17:25:55.164Z,62.20
2018-08-23T17:28:22.990Z,61.60
2018-08-23T17:30:50.654Z,61.00
2018-08-23T17:33:18.244Z,60.70
2018-08-23T17:35:46.105Z,60.70
2018-08-23T17:38:13.802Z,61.00
2018-08-23T17:40:41.446Z,62.00
2018-08-23T17:43:09.197Z,63.10
2018-08-23T17:45:37.077Z,64.20
2018-08-23T17:48:04.732Z,65.30
2018-08-23T17:50:32.296Z,66.40
2018-08-23T17:52:59.827Z,67.20
2018-08-23T17:55:27.416Z,68.50
2018-08-23T17:57:54.944Z,69.10
2018-08-23T18:00:22.492Z,69.80
2018-08-23T18:02:50.064Z,70.90
2018-08-23T18:05:17.849Z,71.30
2018-08-23T18:07:45.572Z,71.80
2018-08-23T18:10:13.297Z,72.00
2018-08-23T18:12:41.067Z,72.80
2018-08-23T18:15:09.346Z,73.20
2018-08-23T18:17:37.431Z,73.70
2018-08-23T18:20:05.298Z,74.10
2018-08-23T18:22:33.226Z,74.60
2018-08-23T18:25:00.856Z,74.50
2018-08-23T18:27:28.387Z,75.20
2018-08-23T18:29:55.941Z,75.80
2018-08-23T18:32:23.572Z,75.40
2018-08-23T18:34:51.211Z,75.80
2018-08-23T18:37:19.200Z,76.10
2018-08-23T18:39:46.811Z,76.70
2018-08-23T18:42:14.440Z,77.10
2018-08-23T18:44:42.110Z,77.40
2018-08-23T18:47:09.868Z,77.80
2018-08-23T18:49:37.527Z,78.40
2018-08-23T18:52:05.582Z,78.70
2018-08-23T18:54:33.122Z,79.10
2018-08-23T18:57:00.674Z,79.50
2018-08-23T18:59:28.343Z,79.90
2018-08-23T19:01:56.034Z,80.20
2018-08-23T19:04:23.652Z,80.80
2018-08-23T19:06:51.239Z,81.00
2018-08-23T19:09:18.909Z,81.20
2018-08-23T19:11:46.676Z,82.30
2018-08-23T19:14:14.787Z,82.30
2018-08-23T19:16:48.184Z,82.70
2018-08-23T19:19:15.757Z,82.70
2018-08-23T19:21:43.580Z,82.80
2018-08-23T19:24:11.346Z,83.00
2018-08-23T19:26:38.925Z,83.80
2018-08-23T19:29:06.669Z,84.10
2018-08-23T19:31:34.320Z,84.70
2018-08-23T19:34:01.923Z,84.90
2018-08-23T19:36:29.544Z,85.50
2018-08-23T19:38:57.176Z,85.60
2018-08-23T19:41:24.867Z,85.60
2018-08-23T19:43:52.508Z,85.50
2018-08-23T19:46:25.732Z,85.50
2018-08-23T19:48:59.218Z,85.60
2018-08-23T19:51:26.804Z,85.80
2018-08-23T19:53:54.424Z,86.00
2018-08-23T19:56:22.047Z,85.80
2018-08-23T19:58:49.783Z,86.00
2018-08-23T20:01:17.356Z,86.20
2018-08-23T20:03:44.960Z,86.00
2018-08-23T20:06:12.768Z,86.20
2018-08-23T20:08:40.371Z,86.40
2018-08-23T20:11:08.001Z,86.20
2018-08-23T20:13:35.641Z,86.00
2018-08-23T20:16:03.184Z,85.60
2018-08-23T20:18:30.950Z,85.80
2018-08-23T20:20:58.845Z,85.60
2018-08-23T20:23:26.518Z,85.80
2018-08-23T20:25:54.148Z,85.60
2018-08-23T20:28:21.950Z,86.00
2018-08-23T20:30:49.568Z,86.00
2018-08-23T20:33:17.127Z,86.20
2018-08-23T20:35:44.928Z,85.80
2018-08-23T20:38:12.564Z,86.20
2018-08-23T20:40:40.187Z,86.20
2018-08-23T20:43:07.835Z,86.80
2018-08-23T20:45:35.625Z,86.90
2018-08-23T20:48:03.159Z,86.90
2018-08-23T20:50:30.922Z,86.90
2018-08-23T20:52:58.616Z,87.10
2018-08-23T20:55:26.424Z,86.90
2018-08-23T20:57:54.489Z,86.90
2018-08-23T21:00:22.094Z,86.80
2018-08-23T21:02:49.895Z,86.90
2018-08-23T21:05:17.987Z,86.80
2018-08-23T21:07:45.503Z,86.60
2018-08-23T21:10:13.118Z,86.80
2018-08-23T21:12:40.632Z,86.90
2018-08-23T21:15:08.271Z,86.80
2018-08-23T21:17:35.861Z,86.80
2018-08-23T21:20:03.643Z,86.80
2018-08-23T21:22:31.218Z,86.60
2018-08-23T21:24:58.825Z,86.60
2018-08-23T21:27:26.369Z,87.10
2018-08-23T21:29:54.011Z,86.90
2018-08-23T21:32:21.662Z,86.90
2018-08-23T21:34:50.851Z,86.80
2018-08-23T21:37:18.429Z,86.90
2018-08-23T21:39:46.040Z,86.90
2018-08-23T21:42:13.830Z,86.90
2018-08-23T21:44:41.504Z,86.90
2018-08-23T21:47:09.045Z,87.10
2018-08-23T21:49:36.738Z,87.10
2018-08-23T21:52:04.503Z,87.30
2018-08-23T21:54:32.132Z,87.30
2018-08-23T21:56:59.805Z,87.90
2018-08-23T21:59:27.566Z,86.90
2018-08-23T22:02:00.907Z,86.00
2018-08-23T22:04:28.513Z,85.60
2018-08-23T22:06:56.060Z,85.80
2018-08-23T22:09:23.638Z,86.40
2018-08-23T22:11:51.157Z,87.70
2018-08-23T22:14:18.864Z,88.40
2018-08-23T22:16:46.520Z,88.60
2018-08-23T22:19:14.056Z,89.00
2018-08-23T22:21:41.731Z,90.10
2018-08-23T22:24:09.416Z,90.20
2018-08-23T22:26:37.036Z,89.90
2018-08-23T22:29:04.607Z,90.10
2018-08-23T22:31:32.349Z,90.10
2018-08-23T22:34:00.032Z,90.70
2018-08-23T22:36:27.725Z,90.90
2018-08-23T22:38:55.282Z,90.80
2018-08-23T22:41:22.943Z,90.80
2018-08-23T22:43:50.573Z,90.90
2018-08-23T22:46:18.423Z,91.30
2018-08-23T22:48:45.940Z,91.60
2018-08-23T22:51:13.663Z,91.70
2018-08-23T22:53:41.351Z,91.50
2018-08-23T22:56:09.774Z,91.70
2018-08-23T22:58:37.480Z,91.90
2018-08-23T23:01:05.166Z,92.30
2018-08-23T23:03:38.372Z,92.40
2018-08-23T23:06:05.932Z,92.60
2018-08-23T23:08:33.561Z,92.70
2018-08-23T23:11:01.093Z,92.80
2018-08-23T23:13:28.685Z,92.80
2018-08-23T23:15:56.223Z,92.90
2018-08-23T23:18:23.822Z,92.70
2018-08-23T23:20:51.341Z,92.90
2018-08-23T23:23:18.984Z,92.90
2018-08-23T23:25:46.590Z,92.90
2018-08-23T23:28:14.195Z,92.90
2018-08-23T23:30:41.892Z,93.20
2018-08-23T23:33:11.682Z,93.50
2018-08-23T23:35:39.279Z,93.40
2018-08-23T23:38:07.050Z,93.60
2018-08-23T23:40:34.576Z,93.80
2018-08-23T23:43:02.463Z,93.80
2018-08-23T23:45:30.025Z,93.80
2018-08-23T23:47:57.581Z,93.80
2018-08-23T23:50:25.204Z,93.80
2018-08-23T23:52:52.854Z,94.00
2018-08-23T23:55:20.404Z,94.10
2018-08-23T23:57:48.064Z,94.40
