createdAt,value
2019-03-22T00:00:01.008Z,-15654.94
2019-03-22T00:02:32.566Z,-15654.94
2019-03-22T00:05:04.396Z,-15654.94
2019-03-22T00:07:36.252Z,-15654.94
2019-03-22T00:10:08.231Z,-15654.94
2019-03-22T00:12:40.130Z,-15654.94
2019-03-22T00:15:11.769Z,-15654.94
2019-03-22T00:17:43.288Z,-15654.94
2019-03-22T00:20:14.825Z,-15654.94
2019-03-22T00:22:46.342Z,-15654.94
2019-03-22T00:25:17.817Z,-15654.94
2019-03-22T00:27:49.675Z,-15654.94
2019-03-22T00:30:21.100Z,-15654.94
2019-03-22T00:32:54.186Z,-15654.94
2019-03-22T00:35:25.690Z,-15654.94
2019-03-22T00:37:57.145Z,-15654.94
2019-03-22T00:40:28.551Z,-15654.94
2019-03-22T00:43:00.062Z,-15654.94
2019-03-22T00:45:31.474Z,-15654.94
2019-03-22T00:48:03.331Z,-15654.94
2019-03-22T00:50:34.757Z,-15654.94
2019-03-22T00:53:06.356Z,-15654.94
2019-03-22T00:55:37.906Z,-15654.94
2019-03-22T00:58:09.362Z,-15654.94
2019-03-22T01:00:40.988Z,-15654.94
2019-03-22T01:03:12.422Z,-15654.94
2019-03-22T01:05:44.303Z,-15654.94
2019-03-22T01:08:16.091Z,-15654.94
2019-03-22T01:10:48.162Z,-15654.94
2019-03-22T01:13:19.595Z,-15654.94
2019-03-22T01:15:51.010Z,-15654.94
2019-03-22T01:18:22.638Z,-15654.94
2019-03-22T01:20:54.476Z,-15654.94
2019-03-22T01:23:25.938Z,-15654.94
2019-03-22T01:25:57.597Z,-15654.94
2019-03-22T01:28:29.430Z,-15654.94
2019-03-22T01:31:00.966Z,-15654.94
2019-03-22T01:33:32.388Z,-15654.94
2019-03-22T01:36:03.873Z,-15654.94
2019-03-22T01:38:35.392Z,-15654.94
2019-03-22T01:41:07.410Z,-15654.94
2019-03-22T01:43:38.838Z,-15654.94
2019-03-22T01:46:10.262Z,-15654.94
2019-03-22T01:48:41.683Z,-15654.94
2019-03-22T01:51:13.642Z,-15654.94
2019-03-22T01:53:45.121Z,-15654.94
2019-03-22T01:56:16.595Z,-15654.94
2019-03-22T01:58:48.119Z,-15654.94
2019-03-22T02:01:19.520Z,-15654.94
2019-03-22T02:03:51.625Z,-15654.94
2019-03-22T02:06:23.033Z,-15654.94
2019-03-22T02:08:55.005Z,-15654.94
2019-03-22T02:11:26.430Z,-15654.94
2019-03-22T02:13:58.331Z,-15654.94
2019-03-22T02:16:29.739Z,-15654.94
2019-03-22T02:19:01.168Z,-15654.94
2019-03-22T02:21:32.641Z,-15654.94
2019-03-22T02:24:04.054Z,-15654.94
2019-03-22T02:26:35.964Z,-15654.94
2019-03-22T02:29:07.696Z,-15654.94
2019-03-22T02:31:39.247Z,-15654.94
2019-03-22T02:34:10.659Z,-15654.94
2019-03-22T02:36:42.231Z,-15654.94
2019-03-22T02:39:13.694Z,-15654.94
2019-03-22T02:41:45.185Z,-15654.94
2019-03-22T02:44:16.568Z,-15654.94
2019-03-22T02:46:48.061Z,-15654.94
2019-03-22T02:49:19.878Z,-15654.94
2019-03-22T02:51:51.375Z,-15654.94
2019-03-22T02:54:22.772Z,-15654.94
2019-03-22T02:56:54.378Z,-15654.94
2019-03-22T02:59:26.142Z,-15654.94
2019-03-22T03:01:57.688Z,-15654.94
2019-03-22T03:04:29.052Z,-15654.94
2019-03-22T03:07:01.580Z,-15654.94
2019-03-22T03:09:33.753Z,-15654.94
2019-03-22T03:12:05.343Z,-15654.94
2019-03-22T03:14:36.753Z,-15654.94
2019-03-22T03:17:08.335Z,-15654.94
2019-03-22T03:19:39.721Z,-15654.94
2019-03-22T03:22:11.355Z,-15654.94
2019-03-22T03:24:42.734Z,-15654.94
2019-03-22T03:27:14.341Z,-15654.94
2019-03-22T03:29:45.743Z,-15654.94
2019-03-22T03:32:17.162Z,-15654.94
2019-03-22T03:34:49.110Z,-15654.94
2019-03-22T03:37:20.945Z,-15654.94
2019-03-22T03:39:52.453Z,-15654.94
2019-03-22T03:42:24.352Z,-15654.94
2019-03-22T03:44:55.861Z,-15654.94
2019-03-22T03:47:27.275Z,-15654.94
2019-03-22T03:49:59.146Z,-15654.94
2019-03-22T03:52:30.565Z,-15654.94
2019-03-22T03:55:02.223Z,-15654.94
2019-03-22T03:57:33.659Z,-15654.94
2019-03-22T04:00:07.359Z,-15654.94
2019-03-22T04:02:38.948Z,-15654.94
2019-03-22T04:05:14.121Z,-15654.94
2019-03-22T04:07:43.714Z,-15654.94
2019-03-22T04:10:15.339Z,-15654.94
2019-03-22T04:12:46.756Z,-15654.94
2019-03-22T04:15:18.403Z,-15654.94
2019-03-22T04:17:49.805Z,-15654.94
2019-03-22T04:20:21.231Z,-15654.94
2019-03-22T04:22:52.652Z,-15654.94
2019-03-22T04:25:24.249Z,-15654.94
2019-03-22T04:27:55.838Z,-15654.94
2019-03-22T04:30:27.447Z,-15654.94
2019-03-22T04:32:58.881Z,-15654.94
2019-03-22T04:35:30.440Z,-15654.94
2019-03-22T04:38:02.898Z,-15654.94
2019-03-22T04:40:34.905Z,-15654.94
2019-03-22T04:43:06.346Z,-15654.94
2019-03-22T04:45:40.589Z,-15654.94
2019-03-22T04:48:28.007Z,-15654.94
2019-03-22T04:51:02.525Z,-15654.94
2019-03-22T04:53:40.196Z,-15654.94
2019-03-22T04:56:15.794Z,-15654.94
2019-03-22T04:58:50.568Z,-15654.94
2019-03-22T05:01:24.371Z,-15654.94
2019-03-22T05:03:58.889Z,-15654.94
2019-03-22T05:06:31.065Z,-15654.94
2019-03-22T05:09:04.365Z,-15654.94
2019-03-22T05:11:36.161Z,-15654.94
2019-03-22T05:14:08.105Z,-15654.94
2019-03-22T05:16:42.512Z,-15654.94
2019-03-22T05:19:15.037Z,-15654.94
2019-03-22T05:21:48.141Z,-15654.94
2019-03-22T05:24:22.237Z,-15654.94
2019-03-22T05:26:55.675Z,-15654.94
2019-03-22T05:29:31.162Z,-15654.94
2019-03-22T05:32:13.968Z,-15654.94
2019-03-22T05:34:45.352Z,-15654.94
2019-03-22T05:37:17.057Z,-15654.94
2019-03-22T05:39:48.918Z,-15654.94
2019-03-22T05:42:20.303Z,-15654.94
2019-03-22T05:44:51.786Z,-15654.94
2019-03-22T05:47:23.361Z,-15654.94
2019-03-22T05:49:54.761Z,-15654.94
2019-03-22T05:52:26.334Z,-15654.94
2019-03-22T05:54:57.755Z,-15654.94
2019-03-22T05:57:29.163Z,-15654.94
2019-03-22T06:00:00.933Z,-15654.94
2019-03-22T06:02:32.468Z,-15654.94
2019-03-22T06:05:03.941Z,-15654.94
2019-03-22T06:07:37.077Z,-15654.94
2019-03-22T06:10:09.327Z,-15654.94
2019-03-22T06:12:40.751Z,-15654.94
2019-03-22T06:15:12.577Z,-15654.94
2019-03-22T06:17:51.508Z,-15654.94
2019-03-22T06:20:17.450Z,-15654.94
2019-03-22T06:22:48.980Z,-15654.94
2019-03-22T06:25:20.525Z,-15654.94
2019-03-22T06:27:52.052Z,-15654.94
2019-03-22T06:30:23.784Z,-15654.94
2019-03-22T06:32:55.382Z,-15654.94
2019-03-22T06:35:27.199Z,-15654.94
2019-03-22T06:37:58.679Z,-15654.94
2019-03-22T06:40:30.100Z,-15654.94
2019-03-22T06:43:01.685Z,-15654.94
2019-03-22T06:45:33.077Z,-15654.94
2019-03-22T06:48:04.879Z,-15654.94
2019-03-22T06:50:36.482Z,-15654.94
2019-03-22T06:53:07.932Z,-15654.94
2019-03-22T06:55:39.839Z,-15654.94
2019-03-22T06:58:11.426Z,-15654.94
2019-03-22T07:00:42.931Z,-15654.94
2019-03-22T07:03:14.532Z,-15654.94
2019-03-22T07:05:45.986Z,-15654.94
2019-03-22T07:08:17.402Z,-15654.94
2019-03-22T07:10:49.090Z,-15654.94
2019-03-22T07:13:20.474Z,-15654.94
2019-03-22T07:15:52.130Z,-15654.94
2019-03-22T07:18:23.663Z,-15654.94
2019-03-22T07:20:55.298Z,-15654.94
2019-03-22T07:23:26.817Z,-15654.94
2019-03-22T07:25:58.770Z,-15654.94
2019-03-22T07:28:30.497Z,-15654.94
2019-03-22T07:31:02.210Z,-15654.94
2019-03-22T07:33:33.607Z,-15654.94
2019-03-22T07:36:05.130Z,-15654.94
2019-03-22T07:38:36.649Z,-15654.94
2019-03-22T07:41:08.254Z,-15654.94
2019-03-22T07:43:40.443Z,-15654.94
2019-03-22T07:46:11.964Z,-15654.94
2019-03-22T07:48:43.457Z,-15654.94
2019-03-22T07:51:15.075Z,-15654.94
2019-03-22T07:53:46.463Z,-15654.94
2019-03-22T07:56:18.067Z,-15654.94
2019-03-22T07:58:49.471Z,-15654.94
2019-03-22T08:01:21.407Z,-15654.94
2019-03-22T08:03:52.801Z,-15654.94
2019-03-22T08:06:24.630Z,-15654.94
2019-03-22T08:08:56.203Z,-15654.94
2019-03-22T08:11:27.623Z,-15654.94
2019-03-22T08:13:59.294Z,-15654.94
2019-03-22T08:16:30.991Z,-15654.94
2019-03-22T08:19:02.835Z,-15654.94
2019-03-22T08:21:34.484Z,-15654.94
2019-03-22T08:24:05.920Z,-15654.94
2019-03-22T08:26:37.530Z,-15654.94
2019-03-22T08:29:08.985Z,-15654.94
2019-03-22T08:31:40.510Z,-15654.94
2019-03-22T08:34:11.914Z,-15654.94
2019-03-22T08:36:43.851Z,-15654.94
2019-03-22T08:39:15.301Z,-15654.94
2019-03-22T08:41:46.881Z,-15654.94
2019-03-22T08:44:18.945Z,-15654.94
2019-03-22T08:46:50.707Z,-15654.94
2019-03-22T08:49:22.147Z,-15654.94
2019-03-22T08:51:53.772Z,-15654.94
2019-03-22T08:54:25.536Z,-15654.94
2019-03-22T08:56:57.133Z,-15654.94
2019-03-22T08:59:28.722Z,-15654.94
2019-03-22T09:02:00.367Z,-15654.94
2019-03-22T09:04:32.220Z,-15654.94
2019-03-22T09:07:03.650Z,-15654.94
2019-03-22T09:09:41.366Z,-15654.94
2019-03-22T09:12:08.502Z,-15654.94
2019-03-22T09:14:39.935Z,-15654.94
2019-03-22T09:17:11.397Z,-15654.94
2019-03-22T09:19:42.911Z,-15654.94
2019-03-22T09:22:14.287Z,-15654.94
2019-03-22T09:24:46.218Z,-15654.94
2019-03-22T09:27:17.669Z,-15654.94
2019-03-22T09:29:49.340Z,-15654.94
2019-03-22T09:32:21.390Z,-15654.94
2019-03-22T09:34:53.071Z,-15654.94
2019-03-22T09:37:24.533Z,-15654.94
2019-03-22T09:39:56.035Z,-15654.94
2019-03-22T09:42:27.574Z,-15654.94
2019-03-22T09:44:59.148Z,-15654.94
2019-03-22T09:47:30.987Z,-15654.94
2019-03-22T09:50:02.557Z,-15654.94
2019-03-22T09:52:33.987Z,-15654.94
2019-03-22T09:55:13.500Z,-15654.94
2019-03-22T09:57:38.792Z,-15654.94
2019-03-22T10:00:11.087Z,-15654.94
2019-03-22T10:02:42.597Z,-15654.94
2019-03-22T10:05:14.159Z,-15654.94
2019-03-22T10:07:45.709Z,-15654.94
2019-03-22T10:10:17.173Z,-15654.94
2019-03-22T10:12:48.681Z,-15654.94
2019-03-22T10:15:20.752Z,-15654.94
2019-03-22T10:17:52.454Z,-15654.94
2019-03-22T10:20:24.473Z,-15654.94
2019-03-22T10:22:56.062Z,-15654.94
2019-03-22T10:25:27.571Z,-15654.94
2019-03-22T10:27:59.169Z,-15654.94
2019-03-22T10:30:30.611Z,-15654.94
2019-03-22T10:33:02.053Z,-15654.94
2019-03-22T10:35:33.733Z,-15654.94
2019-03-22T10:38:15.438Z,-15654.94
2019-03-22T10:40:38.582Z,-15654.94
2019-03-22T10:43:10.711Z,-15654.94
2019-03-22T10:45:42.333Z,-15654.94
2019-03-22T10:48:13.994Z,-15654.94
2019-03-22T10:50:45.509Z,-15654.94
2019-03-22T10:53:17.184Z,-15654.94
2019-03-22T10:55:49.177Z,-14326.15
2019-03-22T10:58:21.668Z,-13601.52
2019-03-22T11:00:53.148Z,-15654.23
2019-03-22T11:03:27.157Z,-14326.15
2019-03-22T11:05:58.895Z,-14084.63
2019-03-22T11:08:30.328Z,-12635.09
2019-03-22T11:11:01.970Z,3716.77
2019-03-22T11:13:33.404Z,7847.91
2019-03-22T11:16:05.143Z,3352.51
2019-03-22T11:18:37.689Z,6996.95
2019-03-22T11:21:09.769Z,1653.15
2019-03-22T11:23:41.218Z,-4893.29
2019-03-22T11:26:12.842Z,-409.18
2019-03-22T11:28:44.263Z,18808.30
2019-03-22T11:31:15.819Z,10402.08
2019-03-22T11:33:47.237Z,19418.27
2019-03-22T11:36:18.819Z,27248.06
2019-03-22T11:38:50.245Z,29096.36
2019-03-22T11:41:21.818Z,32094.61
2019-03-22T11:43:53.387Z,47430.94
2019-03-22T11:46:24.935Z,20638.56
2019-03-22T11:48:56.334Z,28352.71
2019-03-22T11:51:28.146Z,60565.11
2019-03-22T11:53:59.591Z,73199.09
2019-03-22T11:56:31.169Z,83569.98
2019-03-22T11:59:02.633Z,77340.01
2019-03-22T12:01:34.041Z,77470.92
2019-03-22T12:04:05.493Z,81466.50
2019-03-22T12:06:37.474Z,79322.59
2019-03-22T12:09:11.746Z,83805.08
2019-03-22T12:11:43.184Z,73018.95
2019-03-22T12:14:14.625Z,69574.94
2019-03-22T12:16:46.494Z,80162.92
2019-03-22T12:19:18.629Z,82760.87
2019-03-22T12:21:50.863Z,82686.09
2019-03-22T12:24:22.664Z,83574.84
2019-03-22T12:26:54.074Z,83309.65
2019-03-22T12:29:25.478Z,83197.95
2019-03-22T12:31:57.405Z,83268.85
2019-03-22T12:34:28.819Z,83352.39
2019-03-22T12:37:00.383Z,83293.14
2019-03-22T12:39:31.855Z,83306.73
2019-03-22T12:42:03.382Z,83241.66
2019-03-22T12:44:35.073Z,83603.01
2019-03-22T12:47:06.508Z,82668.61
2019-03-22T12:49:38.019Z,83078.47
2019-03-22T12:52:09.747Z,83392.22
2019-03-22T12:54:41.136Z,83457.30
2019-03-22T12:57:12.826Z,83429.13
2019-03-22T12:59:44.213Z,83467.02
2019-03-22T13:02:15.711Z,83037.68
2019-03-22T13:04:47.376Z,83312.56
2019-03-22T13:07:18.840Z,82810.41
2019-03-22T13:09:50.498Z,83302.85
2019-03-22T13:12:22.029Z,83172.69
2019-03-22T13:14:53.434Z,82957.06
2019-03-22T13:17:25.203Z,82910.45
2019-03-22T13:19:56.580Z,83105.67
2019-03-22T13:22:28.441Z,83123.16
2019-03-22T13:24:59.885Z,83220.28
2019-03-22T13:27:31.422Z,82941.52
2019-03-22T13:30:03.199Z,82946.38
2019-03-22T13:32:34.747Z,83213.48
2019-03-22T13:35:06.712Z,82909.47
2019-03-22T13:37:38.120Z,82955.12
2019-03-22T13:40:10.435Z,82841.48
2019-03-22T13:42:42.223Z,82560.81
2019-03-22T13:45:13.808Z,82586.06
2019-03-22T13:47:45.636Z,82601.60
2019-03-22T13:50:17.229Z,82452.05
2019-03-22T13:52:48.512Z,82385.04
2019-03-22T13:55:20.033Z,82586.06
2019-03-22T13:57:51.443Z,82940.55
2019-03-22T14:00:23.440Z,82545.27
2019-03-22T14:03:03.084Z,82522.94
2019-03-22T14:05:28.945Z,82307.36
2019-03-22T14:08:01.368Z,82151.02
2019-03-22T14:10:35.241Z,82356.87
2019-03-22T14:13:08.188Z,82231.61
2019-03-22T14:15:39.753Z,82115.09
2019-03-22T14:18:11.139Z,82021.87
2019-03-22T14:20:43.197Z,81811.17
2019-03-22T14:23:15.358Z,81972.34
2019-03-22T14:25:46.870Z,82135.48
2019-03-22T14:28:18.288Z,82180.14
2019-03-22T14:30:49.984Z,82001.48
2019-03-22T14:33:21.391Z,82252.97
2019-03-22T14:35:53.279Z,82122.85
2019-03-22T14:38:25.153Z,82252.00
2019-03-22T14:40:56.688Z,82151.98
2019-03-22T14:43:28.104Z,82507.40
2019-03-22T14:45:59.681Z,82612.28
2019-03-22T14:48:31.043Z,82356.87
2019-03-22T14:51:02.795Z,82487.01
2019-03-22T14:53:34.518Z,82578.30
2019-03-22T14:56:06.050Z,82801.66
2019-03-22T14:58:37.718Z,82792.92
2019-03-22T15:01:09.126Z,82209.28
2019-03-22T15:03:40.506Z,82245.20
2019-03-22T15:06:12.020Z,82539.45
2019-03-22T15:08:43.877Z,82606.45
2019-03-22T15:11:15.586Z,82743.39
2019-03-22T15:13:55.618Z,82504.48
2019-03-22T15:16:49.456Z,82730.77
2019-03-22T15:19:38.612Z,82653.08
2019-03-22T15:22:38.014Z,82533.63
2019-03-22T15:25:36.599Z,82636.56
2019-03-22T15:28:36.371Z,82176.27
2019-03-22T15:31:25.376Z,82590.92
2019-03-22T15:34:22.021Z,82565.67
2019-03-22T15:37:15.312Z,82454.96
2019-03-22T15:40:05.323Z,82455.93
2019-03-22T15:42:36.687Z,82476.33
2019-03-22T15:45:11.011Z,82503.52
2019-03-22T15:47:42.784Z,82585.09
2019-03-22T15:50:15.817Z,82493.80
2019-03-22T15:52:47.251Z,82515.17
2019-03-22T15:55:18.997Z,82523.91
2019-03-22T15:57:50.395Z,82647.25
2019-03-22T16:00:21.788Z,82549.16
2019-03-22T16:02:53.489Z,82574.41
2019-03-22T16:05:24.958Z,82765.73
2019-03-22T16:07:56.680Z,82696.77
2019-03-22T16:10:28.529Z,82840.52
2019-03-22T16:12:59.876Z,82961.92
2019-03-22T16:15:31.361Z,82973.58
2019-03-22T16:18:03.049Z,82959.98
2019-03-22T16:20:35.018Z,82951.23
2019-03-22T16:23:07.108Z,82985.23
2019-03-22T16:25:38.618Z,83159.09
2019-03-22T16:28:09.981Z,83469.92
2019-03-22T16:30:41.478Z,83629.23
2019-03-22T16:33:12.854Z,83139.66
2019-03-22T16:35:44.288Z,69641.70
2019-03-22T16:38:15.681Z,49970.40
2019-03-22T16:40:47.180Z,39548.80
2019-03-22T16:43:18.735Z,27095.20
2019-03-22T16:45:50.114Z,25744.56
2019-03-22T16:48:21.605Z,17466.75
2019-03-22T16:50:53.097Z,15028.95
2019-03-22T16:53:24.846Z,7240.06
2019-03-22T16:55:56.613Z,6510.79
2019-03-22T16:58:28.067Z,-894.24
2019-03-22T17:00:59.455Z,-4166.55
2019-03-22T17:03:30.852Z,-7193.55
2019-03-22T17:06:03.176Z,-11547.50
2019-03-22T17:08:34.614Z,-9975.91
2019-03-22T17:11:06.102Z,-6225.22
2019-03-22T17:13:37.551Z,-10217.75
2019-03-22T17:16:09.075Z,-11910.07
2019-03-22T17:18:40.456Z,-15654.94
2019-03-22T17:21:12.625Z,-15654.94
2019-03-22T17:23:44.351Z,-15654.94
2019-03-22T17:26:15.821Z,-15654.94
2019-03-22T17:28:47.925Z,-15654.94
2019-03-22T17:31:19.785Z,-15654.94
2019-03-22T17:33:51.185Z,-15654.94
2019-03-22T17:36:23.282Z,-15654.94
2019-03-22T17:38:54.732Z,-15654.94
2019-03-22T17:41:26.520Z,-15654.94
2019-03-22T17:43:58.609Z,-15654.94
2019-03-22T17:46:30.034Z,-15654.94
2019-03-22T17:49:02.439Z,-15654.94
2019-03-22T17:51:34.413Z,-15654.94
2019-03-22T17:54:06.612Z,-15654.94
2019-03-22T17:56:38.601Z,-15654.94
2019-03-22T17:59:10.446Z,-15654.94
2019-03-22T18:01:42.105Z,-15654.94
2019-03-22T18:04:13.802Z,-15654.94
2019-03-22T18:06:45.972Z,-15654.94
2019-03-22T18:09:17.726Z,-15654.94
2019-03-22T18:11:49.253Z,-15654.94
2019-03-22T18:14:21.578Z,-15654.94
2019-03-22T18:16:52.980Z,-15654.94
2019-03-22T18:19:24.400Z,-15654.94
2019-03-22T18:21:55.784Z,-15654.94
2019-03-22T18:24:28.077Z,-15654.94
2019-03-22T18:26:59.442Z,-15654.94
2019-03-22T18:29:31.274Z,-15654.94
2019-03-22T18:32:03.045Z,-15654.94
2019-03-22T18:34:37.447Z,-15654.94
2019-03-22T18:37:08.610Z,-15654.94
2019-03-22T18:39:40.556Z,-15654.94
2019-03-22T18:42:12.698Z,-15654.94
2019-03-22T18:44:44.483Z,-15654.94
2019-03-22T18:47:16.240Z,-15654.94
2019-03-22T18:49:47.830Z,-15654.94
2019-03-22T18:52:19.581Z,-15654.94
2019-03-22T18:54:51.530Z,-15654.94
2019-03-22T18:57:23.254Z,-15654.94
2019-03-22T18:59:54.840Z,-15654.94
2019-03-22T19:02:26.249Z,-15654.94
2019-03-22T19:04:57.681Z,-15654.94
2019-03-22T19:07:29.070Z,-15654.94
2019-03-22T19:10:00.591Z,-15654.94
2019-03-22T19:12:31.992Z,-15654.94
2019-03-22T19:15:03.773Z,-15654.94
2019-03-22T19:17:35.289Z,-15654.94
2019-03-22T19:20:07.938Z,-15654.94
2019-03-22T19:22:39.468Z,-15654.94
2019-03-22T19:25:14.364Z,-15654.94
2019-03-22T19:27:45.602Z,-15654.94
2019-03-22T19:30:17.590Z,-15654.94
2019-03-22T19:32:49.370Z,-15654.94
2019-03-22T19:35:21.183Z,-15654.94
2019-03-22T19:37:52.873Z,-15654.94
2019-03-22T19:40:24.715Z,-15654.94
2019-03-22T19:42:56.268Z,-15654.94
2019-03-22T19:45:27.913Z,-15654.94
2019-03-22T19:47:59.400Z,-15654.94
2019-03-22T19:50:30.872Z,-15654.94
2019-03-22T19:53:02.801Z,-15654.94
2019-03-22T19:55:34.945Z,-15654.94
2019-03-22T19:58:06.323Z,-15654.94
2019-03-22T20:00:38.045Z,-15654.94
2019-03-22T20:03:09.631Z,-15654.94
2019-03-22T20:05:41.800Z,-15654.94
2019-03-22T20:08:14.003Z,-15654.94
2019-03-22T20:10:45.645Z,-15654.94
2019-03-22T20:13:17.194Z,-15654.94
2019-03-22T20:15:48.991Z,-15654.94
2019-03-22T20:18:20.381Z,-15654.94
2019-03-22T20:20:51.845Z,-15654.94
2019-03-22T20:23:23.242Z,-15654.94
2019-03-22T20:25:55.103Z,-15654.94
2019-03-22T20:28:26.504Z,-15654.94
2019-03-22T20:30:57.952Z,-15654.94
2019-03-22T20:33:29.721Z,-15654.94
2019-03-22T20:36:01.516Z,-15654.94
2019-03-22T20:38:33.659Z,-15654.94
2019-03-22T20:41:05.039Z,-15654.94
2019-03-22T20:43:36.553Z,-15654.94
2019-03-22T20:46:07.948Z,-15654.94
2019-03-22T20:48:39.337Z,-15654.94
2019-03-22T20:51:11.110Z,-15654.94
2019-03-22T20:53:42.491Z,-15654.94
2019-03-22T20:56:13.872Z,-15654.94
2019-03-22T20:58:45.344Z,-15654.94
2019-03-22T21:01:16.741Z,-15654.94
2019-03-22T21:03:48.238Z,-15654.94
2019-03-22T21:06:19.962Z,-15654.94
2019-03-22T21:08:51.487Z,-15654.94
2019-03-22T21:11:23.559Z,-15654.94
2019-03-22T21:13:55.091Z,-15654.94
2019-03-22T21:16:26.571Z,-15654.94
2019-03-22T21:18:57.954Z,-15654.94
2019-03-22T21:21:36.220Z,-15654.94
2019-03-22T21:24:03.513Z,-15654.94
2019-03-22T21:26:35.224Z,-15654.94
2019-03-22T21:29:06.589Z,-15654.94
2019-03-22T21:31:38.090Z,-15654.94
2019-03-22T21:34:09.602Z,-15654.94
2019-03-22T21:36:41.095Z,-15654.94
2019-03-22T21:39:12.898Z,-15654.94
2019-03-22T21:41:44.496Z,-15654.94
2019-03-22T21:44:16.271Z,-15654.94
2019-03-22T21:46:47.791Z,-15654.94
2019-03-22T21:49:19.880Z,-15654.94
2019-03-22T21:51:51.620Z,-15654.94
2019-03-22T21:54:23.750Z,-15654.94
2019-03-22T21:56:55.856Z,-15654.94
2019-03-22T21:59:27.260Z,-15654.94
2019-03-22T22:01:59.376Z,-15654.94
2019-03-22T22:04:31.332Z,-15654.94
2019-03-22T22:07:03.156Z,-15654.94
2019-03-22T22:09:35.005Z,-15654.94
2019-03-22T22:12:06.604Z,-15654.94
2019-03-22T22:14:41.020Z,-15654.94
2019-03-22T22:17:11.662Z,-15654.94
2019-03-22T22:19:43.429Z,-15654.94
2019-03-22T22:22:15.641Z,-15654.94
2019-03-22T22:24:48.022Z,-15654.94
2019-03-22T22:27:19.423Z,-15654.94
2019-03-22T22:29:51.296Z,-15654.94
2019-03-22T22:32:23.192Z,-15654.94
2019-03-22T22:34:54.686Z,-15654.94
2019-03-22T22:37:26.080Z,-15654.94
2019-03-22T22:39:58.210Z,-15654.94
2019-03-22T22:42:29.659Z,-15654.94
2019-03-22T22:45:01.053Z,-15654.94
2019-03-22T22:47:32.768Z,-15654.94
2019-03-22T22:50:04.734Z,-15654.94
2019-03-22T22:52:36.194Z,-15654.94
2019-03-22T22:55:08.375Z,-15654.94
2019-03-22T22:57:39.745Z,-15654.94
2019-03-22T23:00:14.965Z,-15654.94
2019-03-22T23:02:46.934Z,-15654.94
2019-03-22T23:05:18.659Z,-15654.94
2019-03-22T23:07:50.499Z,-15654.94
2019-03-22T23:10:22.237Z,-15654.94
2019-03-22T23:12:54.038Z,-15654.94
2019-03-22T23:15:25.434Z,-15654.94
2019-03-22T23:17:57.249Z,-15654.94
2019-03-22T23:20:28.689Z,-15654.94
2019-03-22T23:23:00.417Z,-15654.94
2019-03-22T23:25:32.021Z,-15654.94
2019-03-22T23:28:03.582Z,-15654.94
2019-03-22T23:30:35.258Z,-15654.94
2019-03-22T23:33:06.848Z,-15654.94
2019-03-22T23:35:38.268Z,-15654.94
2019-03-22T23:38:09.650Z,-15654.94
2019-03-22T23:40:41.097Z,-15654.94
2019-03-22T23:43:12.496Z,-15654.94
2019-03-22T23:45:44.307Z,-15654.94
2019-03-22T23:48:15.599Z,-15654.94
2019-03-22T23:50:47.533Z,-15654.94
2019-03-22T23:53:18.906Z,-15654.94
2019-03-22T23:55:50.262Z,-15654.94
2019-03-22T23:58:21.655Z,-15654.94
