createdAt,value
2019-05-02T00:00:54.018Z,5.00
2019-05-02T00:03:29.898Z,5.00
2019-05-02T00:06:03.006Z,5.00
2019-05-02T00:08:34.618Z,5.00
2019-05-02T00:11:05.220Z,4.90
2019-05-02T00:13:37.086Z,4.90
2019-05-02T00:16:09.053Z,4.90
2019-05-02T00:18:41.020Z,4.90
2019-05-02T00:21:18.006Z,4.80
2019-05-02T00:23:49.703Z,4.70
2019-05-02T00:26:27.178Z,4.80
2019-05-02T00:28:58.154Z,4.70
2019-05-02T00:31:29.739Z,4.80
2019-05-02T00:34:22.187Z,4.80
2019-05-02T01:03:16.141Z,4.60
2019-05-02T01:05:45.370Z,4.50
2019-05-02T01:08:18.120Z,4.50
2019-05-02T01:10:52.139Z,4.40
2019-05-02T01:13:33.269Z,4.40
2019-05-02T01:16:06.317Z,4.40
2019-05-02T01:18:41.421Z,4.40
2019-05-02T01:21:15.157Z,4.40
2019-05-02T01:23:46.492Z,4.40
2019-05-02T01:26:33.643Z,4.40
2019-05-02T01:29:14.404Z,4.40
2019-05-02T01:31:55.916Z,4.40
2019-05-02T01:34:49.083Z,4.20
2019-05-02T01:37:27.040Z,4.00
2019-05-02T01:39:58.588Z,4.10
2019-05-02T01:42:39.541Z,4.10
2019-05-02T01:45:06.823Z,4.20
2019-05-02T01:47:38.429Z,4.10
2019-05-02T01:50:09.539Z,4.00
2019-05-02T01:52:41.248Z,4.10
2019-05-02T01:55:17.082Z,4.00
2019-05-02T01:57:46.280Z,4.00
2019-05-02T02:00:26.096Z,4.00
2019-05-02T02:02:57.342Z,4.10
2019-05-02T02:05:32.254Z,4.00
2019-05-02T02:08:01.524Z,4.00
2019-05-02T02:10:32.489Z,4.00
2019-05-02T02:13:05.226Z,3.90
2019-05-02T02:15:35.922Z,4.00
2019-05-02T02:18:12.400Z,3.90
2019-05-02T02:20:51.053Z,3.90
2019-05-02T02:23:49.672Z,3.90
2019-05-02T02:26:19.038Z,3.80
2019-05-02T02:29:03.068Z,3.80
2019-05-02T02:31:39.938Z,3.70
2019-05-02T02:34:05.507Z,3.70
2019-05-02T02:36:36.596Z,3.80
2019-05-02T02:39:14.968Z,3.80
2019-05-02T02:41:45.224Z,3.80
2019-05-02T02:44:33.547Z,3.80
2019-05-02T02:47:12.160Z,3.80
2019-05-02T02:49:39.002Z,3.80
2019-05-02T02:52:10.211Z,3.80
2019-05-02T02:54:44.948Z,3.80
2019-05-02T02:57:25.696Z,3.80
2019-05-02T03:00:06.373Z,3.80
2019-05-02T03:02:26.497Z,3.60
2019-05-02T03:04:58.443Z,3.60
2019-05-02T03:07:29.511Z,3.60
2019-05-02T03:10:06.284Z,3.60
2019-05-02T03:12:51.190Z,3.50
2019-05-02T03:15:28.070Z,3.40
2019-05-02T03:17:59.881Z,3.30
2019-05-02T03:20:40.103Z,3.10
2019-05-02T03:23:03.830Z,3.20
2019-05-02T03:25:49.933Z,3.20
2019-05-02T03:28:17.309Z,3.30
2019-05-02T03:30:40.437Z,3.20
2019-05-02T03:33:12.745Z,3.30
2019-05-02T03:35:49.195Z,3.30
2019-05-02T03:38:17.772Z,3.30
2019-05-02T03:40:49.170Z,3.20
2019-05-02T03:43:25.812Z,3.10
2019-05-02T03:45:53.929Z,3.20
2019-05-02T03:48:36.145Z,3.30
2019-05-02T03:51:19.669Z,3.30
2019-05-02T03:53:40.029Z,3.40
2019-05-02T03:56:13.918Z,3.40
2019-05-02T03:58:48.344Z,3.40
2019-05-02T04:01:21.072Z,3.30
2019-05-02T04:03:53.181Z,3.20
2019-05-02T04:06:24.505Z,3.20
2019-05-02T04:08:59.996Z,3.30
2019-05-02T04:11:37.938Z,3.30
2019-05-02T04:14:00.960Z,3.20
2019-05-02T04:16:32.721Z,3.40
2019-05-02T04:19:07.169Z,3.40
2019-05-02T04:21:38.904Z,3.40
2019-05-02T04:24:15.747Z,3.40
2019-05-02T04:26:53.358Z,3.40
2019-05-02T04:29:17.778Z,3.40
2019-05-02T04:31:48.808Z,3.40
2019-05-02T04:34:19.958Z,3.40
2019-05-02T04:37:05.707Z,3.50
2019-05-02T04:39:39.027Z,3.60
2019-05-02T04:42:18.714Z,3.70
2019-05-02T04:45:07.663Z,3.80
2019-05-02T04:47:20.834Z,4.00
2019-05-02T04:49:52.105Z,4.00
2019-05-02T04:52:22.843Z,4.20
2019-05-02T04:55:08.384Z,4.40
2019-05-02T04:57:37.119Z,4.50
2019-05-02T05:00:06.504Z,4.80
2019-05-02T05:02:41.224Z,5.20
2019-05-02T05:05:17.315Z,6.10
2019-05-02T05:07:47.136Z,7.20
2019-05-02T05:10:20.043Z,8.30
2019-05-02T05:12:51.684Z,8.70
2019-05-02T05:15:37.178Z,9.10
2019-05-02T05:17:58.219Z,9.40
2019-05-02T05:20:29.292Z,9.70
2019-05-02T05:23:01.289Z,10.40
2019-05-02T05:25:38.001Z,10.90
2019-05-02T05:28:09.120Z,12.10
2019-05-02T05:30:45.228Z,13.00
2019-05-02T05:33:14.362Z,13.30
2019-05-02T05:35:58.040Z,13.50
2019-05-02T05:38:32.706Z,14.30
2019-05-02T05:41:13.167Z,14.90
2019-05-02T05:43:44.760Z,15.60
2019-05-02T05:46:17.996Z,16.50
2019-05-02T05:48:49.725Z,16.90
2019-05-02T05:51:24.704Z,17.70
2019-05-02T05:54:03.148Z,18.50
2019-05-02T05:56:39.664Z,17.80
2019-05-02T05:59:07.753Z,17.60
2019-05-02T06:01:39.159Z,17.10
2019-05-02T06:04:13.976Z,16.30
2019-05-02T06:06:42.658Z,15.30
2019-05-02T06:09:16.509Z,14.80
2019-05-02T06:11:58.154Z,14.80
2019-05-02T06:14:29.388Z,15.90
2019-05-02T06:17:02.124Z,15.80
2019-05-02T06:19:33.104Z,16.00
2019-05-02T06:22:04.711Z,16.10
2019-05-02T06:24:36.440Z,16.40
2019-05-02T06:27:07.955Z,17.50
2019-05-02T06:29:39.922Z,18.20
2019-05-02T06:32:14.001Z,18.00
2019-05-02T06:34:46.621Z,17.30
2019-05-02T06:37:17.433Z,16.60
2019-05-02T06:39:48.759Z,16.70
2019-05-02T06:42:19.663Z,16.90
2019-05-02T06:44:54.872Z,17.60
2019-05-02T06:47:24.229Z,17.10
2019-05-02T06:50:00.813Z,17.50
2019-05-02T06:52:32.735Z,17.50
2019-05-02T06:55:02.872Z,17.40
2019-05-02T06:57:33.873Z,17.80
2019-05-02T07:00:06.542Z,18.20
2019-05-02T07:02:37.702Z,17.80
2019-05-02T07:05:08.955Z,18.50
2019-05-02T07:07:39.708Z,18.00
2019-05-02T07:10:19.993Z,18.00
2019-05-02T07:12:51.187Z,18.60
2019-05-02T07:15:37.974Z,19.30
2019-05-02T07:18:10.729Z,19.90
2019-05-02T07:20:42.642Z,19.80
2019-05-02T07:23:16.433Z,19.40
2019-05-02T07:25:46.723Z,19.40
2019-05-02T07:28:18.429Z,19.80
2019-05-02T07:30:49.060Z,19.40
2019-05-02T07:33:20.116Z,19.70
2019-05-02T07:35:55.158Z,20.60
2019-05-02T07:38:25.784Z,21.20
2019-05-02T07:40:57.576Z,20.90
2019-05-02T07:43:28.738Z,19.70
2019-05-02T07:45:59.799Z,19.40
2019-05-02T07:48:31.068Z,18.50
2019-05-02T07:51:02.060Z,18.60
2019-05-02T07:53:33.649Z,19.00
2019-05-02T07:56:05.069Z,19.80
2019-05-02T07:58:38.496Z,20.20
2019-05-02T08:01:13.426Z,19.00
2019-05-02T08:03:42.771Z,18.90
2019-05-02T08:06:14.407Z,20.20
2019-05-02T08:08:45.688Z,19.90
2019-05-02T08:11:16.657Z,20.60
2019-05-02T08:13:49.468Z,20.70
2019-05-02T08:16:22.321Z,21.50
2019-05-02T08:18:53.346Z,20.80
2019-05-02T08:21:27.310Z,20.50
2019-05-02T08:24:01.762Z,20.20
2019-05-02T08:26:45.624Z,21.20
2019-05-02T08:29:17.062Z,21.30
2019-05-02T08:31:48.064Z,22.10
2019-05-02T08:34:32.814Z,22.50
2019-05-02T08:37:04.914Z,22.10
2019-05-02T08:39:36.363Z,19.60
2019-05-02T08:42:08.332Z,19.80
2019-05-02T08:44:50.720Z,21.10
2019-05-02T08:47:19.068Z,20.70
2019-05-02T08:49:49.451Z,20.40
2019-05-02T08:52:20.392Z,19.20
2019-05-02T08:54:52.023Z,19.50
2019-05-02T08:57:23.946Z,20.70
2019-05-02T08:59:55.340Z,21.60
2019-05-02T09:02:40.564Z,22.60
2019-05-02T09:05:04.569Z,22.30
2019-05-02T09:07:37.197Z,21.30
2019-05-02T09:10:08.107Z,21.10
2019-05-02T09:12:42.253Z,21.20
2019-05-02T09:15:11.910Z,20.50
2019-05-02T09:17:44.698Z,20.40
2019-05-02T09:20:20.608Z,21.10
2019-05-02T09:22:52.220Z,21.20
2019-05-02T09:25:22.978Z,22.30
2019-05-02T09:27:54.643Z,21.80
2019-05-02T09:30:25.982Z,19.90
2019-05-02T09:33:02.847Z,20.30
2019-05-02T09:35:30.495Z,19.90
2019-05-02T09:38:01.904Z,19.30
2019-05-02T09:40:33.339Z,19.30
2019-05-02T09:43:04.774Z,19.40
2019-05-02T09:45:37.540Z,19.50
2019-05-02T09:48:08.687Z,19.60
2019-05-02T09:50:39.730Z,20.00
2019-05-02T09:53:14.281Z,20.10
2019-05-02T09:55:50.161Z,20.30
2019-05-02T09:58:21.285Z,21.40
2019-05-02T10:01:18.547Z,21.60
2019-05-02T10:03:51.891Z,20.70
2019-05-02T10:06:23.721Z,20.00
2019-05-02T10:08:54.959Z,19.60
2019-05-02T10:11:26.674Z,19.90
2019-05-02T10:13:58.213Z,20.70
2019-05-02T10:16:31.768Z,20.50
2019-05-02T10:19:09.520Z,20.00
2019-05-02T10:21:37.371Z,20.70
2019-05-02T10:24:08.215Z,22.00
2019-05-02T10:26:41.840Z,24.40
2019-05-02T10:29:12.959Z,25.50
2019-05-02T10:31:44.170Z,26.20
2019-05-02T10:34:17.639Z,26.00
2019-05-02T10:36:53.693Z,23.80
2019-05-02T10:39:20.612Z,22.50
2019-05-02T10:41:52.738Z,21.00
2019-05-02T10:44:27.150Z,21.00
2019-05-02T10:47:02.909Z,21.00
2019-05-02T10:49:59.615Z,21.90
2019-05-02T10:52:34.044Z,22.40
2019-05-02T10:55:03.721Z,22.40
2019-05-02T10:57:35.455Z,21.30
2019-05-02T11:00:07.924Z,22.20
2019-05-02T11:02:49.947Z,23.10
2019-05-02T11:05:26.423Z,23.20
2019-05-02T11:07:56.853Z,22.80
2019-05-02T11:10:29.677Z,23.10
2019-05-02T11:13:21.705Z,23.30
2019-05-02T11:16:12.365Z,23.30
2019-05-02T11:19:02.796Z,22.90
2019-05-02T11:21:34.484Z,23.00
2019-05-02T11:24:06.252Z,21.60
2019-05-02T11:26:37.610Z,21.80
2019-05-02T11:29:09.047Z,22.40
2019-05-02T11:31:40.317Z,22.10
2019-05-02T11:34:12.388Z,22.10
2019-05-02T11:36:43.837Z,22.30
2019-05-02T11:39:29.943Z,22.30
2019-05-02T11:41:53.512Z,22.50
2019-05-02T11:44:24.875Z,22.00
2019-05-02T11:46:55.868Z,22.50
2019-05-02T11:49:27.513Z,23.10
2019-05-02T11:52:01.456Z,23.10
2019-05-02T11:54:32.728Z,22.80
2019-05-02T11:57:04.054Z,22.70
2019-05-02T11:59:39.535Z,22.70
2019-05-02T12:02:31.881Z,22.80
2019-05-02T12:05:02.491Z,22.80
2019-05-02T12:07:34.211Z,22.90
2019-05-02T12:10:05.369Z,22.80
2019-05-02T12:12:37.068Z,23.20
2019-05-02T12:15:08.631Z,23.10
2019-05-02T12:17:41.990Z,23.00
2019-05-02T12:20:13.279Z,22.30
2019-05-02T12:22:44.336Z,22.10
2019-05-02T12:25:16.216Z,22.60
2019-05-02T12:27:47.441Z,22.80
2019-05-02T12:30:19.039Z,23.80
2019-05-02T12:32:52.968Z,22.60
2019-05-02T12:35:23.847Z,22.60
2019-05-02T12:37:59.695Z,22.50
2019-05-02T12:40:32.554Z,22.40
2019-05-02T12:43:03.746Z,22.40
2019-05-02T12:45:35.371Z,22.70
2019-05-02T12:48:06.226Z,23.10
2019-05-02T12:50:37.613Z,22.60
2019-05-02T12:53:08.572Z,22.30
2019-05-02T12:55:41.956Z,22.40
2019-05-02T12:58:13.148Z,22.00
2019-05-02T13:00:43.769Z,21.70
2019-05-02T13:03:46.608Z,21.50
2019-05-02T13:06:17.926Z,21.10
2019-05-02T13:08:52.632Z,20.90
2019-05-02T13:11:45.683Z,21.00
2019-05-02T13:14:19.514Z,21.00
2019-05-02T13:16:53.561Z,21.20
2019-05-02T13:19:36.784Z,21.50
2019-05-02T13:22:26.943Z,21.30
2019-05-02T13:25:04.487Z,20.90
2019-05-02T13:27:44.326Z,21.00
2019-05-02T13:30:12.409Z,20.80
2019-05-02T13:32:48.154Z,20.50
2019-05-02T13:35:36.741Z,20.20
2019-05-02T13:38:09.357Z,19.90
2019-05-02T13:40:44.331Z,19.50
2019-05-02T13:43:16.333Z,19.20
2019-05-02T13:46:06.494Z,18.50
2019-05-02T13:48:44.122Z,18.30
2019-05-02T13:51:19.163Z,18.20
2019-05-02T13:54:03.322Z,17.50
2019-05-02T13:56:52.780Z,17.20
2019-05-02T13:59:23.336Z,16.90
2019-05-02T14:01:55.461Z,16.60
2019-05-02T14:04:27.031Z,16.20
2019-05-02T14:06:58.785Z,15.90
2019-05-02T14:09:58.695Z,15.40
2019-05-02T14:12:48.897Z,15.10
2019-05-02T14:15:22.472Z,14.80
2019-05-02T14:17:54.579Z,14.50
2019-05-02T14:20:26.298Z,14.30
2019-05-02T14:22:58.066Z,14.20
2019-05-02T14:25:32.127Z,14.00
2019-05-02T14:28:03.829Z,13.90
2019-05-02T14:30:40.826Z,13.90
2019-05-02T14:33:14.366Z,13.90
2019-05-02T14:35:46.264Z,14.00
2019-05-02T14:38:22.105Z,14.10
2019-05-02T14:41:21.915Z,14.10
2019-05-02T14:43:54.111Z,14.10
2019-05-02T14:46:35.354Z,14.00
2019-05-02T14:48:59.888Z,14.10
2019-05-02T14:51:36.747Z,14.10
2019-05-02T14:54:09.111Z,14.20
2019-05-02T14:56:48.281Z,14.40
2019-05-02T14:59:20.082Z,14.50
2019-05-02T15:01:57.701Z,14.60
2019-05-02T15:04:31.969Z,14.90
2019-05-02T15:07:02.986Z,15.00
2019-05-02T15:09:36.148Z,15.30
2019-05-02T15:12:13.501Z,15.40
2019-05-02T15:14:40.416Z,15.40
2019-05-02T15:17:12.237Z,15.40
2019-05-02T15:19:44.132Z,15.30
2019-05-02T15:22:18.814Z,15.40
2019-05-02T15:24:52.764Z,15.30
2019-05-02T15:27:23.679Z,15.40
2019-05-02T15:30:06.677Z,15.40
2019-05-02T15:32:56.794Z,15.30
2019-05-02T15:35:42.536Z,15.40
2019-05-02T15:38:37.308Z,15.40
2019-05-02T15:41:09.508Z,15.40
2019-05-02T15:43:44.503Z,15.60
2019-05-02T15:46:17.332Z,15.80
2019-05-02T15:48:45.965Z,16.00
2019-05-02T15:51:17.524Z,15.90
2019-05-02T15:54:05.431Z,15.90
2019-05-02T15:56:29.843Z,15.70
2019-05-02T15:59:03.427Z,15.60
2019-05-02T16:01:56.578Z,15.50
2019-05-02T16:04:34.042Z,15.50
2019-05-02T16:07:12.345Z,15.50
2019-05-02T16:09:43.366Z,15.40
2019-05-02T16:12:14.902Z,15.40
2019-05-02T16:14:46.225Z,15.30
2019-05-02T16:17:42.762Z,15.20
2019-05-02T16:20:18.870Z,15.20
2019-05-02T16:22:52.315Z,15.20
2019-05-02T16:25:24.381Z,15.20
2019-05-02T16:27:57.610Z,15.10
2019-05-02T16:30:31.849Z,15.00
2019-05-02T16:33:02.900Z,14.90
2019-05-02T16:35:35.205Z,14.90
2019-05-02T16:38:06.480Z,14.70
2019-05-02T16:40:37.110Z,14.60
2019-05-02T16:43:08.222Z,14.60
2019-05-02T16:45:39.670Z,14.70
2019-05-02T16:48:11.971Z,14.60
2019-05-02T16:50:45.008Z,14.50
2019-05-02T16:53:17.267Z,14.50
2019-05-02T16:55:48.944Z,14.50
2019-05-02T16:58:20.030Z,14.50
2019-05-02T17:00:52.804Z,14.40
2019-05-02T17:03:26.354Z,14.40
2019-05-02T17:05:56.728Z,14.30
2019-05-02T17:08:36.116Z,14.20
2019-05-02T17:11:35.948Z,14.30
2019-05-02T17:14:11.860Z,14.10
2019-05-02T17:16:42.039Z,14.10
2019-05-02T17:19:13.164Z,14.10
2019-05-02T17:21:54.000Z,14.00
2019-05-02T17:24:22.597Z,14.00
2019-05-02T17:26:51.897Z,13.90
2019-05-02T17:29:23.378Z,13.90
2019-05-02T17:31:59.277Z,13.90
2019-05-02T17:34:30.489Z,13.90
2019-05-02T17:37:06.211Z,13.90
2019-05-02T17:39:37.325Z,13.90
2019-05-02T17:42:07.147Z,13.80
2019-05-02T17:44:38.128Z,13.70
2019-05-02T17:47:09.678Z,13.70
2019-05-02T17:49:42.297Z,13.60
2019-05-02T17:52:20.894Z,13.70
2019-05-02T17:54:52.711Z,13.60
2019-05-02T17:57:23.351Z,13.60
2019-05-02T17:59:54.641Z,13.50
2019-05-02T18:02:26.327Z,13.50
2019-05-02T18:04:57.657Z,13.50
2019-05-02T18:07:35.483Z,13.40
2019-05-02T18:10:05.904Z,13.40
2019-05-02T18:12:35.704Z,13.30
2019-05-02T18:15:06.691Z,13.30
2019-05-02T18:17:37.520Z,13.40
2019-05-02T18:20:12.959Z,13.30
2019-05-02T18:22:48.731Z,13.20
2019-05-02T18:25:23.594Z,13.20
2019-05-02T18:27:51.859Z,13.20
2019-05-02T18:30:27.065Z,13.10
2019-05-02T18:33:03.597Z,13.10
2019-05-02T18:35:43.051Z,13.10
2019-05-02T18:38:15.785Z,13.10
2019-05-02T18:40:47.238Z,13.00
2019-05-02T18:43:18.645Z,13.00
2019-05-02T18:45:51.546Z,13.00
2019-05-02T18:48:25.159Z,13.00
2019-05-02T18:51:05.623Z,13.00
2019-05-02T18:53:44.647Z,13.00
2019-05-02T18:56:22.195Z,13.00
2019-05-02T18:59:03.136Z,12.90
2019-05-02T19:01:34.806Z,12.90
2019-05-02T19:04:05.811Z,13.00
2019-05-02T19:06:37.923Z,13.00
2019-05-02T19:09:12.702Z,12.90
2019-05-02T19:11:44.163Z,11.90
2019-05-02T19:14:22.282Z,11.20
2019-05-02T19:16:52.505Z,10.90
2019-05-02T19:19:33.032Z,10.60
2019-05-02T19:22:17.729Z,10.50
2019-05-02T19:24:49.096Z,10.40
2019-05-02T19:27:39.515Z,10.20
2019-05-02T19:30:27.271Z,10.20
2019-05-02T19:32:57.809Z,10.10
2019-05-02T19:35:32.654Z,9.90
2019-05-02T19:38:03.245Z,9.80
2019-05-02T19:40:34.148Z,9.70
2019-05-02T19:43:07.639Z,9.70
2019-05-02T19:45:39.204Z,9.70
2019-05-02T19:48:12.369Z,9.60
2019-05-02T19:50:53.274Z,9.60
2019-05-02T19:53:26.207Z,9.50
2019-05-02T19:56:00.918Z,9.40
2019-05-02T19:58:32.038Z,9.40
2019-05-02T20:01:03.623Z,9.30
2019-05-02T20:03:36.032Z,9.40
2019-05-02T20:06:06.458Z,9.30
2019-05-02T20:08:37.526Z,9.40
2019-05-02T20:11:17.168Z,9.40
2019-05-02T20:13:48.516Z,9.40
2019-05-02T20:16:44.188Z,9.40
2019-05-02T20:19:17.237Z,9.50
2019-05-02T20:22:05.181Z,9.50
2019-05-02T20:24:59.929Z,9.40
2019-05-02T20:27:28.951Z,9.50
2019-05-02T20:30:04.392Z,9.40
2019-05-02T20:32:37.321Z,9.40
2019-05-02T20:35:09.376Z,9.40
2019-05-02T20:37:42.034Z,9.50
2019-05-02T20:40:31.930Z,9.50
2019-05-02T20:43:03.591Z,9.50
2019-05-02T20:45:34.996Z,9.50
2019-05-02T20:48:06.239Z,9.50
2019-05-02T20:50:38.419Z,9.40
2019-05-02T20:53:12.169Z,9.40
2019-05-02T20:55:42.810Z,9.40
2019-05-02T20:58:21.985Z,9.40
2019-05-02T21:01:05.346Z,9.40
2019-05-02T21:03:27.628Z,9.40
2019-05-02T21:06:12.419Z,9.30
2019-05-02T21:09:02.398Z,9.40
2019-05-02T21:11:35.499Z,9.50
2019-05-02T21:14:07.455Z,9.50
2019-05-02T21:16:43.838Z,9.50
2019-05-02T21:19:23.815Z,9.60
2019-05-02T21:21:56.230Z,9.60
2019-05-02T21:24:27.555Z,9.60
2019-05-02T21:27:01.792Z,9.60
2019-05-02T21:29:33.074Z,9.60
2019-05-02T21:32:03.896Z,9.70
2019-05-02T21:34:37.005Z,9.70
2019-05-02T21:37:09.263Z,9.70
2019-05-02T21:39:46.991Z,9.70
2019-05-02T21:42:18.831Z,9.70
2019-05-02T21:44:51.778Z,9.70
2019-05-02T21:47:23.922Z,9.70
2019-05-02T21:50:09.598Z,9.70
2019-05-02T21:53:04.967Z,9.80
2019-05-02T21:55:46.371Z,9.80
2019-05-02T21:59:17.292Z,9.90
2019-05-02T22:02:24.841Z,9.90
2019-05-02T22:04:56.667Z,9.90
2019-05-02T22:07:29.822Z,10.00
2019-05-02T22:10:03.012Z,10.00
2019-05-02T22:12:34.783Z,10.00
2019-05-02T22:15:08.257Z,10.00
2019-05-02T22:17:41.693Z,10.00
2019-05-02T22:20:13.642Z,10.10
2019-05-02T22:22:44.990Z,10.10
2019-05-02T22:25:24.598Z,10.00
2019-05-02T22:27:59.582Z,10.00
2019-05-02T22:30:32.675Z,10.00
2019-05-02T22:33:07.260Z,10.00
2019-05-02T22:35:43.156Z,9.90
2019-05-02T22:38:28.977Z,10.00
2019-05-02T22:41:01.744Z,9.90
2019-05-02T22:43:34.797Z,9.90
2019-05-02T22:46:23.064Z,9.90
2019-05-02T22:48:53.877Z,9.90
2019-05-02T22:51:24.267Z,9.90
2019-05-02T22:53:55.347Z,9.90
2019-05-02T22:56:27.177Z,9.80
2019-05-02T22:58:58.446Z,9.80
2019-05-02T23:01:29.472Z,9.80
2019-05-02T23:04:01.938Z,9.90
2019-05-02T23:06:33.646Z,9.90
2019-05-02T23:09:06.242Z,9.90
2019-05-02T23:11:37.136Z,9.90
2019-05-02T23:14:09.826Z,9.90
2019-05-02T23:16:42.743Z,9.90
2019-05-02T23:19:13.669Z,9.90
2019-05-02T23:21:45.168Z,9.90
2019-05-02T23:24:23.771Z,9.90
2019-05-02T23:27:13.374Z,9.90
2019-05-02T23:29:44.721Z,9.90
2019-05-02T23:32:16.393Z,9.90
2019-05-02T23:34:48.062Z,10.00
2019-05-02T23:37:19.723Z,10.00
2019-05-02T23:39:52.266Z,10.00
2019-05-02T23:42:26.291Z,9.90
2019-05-02T23:44:58.188Z,9.90
2019-05-02T23:47:30.277Z,9.90
2019-05-02T23:50:02.818Z,9.90
2019-05-02T23:52:34.628Z,9.90
2019-05-02T23:55:05.848Z,9.90
2019-05-02T23:57:42.219Z,9.80
