createdAt,value
2022-11-17T00:04:24.635Z,99867.00
2022-11-17T00:09:25.312Z,99868.50
2022-11-17T00:14:33.831Z,99861.97
2022-11-17T00:19:48.464Z,99864.78
2022-11-17T00:24:49.038Z,99857.84
2022-11-17T00:29:45.842Z,99846.28
2022-11-17T00:34:42.589Z,99831.97
2022-11-17T00:39:41.715Z,99836.81
2022-11-17T00:44:38.990Z,99841.00
2022-11-17T00:49:36.528Z,99836.19
2022-11-17T00:54:36.187Z,99825.19
2022-11-17T00:59:34.988Z,99821.00
2022-11-17T01:04:34.826Z,99809.69
2022-11-17T01:09:31.557Z,99804.03
2022-11-17T01:14:28.954Z,99795.34
2022-11-17T01:19:27.955Z,99792.44
2022-11-17T01:24:26.708Z,99783.03
2022-11-17T01:29:23.532Z,99776.94
2022-11-17T01:34:20.312Z,99776.53
2022-11-17T01:39:20.049Z,99774.91
2022-11-17T01:44:35.480Z,99772.72
2022-11-17T01:49:33.286Z,99772.13
2022-11-17T01:54:34.604Z,99770.09
2022-11-17T01:59:36.925Z,99742.34
2022-11-17T02:04:35.804Z,99750.31
2022-11-17T02:09:33.264Z,99744.41
2022-11-17T02:14:30.431Z,99747.09
2022-11-17T02:19:28.266Z,99737.34
2022-11-17T02:24:47.162Z,99734.72
2022-11-17T02:29:48.219Z,99734.81
2022-11-17T02:34:47.057Z,99726.66
2022-11-17T02:39:48.105Z,99728.69
2022-11-17T02:44:53.276Z,99723.69
2022-11-17T02:49:53.442Z,99715.34
2022-11-17T02:54:49.995Z,99711.91
2022-11-17T02:59:49.208Z,99705.91
2022-11-17T03:04:52.105Z,99698.63
2022-11-17T03:09:54.347Z,99695.50
2022-11-17T03:14:57.948Z,99693.94
2022-11-17T03:19:58.669Z,99684.88
2022-11-17T03:24:57.932Z,99679.09
2022-11-17T03:29:58.517Z,99668.59
2022-11-17T03:35:00.695Z,99671.75
2022-11-17T03:39:59.567Z,99648.78
2022-11-17T03:45:00.951Z,99659.00
2022-11-17T03:50:01.817Z,99656.97
2022-11-17T03:54:58.768Z,99639.91
2022-11-17T04:00:04.429Z,99636.81
2022-11-17T04:05:09.637Z,99632.78
2022-11-17T04:10:07.123Z,99635.75
2022-11-17T04:15:22.765Z,99626.63
2022-11-17T04:20:19.567Z,99625.06
2022-11-17T04:25:36.355Z,99635.56
2022-11-17T04:30:36.594Z,99632.53
2022-11-17T04:35:33.395Z,99606.44
2022-11-17T04:40:50.217Z,99622.63
2022-11-17T04:45:47.900Z,99608.47
2022-11-17T04:50:44.545Z,99598.41
2022-11-17T04:55:41.276Z,99606.91
2022-11-17T05:00:38.917Z,99597.25
2022-11-17T05:05:36.263Z,99591.19
2022-11-17T05:10:50.912Z,99575.00
2022-11-17T05:16:05.632Z,99569.25
2022-11-17T05:21:07.734Z,99591.22
2022-11-17T05:26:05.281Z,99583.59
2022-11-17T05:31:11.222Z,99582.38
2022-11-17T05:36:11.338Z,99566.09
2022-11-17T05:41:08.062Z,99566.09
2022-11-17T05:46:06.625Z,99578.03
2022-11-17T05:51:12.355Z,99573.72
2022-11-17T05:56:14.658Z,99568.59
2022-11-17T06:01:14.727Z,99570.88
2022-11-17T06:06:11.427Z,99570.91
2022-11-17T06:11:09.508Z,99551.72
2022-11-17T06:16:12.671Z,99573.53
2022-11-17T06:21:14.904Z,99576.53
2022-11-17T06:26:12.329Z,99569.31
2022-11-17T06:31:10.107Z,99558.25
2022-11-17T06:36:08.912Z,99565.75
2022-11-17T06:41:11.503Z,99564.06
2022-11-17T06:46:11.860Z,99560.59
2022-11-17T06:51:11.239Z,99560.31
2022-11-17T06:56:08.309Z,99557.41
2022-11-17T07:01:14.039Z,99558.78
2022-11-17T07:06:15.637Z,99556.06
2022-11-17T07:11:13.685Z,99554.31
2022-11-17T07:16:12.082Z,99557.72
2022-11-17T07:21:13.588Z,99554.28
2022-11-17T07:26:14.117Z,99559.13
2022-11-17T07:31:11.360Z,99548.00
2022-11-17T07:36:11.982Z,99549.44
2022-11-17T07:41:15.251Z,99555.47
2022-11-17T07:46:13.748Z,99553.69
2022-11-17T07:51:11.131Z,99553.81
2022-11-17T07:56:11.815Z,99570.72
2022-11-17T08:01:14.908Z,99567.66
2022-11-17T08:06:12.301Z,99582.50
2022-11-17T08:11:13.833Z,99589.09
2022-11-17T08:16:13.802Z,99597.31
2022-11-17T08:21:13.261Z,99608.59
2022-11-17T08:26:11.110Z,99586.22
2022-11-17T08:31:09.616Z,99612.28
2022-11-17T08:36:10.237Z,99616.22
2022-11-17T08:41:15.541Z,99623.19
2022-11-17T08:46:12.663Z,99614.38
2022-11-17T08:51:13.734Z,99628.66
2022-11-17T08:56:14.523Z,99633.53
2022-11-17T09:01:12.635Z,99617.56
2022-11-17T09:06:10.601Z,99612.38
2022-11-17T09:11:20.308Z,99612.16
2022-11-17T09:16:17.317Z,99596.88
2022-11-17T09:21:15.455Z,99601.75
2022-11-17T09:26:13.868Z,99598.44
2022-11-17T09:31:12.005Z,99595.41
2022-11-17T09:36:09.052Z,99573.91
2022-11-17T09:41:23.706Z,99579.84
2022-11-17T09:46:27.707Z,99584.44
2022-11-17T09:51:26.361Z,99572.19
2022-11-17T09:56:26.430Z,99573.22
2022-11-17T10:01:23.587Z,99567.19
2022-11-17T10:06:24.883Z,99551.88
2022-11-17T10:11:37.040Z,99566.41
2022-11-17T10:16:37.607Z,99575.28
2022-11-17T10:21:37.575Z,99563.25
2022-11-17T10:26:48.564Z,99562.91
2022-11-17T10:31:50.268Z,99564.13
2022-11-17T10:36:50.986Z,99574.59
2022-11-17T10:41:50.894Z,99565.31
2022-11-17T10:47:00.508Z,99574.50
2022-11-17T10:52:06.782Z,99567.66
2022-11-17T10:57:07.271Z,99587.19
2022-11-17T11:02:21.603Z,99598.16
2022-11-17T11:07:20.773Z,99592.41
2022-11-17T11:12:22.628Z,99606.91
2022-11-17T11:17:20.372Z,99613.78
2022-11-17T11:22:29.386Z,99614.94
2022-11-17T11:27:42.559Z,99620.78
2022-11-17T11:32:47.668Z,99629.13
2022-11-17T11:37:51.913Z,99612.94
2022-11-17T11:42:53.969Z,99629.88
2022-11-17T11:48:11.938Z,99625.53
2022-11-17T11:53:19.447Z,99630.97
2022-11-17T11:58:19.895Z,99628.41
2022-11-17T12:03:21.390Z,99645.41
2022-11-17T12:08:31.256Z,99636.53
2022-11-17T12:13:31.186Z,99640.38
2022-11-17T12:18:33.487Z,99632.13
2022-11-17T12:23:58.244Z,99628.63
2022-11-17T12:29:13.944Z,99625.41
2022-11-17T12:34:25.745Z,99633.41
2022-11-17T12:39:40.888Z,99642.19
2022-11-17T12:44:58.431Z,99629.31
2022-11-17T12:50:18.817Z,99634.59
2022-11-17T12:55:21.325Z,99629.03
2022-11-17T13:00:19.966Z,99622.59
2022-11-17T13:05:20.634Z,99629.03
2022-11-17T13:10:25.318Z,99628.91
2022-11-17T13:15:22.918Z,99637.56
2022-11-17T13:20:24.524Z,99646.53
2022-11-17T13:25:22.304Z,99653.28
2022-11-17T13:30:23.475Z,99651.59
2022-11-17T13:35:21.038Z,99654.03
2022-11-17T13:40:20.709Z,99646.75
2022-11-17T13:45:18.849Z,99662.56
2022-11-17T13:50:23.514Z,99660.41
2022-11-17T13:55:24.089Z,99673.06
2022-11-17T14:00:23.828Z,99683.06
2022-11-17T14:05:22.670Z,99686.59
2022-11-17T14:10:31.038Z,99683.41
2022-11-17T14:15:29.227Z,99691.09
2022-11-17T14:20:31.386Z,99693.25
2022-11-17T14:25:28.182Z,99701.66
2022-11-17T14:30:29.624Z,99698.59
2022-11-17T14:35:26.264Z,99700.19
2022-11-17T14:40:23.022Z,99708.41
2022-11-17T14:45:19.721Z,99690.19
2022-11-17T14:50:20.218Z,99720.44
2022-11-17T14:55:19.119Z,99723.88
2022-11-17T15:00:20.529Z,99730.19
2022-11-17T15:05:20.144Z,99735.09
2022-11-17T15:10:19.681Z,99733.94
2022-11-17T15:15:17.115Z,99752.09
2022-11-17T15:20:13.881Z,99757.66
2022-11-17T15:25:13.183Z,99746.66
2022-11-17T15:30:11.188Z,99771.41
2022-11-17T15:35:08.335Z,99774.59
2022-11-17T15:40:05.721Z,99783.72
2022-11-17T15:45:02.473Z,99796.63
2022-11-17T15:50:02.817Z,99788.44
2022-11-17T15:54:59.794Z,99796.69
2022-11-17T15:59:56.550Z,99798.47
2022-11-17T16:04:53.390Z,99803.38
2022-11-17T16:09:50.766Z,99808.28
2022-11-17T16:14:50.571Z,99809.00
2022-11-17T16:19:49.462Z,99815.47
2022-11-17T16:24:46.358Z,99813.63
2022-11-17T16:29:43.748Z,99818.88
2022-11-17T16:34:43.158Z,99823.56
2022-11-17T16:39:44.837Z,99836.44
2022-11-17T16:44:45.571Z,99840.84
2022-11-17T16:49:46.769Z,99852.44
2022-11-17T16:54:50.175Z,99859.47
2022-11-17T16:59:47.601Z,99853.72
2022-11-17T17:04:46.682Z,99859.50
2022-11-17T17:09:44.077Z,99860.34
2022-11-17T17:14:40.843Z,99869.75
2022-11-17T17:19:38.149Z,99874.28
2022-11-17T17:24:36.033Z,99875.66
2022-11-17T17:29:33.001Z,99881.44
2022-11-17T17:34:29.805Z,99893.28
2022-11-17T17:39:28.632Z,99896.00
2022-11-17T17:44:25.257Z,99897.34
2022-11-17T17:49:22.007Z,99909.31
2022-11-17T17:54:22.374Z,99913.91
2022-11-17T17:59:22.649Z,99919.16
2022-11-17T18:04:19.367Z,99931.13
2022-11-17T18:09:19.982Z,99937.81
2022-11-17T18:14:23.460Z,99935.88
2022-11-17T18:19:22.377Z,99942.25
2022-11-17T18:24:22.049Z,99932.34
2022-11-17T18:29:21.785Z,99931.28
2022-11-17T18:34:20.571Z,99939.63
2022-11-17T18:39:18.296Z,99950.88
2022-11-17T18:44:16.402Z,99964.16
2022-11-17T18:49:14.715Z,99965.13
2022-11-17T18:54:14.684Z,99971.00
2022-11-17T18:59:12.339Z,99968.84
2022-11-17T19:04:10.221Z,99956.06
2022-11-17T19:09:09.408Z,99964.91
2022-11-17T19:14:06.240Z,99975.78
2022-11-17T19:19:03.610Z,99976.78
2022-11-17T19:24:02.590Z,99994.03
2022-11-17T19:29:02.155Z,99993.44
2022-11-17T19:33:59.385Z,99989.78
2022-11-17T19:39:00.759Z,99997.09
2022-11-17T19:43:58.490Z,100011.91
2022-11-17T19:48:58.366Z,100000.97
2022-11-17T19:53:55.996Z,100020.06
2022-11-17T19:58:54.433Z,100017.13
2022-11-17T20:03:51.658Z,100018.44
2022-11-17T20:08:48.615Z,100020.94
2022-11-17T20:13:45.519Z,100028.31
2022-11-17T20:18:43.414Z,100030.38
2022-11-17T20:23:40.744Z,100018.81
2022-11-17T20:28:37.755Z,100022.06
2022-11-17T20:33:34.479Z,100029.09
2022-11-17T20:38:35.275Z,100009.03
2022-11-17T20:43:35.288Z,100012.78
2022-11-17T20:48:34.749Z,100012.28
2022-11-17T20:53:32.742Z,100012.38
2022-11-17T20:58:30.152Z,100010.97
2022-11-17T21:03:26.947Z,100004.91
2022-11-17T21:08:23.761Z,100015.50
2022-11-17T21:13:26.652Z,100019.13
2022-11-17T21:18:26.495Z,100032.06
2022-11-17T21:23:23.435Z,100036.56
2022-11-17T21:28:20.228Z,100024.84
2022-11-17T21:33:17.972Z,100044.91
2022-11-17T21:38:14.766Z,100049.25
2022-11-17T21:43:11.442Z,100055.97
2022-11-17T21:48:09.738Z,100064.63
2022-11-17T21:53:07.138Z,100064.47
2022-11-17T21:58:03.866Z,100074.31
2022-11-17T22:03:01.300Z,100073.28
2022-11-17T22:07:58.606Z,100076.41
2022-11-17T22:12:56.155Z,100068.59
2022-11-17T22:17:53.554Z,100058.75
2022-11-17T22:22:53.834Z,100066.41
2022-11-17T22:27:50.500Z,100068.13
2022-11-17T22:32:47.967Z,100062.88
2022-11-17T22:37:45.953Z,100060.25
2022-11-17T22:42:42.523Z,100075.88
2022-11-17T22:47:41.623Z,100066.81
2022-11-17T22:52:38.896Z,100072.50
2022-11-17T22:57:35.564Z,100066.97
2022-11-17T23:02:32.407Z,100057.03
2022-11-17T23:07:33.135Z,100053.78
2022-11-17T23:12:30.923Z,100068.31
2022-11-17T23:17:27.433Z,100066.41
2022-11-17T23:22:24.160Z,100077.81
2022-11-17T23:27:21.210Z,100069.44
2022-11-17T23:32:18.604Z,100072.69
2022-11-17T23:37:15.341Z,100070.28
2022-11-17T23:42:13.365Z,100068.78
2022-11-17T23:47:10.054Z,100069.19
2022-11-17T23:52:10.573Z,100082.00
2022-11-17T23:57:07.928Z,100081.59
