createdAt,value
2018-09-04T00:02:21.759Z,101331.80
2018-09-04T00:04:50.736Z,101330.07
2018-09-04T00:07:21.430Z,101340.58
2018-09-04T00:09:50.888Z,101335.49
2018-09-04T00:12:20.155Z,101336.48
2018-09-04T00:14:49.245Z,101328.41
2018-09-04T00:17:18.504Z,101337.50
2018-09-04T00:19:47.594Z,101328.41
2018-09-04T00:22:16.514Z,101334.23
2018-09-04T00:24:45.461Z,101333.33
2018-09-04T00:27:14.441Z,101329.28
2018-09-04T00:29:43.321Z,101336.83
2018-09-04T00:32:12.279Z,101326.77
2018-09-04T00:34:41.256Z,101329.46
2018-09-04T00:37:10.365Z,101330.19
2018-09-04T00:39:39.371Z,101336.33
2018-09-04T00:42:08.741Z,101331.70
2018-09-04T00:44:37.730Z,101329.18
2018-09-04T00:47:06.641Z,101330.45
2018-09-04T00:49:35.647Z,101321.03
2018-09-04T00:52:04.726Z,101330.41
2018-09-04T00:54:33.724Z,101333.36
2018-09-04T00:57:02.705Z,101331.95
2018-09-04T00:59:31.675Z,101329.58
2018-09-04T01:02:00.708Z,101333.78
2018-09-04T01:04:29.714Z,101333.41
2018-09-04T01:06:58.848Z,101333.58
2018-09-04T01:09:27.936Z,101328.06
2018-09-04T01:11:56.953Z,101333.15
2018-09-04T01:14:25.978Z,101331.94
2018-09-04T01:16:54.922Z,101338.88
2018-09-04T01:19:23.962Z,101331.56
2018-09-04T01:21:52.941Z,101329.90
2018-09-04T01:24:21.937Z,101324.67
2018-09-04T01:26:50.927Z,101323.29
2018-09-04T01:29:20.007Z,101325.35
2018-09-04T01:31:48.971Z,101325.16
2018-09-04T01:34:18.016Z,101330.59
2018-09-04T01:36:47.116Z,101328.78
2018-09-04T01:39:16.047Z,101316.67
2018-09-04T01:41:45.010Z,101319.73
2018-09-04T01:44:14.005Z,101320.02
2018-09-04T01:46:43.194Z,101320.00
2018-09-04T01:49:12.654Z,101317.23
2018-09-04T01:51:41.617Z,101320.56
2018-09-04T01:54:10.638Z,101320.02
2018-09-04T01:56:39.661Z,101324.65
2018-09-04T01:59:08.576Z,101327.78
2018-09-04T02:01:37.573Z,101321.64
2018-09-04T02:04:06.747Z,101322.11
2018-09-04T02:06:35.751Z,101309.98
2018-09-04T02:09:05.721Z,101315.47
2018-09-04T02:11:34.622Z,101311.05
2018-09-04T02:14:03.936Z,101305.91
2018-09-04T02:16:32.863Z,101299.91
2018-09-04T02:19:01.833Z,101297.16
2018-09-04T02:21:30.877Z,101299.66
2018-09-04T02:23:59.853Z,101295.94
2018-09-04T02:26:29.328Z,101295.17
2018-09-04T02:28:58.276Z,101295.94
2018-09-04T02:31:27.315Z,101292.94
2018-09-04T02:33:56.252Z,101303.84
2018-09-04T02:36:25.208Z,101303.06
2018-09-04T02:38:54.113Z,101299.29
2018-09-04T02:41:23.117Z,101294.05
2018-09-04T02:43:52.026Z,101297.23
2018-09-04T02:46:21.029Z,101294.47
2018-09-04T02:48:50.072Z,101293.48
2018-09-04T02:51:19.301Z,101303.48
2018-09-04T02:53:48.230Z,101296.56
2018-09-04T02:56:17.144Z,101292.33
2018-09-04T02:58:46.128Z,101292.84
2018-09-04T03:01:15.280Z,101289.75
2018-09-04T03:03:44.367Z,101288.13
2018-09-04T03:06:13.358Z,101289.91
2018-09-04T03:08:42.323Z,101288.07
2018-09-04T03:11:11.581Z,101292.42
2018-09-04T03:13:40.574Z,101285.30
2018-09-04T03:16:09.512Z,101291.55
2018-09-04T03:18:38.488Z,101286.13
2018-09-04T03:21:07.449Z,101288.05
2018-09-04T03:23:36.432Z,101289.73
2018-09-04T03:26:05.367Z,101293.44
2018-09-04T03:28:34.384Z,101295.89
2018-09-04T03:31:03.443Z,101289.37
2018-09-04T03:33:34.287Z,101292.39
2018-09-04T03:36:03.245Z,101294.61
2018-09-04T03:38:32.161Z,101295.66
2018-09-04T03:41:01.232Z,101290.55
2018-09-04T03:43:30.207Z,101292.70
2018-09-04T03:45:59.121Z,101298.70
2018-09-04T03:48:28.101Z,101292.74
2018-09-04T03:50:56.999Z,101291.37
2018-09-04T03:53:25.978Z,101288.13
2018-09-04T03:55:54.938Z,101291.09
2018-09-04T03:58:23.886Z,101292.14
2018-09-04T04:00:52.869Z,101290.27
2018-09-04T04:09:17.088Z,101294.13
2018-09-04T04:11:46.067Z,101299.28
2018-09-04T04:14:14.990Z,101296.90
2018-09-04T04:16:43.967Z,101294.45
2018-09-04T04:19:12.901Z,101295.22
2018-09-04T04:21:42.007Z,101293.05
2018-09-04T04:24:11.187Z,101306.09
2018-09-04T04:26:40.091Z,101302.86
2018-09-04T04:29:08.993Z,101307.69
2018-09-04T04:31:38.082Z,101308.22
2018-09-04T04:34:07.163Z,101312.05
2018-09-04T04:36:37.145Z,101310.69
2018-09-04T04:39:08.080Z,101311.55
2018-09-04T04:41:37.043Z,101311.50
2018-09-04T04:44:06.104Z,101309.28
2018-09-04T04:46:35.189Z,101312.02
2018-09-04T04:49:04.250Z,101306.84
2018-09-04T04:51:33.166Z,101310.70
2018-09-04T04:54:02.228Z,101309.11
2018-09-04T04:56:31.219Z,101310.19
2018-09-04T04:59:00.160Z,101311.77
2018-09-04T05:01:29.108Z,101318.91
2018-09-04T05:04:02.069Z,101319.19
2018-09-04T05:06:31.020Z,101318.08
2018-09-04T05:09:00.253Z,101317.58
2018-09-04T05:11:29.216Z,101315.94
2018-09-04T05:13:58.146Z,101322.78
2018-09-04T05:16:27.099Z,101323.77
2018-09-04T05:18:56.009Z,101332.00
2018-09-04T05:21:24.992Z,101327.34
2018-09-04T05:23:53.892Z,101327.58
2018-09-04T05:26:22.800Z,101328.70
2018-09-04T05:28:51.762Z,101328.47
2018-09-04T05:31:20.722Z,101333.66
2018-09-04T05:33:49.704Z,101333.02
2018-09-04T05:36:18.660Z,101336.37
2018-09-04T05:38:47.637Z,101337.42
2018-09-04T05:41:16.582Z,101338.21
2018-09-04T05:43:48.436Z,101338.78
2018-09-04T05:46:22.053Z,101343.45
2018-09-04T05:48:51.000Z,101340.66
2018-09-04T05:51:19.926Z,101341.45
2018-09-04T05:53:48.897Z,101342.27
2018-09-04T05:56:17.859Z,101338.73
2018-09-04T05:58:46.807Z,101343.61
2018-09-04T06:01:16.950Z,101348.00
2018-09-04T06:03:45.965Z,101351.23
2018-09-04T06:06:15.181Z,101346.95
2018-09-04T06:08:44.084Z,101353.22
2018-09-04T06:11:13.040Z,101348.90
2018-09-04T06:13:41.993Z,101349.34
2018-09-04T06:16:11.250Z,101346.61
2018-09-04T06:18:40.188Z,101343.09
2018-09-04T06:21:09.102Z,101342.86
2018-09-04T06:23:38.061Z,101346.66
2018-09-04T06:26:06.999Z,101349.41
2018-09-04T06:28:36.254Z,101346.38
2018-09-04T06:31:05.289Z,101344.45
2018-09-04T06:33:34.205Z,101351.58
2018-09-04T06:36:03.163Z,101351.59
2018-09-04T06:38:32.255Z,101357.79
2018-09-04T06:41:01.170Z,101357.30
2018-09-04T06:43:30.115Z,101356.73
2018-09-04T06:45:59.411Z,101358.89
2018-09-04T06:48:28.325Z,101361.33
2018-09-04T06:50:57.290Z,101366.54
2018-09-04T06:53:26.318Z,101368.13
2018-09-04T06:55:55.227Z,101362.21
2018-09-04T06:58:24.151Z,101365.23
2018-09-04T07:00:53.331Z,101366.80
2018-09-04T07:03:22.280Z,101369.04
2018-09-04T07:05:51.411Z,101363.30
2018-09-04T07:08:20.457Z,101366.80
2018-09-04T07:10:49.389Z,101365.23
2018-09-04T07:13:18.339Z,101360.55
2018-09-04T07:15:47.245Z,101363.83
2018-09-04T07:18:16.535Z,101364.67
2018-09-04T07:20:45.444Z,101370.08
2018-09-04T07:23:14.398Z,101373.08
2018-09-04T07:25:43.364Z,101379.58
2018-09-04T07:28:12.266Z,101370.59
2018-09-04T07:30:41.224Z,101375.22
2018-09-04T07:33:10.405Z,101379.84
2018-09-04T07:35:39.648Z,101384.48
2018-09-04T07:38:08.646Z,101381.22
2018-09-04T07:40:37.559Z,101377.36
2018-09-04T07:43:06.531Z,101380.34
2018-09-04T07:45:35.449Z,101376.18
2018-09-04T07:48:04.756Z,101381.98
2018-09-04T07:50:33.720Z,101370.58
2018-09-04T07:53:02.690Z,101372.46
2018-09-04T07:55:31.693Z,101374.62
2018-09-04T07:58:00.613Z,101380.38
2018-09-04T08:00:30.203Z,101382.01
2018-09-04T08:02:59.127Z,101379.63
2018-09-04T08:05:28.080Z,101382.87
2018-09-04T08:07:57.031Z,101377.42
2018-09-04T08:10:25.964Z,101379.84
2018-09-04T08:12:54.971Z,101380.09
2018-09-04T08:15:23.896Z,101378.97
2018-09-04T08:17:52.815Z,101383.63
2018-09-04T08:20:22.165Z,101380.63
2018-09-04T08:22:53.203Z,101375.44
2018-09-04T08:25:22.531Z,101381.48
2018-09-04T08:27:51.532Z,101383.34
2018-09-04T08:30:20.468Z,101383.33
2018-09-04T08:32:49.622Z,101381.72
2018-09-04T08:35:18.631Z,101386.06
2018-09-04T08:37:47.736Z,101381.70
2018-09-04T08:40:16.690Z,101378.97
2018-09-04T08:42:45.666Z,101377.34
2018-09-04T08:45:14.713Z,101374.41
2018-09-04T08:47:43.662Z,101375.77
2018-09-04T08:50:12.577Z,101369.44
2018-09-04T08:52:41.551Z,101367.54
2018-09-04T08:55:10.527Z,101378.48
2018-09-04T08:57:39.774Z,101379.84
2018-09-04T09:00:08.707Z,101376.56
2018-09-04T09:02:37.700Z,101378.19
2018-09-04T09:05:06.740Z,101381.74
2018-09-04T09:07:35.751Z,101380.05
2018-09-04T09:10:04.761Z,101378.87
2018-09-04T09:12:33.654Z,101387.17
2018-09-04T09:15:02.629Z,101381.14
2018-09-04T09:17:31.588Z,101372.94
2018-09-04T09:20:00.545Z,101378.71
2018-09-04T09:22:29.526Z,101372.66
2018-09-04T09:24:58.442Z,101377.19
2018-09-04T09:27:27.408Z,101367.92
2018-09-04T09:29:56.361Z,101372.63
2018-09-04T09:32:25.263Z,101374.77
2018-09-04T09:34:54.194Z,101372.47
2018-09-04T09:37:23.264Z,101379.31
2018-09-04T09:39:52.269Z,101373.39
2018-09-04T09:42:21.263Z,101379.59
2018-09-04T09:44:50.499Z,101378.84
2018-09-04T09:47:19.411Z,101374.44
2018-09-04T09:49:48.325Z,101373.84
2018-09-04T09:52:17.319Z,101372.28
2018-09-04T10:00:41.822Z,101371.84
2018-09-04T10:03:16.168Z,101370.70
2018-09-04T10:05:45.112Z,101366.89
2018-09-04T10:08:14.073Z,101365.37
2018-09-04T10:10:43.039Z,101367.66
2018-09-04T10:13:11.969Z,101360.60
2018-09-04T10:15:41.012Z,101360.68
2018-09-04T10:18:09.915Z,101360.36
2018-09-04T10:20:38.879Z,101364.86
2018-09-04T10:23:07.904Z,101364.67
2018-09-04T10:25:36.839Z,101363.63
2018-09-04T10:28:05.800Z,101363.61
2018-09-04T10:30:34.904Z,101364.22
2018-09-04T10:33:03.935Z,101361.77
2018-09-04T10:35:32.935Z,101358.47
2018-09-04T10:38:02.278Z,101360.00
2018-09-04T10:40:36.531Z,101348.73
2018-09-04T10:43:05.435Z,101353.91
2018-09-04T10:45:39.680Z,101348.39
2018-09-04T10:48:12.797Z,101344.36
2018-09-04T10:50:41.991Z,101342.78
2018-09-04T10:53:10.905Z,101345.03
2018-09-04T10:55:39.821Z,101342.93
2018-09-04T10:58:09.120Z,101340.02
2018-09-04T11:00:38.399Z,101337.78
2018-09-04T11:03:07.312Z,101340.27
2018-09-04T11:05:36.304Z,101331.73
2018-09-04T11:08:05.241Z,101335.69
2018-09-04T11:10:34.190Z,101336.52
2018-09-04T11:13:03.172Z,101330.34
2018-09-04T11:15:32.133Z,101329.91
2018-09-04T11:18:01.166Z,101330.67
2018-09-04T11:20:30.491Z,101328.56
2018-09-04T11:22:59.506Z,101330.75
2018-09-04T11:25:28.490Z,101326.80
2018-09-04T11:27:57.444Z,101329.36
2018-09-04T11:30:26.430Z,101324.27
2018-09-04T11:32:55.426Z,101324.41
2018-09-04T11:35:24.402Z,101321.48
2018-09-04T11:37:53.328Z,101322.69
2018-09-04T11:40:22.294Z,101319.19
2018-09-04T11:42:51.299Z,101316.02
2018-09-04T11:45:20.240Z,101316.08
2018-09-04T11:47:49.329Z,101311.66
2018-09-04T11:50:18.302Z,101301.20
2018-09-04T11:52:47.536Z,101309.98
2018-09-04T11:55:16.500Z,101305.59
2018-09-04T11:57:46.056Z,101307.04
2018-09-04T12:00:22.388Z,101303.12
2018-09-04T12:02:51.348Z,101305.42
2018-09-04T12:05:20.362Z,101305.20
2018-09-04T12:07:49.476Z,101304.69
2018-09-04T12:10:18.445Z,101302.34
2018-09-04T12:12:47.600Z,101305.64
2018-09-04T12:15:16.539Z,101302.63
2018-09-04T12:17:45.503Z,101297.59
2018-09-04T12:20:49.987Z,101297.44
2018-09-04T12:23:18.882Z,101292.73
2018-09-04T12:25:49.272Z,101292.84
2018-09-04T12:30:46.541Z,101290.95
2018-09-04T12:33:15.759Z,101292.59
2018-09-04T12:35:44.734Z,101283.27
2018-09-04T12:38:16.110Z,101292.17
2018-09-04T12:40:45.794Z,101287.00
2018-09-04T12:43:14.721Z,101289.69
2018-09-04T12:45:50.829Z,101286.62
2018-09-04T12:48:25.398Z,101283.54
2018-09-04T12:50:55.423Z,101283.44
2018-09-04T12:53:24.925Z,101282.27
2018-09-04T12:55:53.974Z,101289.50
2018-09-04T12:58:22.865Z,101283.05
2018-09-04T13:00:53.026Z,101285.11
2018-09-04T13:03:23.323Z,101280.75
2018-09-04T13:05:59.018Z,101278.78
2018-09-04T13:08:29.452Z,101276.08
2018-09-04T13:10:58.371Z,101274.22
2018-09-04T13:13:27.331Z,101272.96
2018-09-04T13:15:57.836Z,101273.50
2018-09-04T13:18:27.681Z,101276.19
2018-09-04T13:21:01.282Z,101272.91
2018-09-04T13:23:31.538Z,101274.81
2018-09-04T13:26:00.676Z,101271.58
2018-09-04T13:28:30.316Z,101271.66
2018-09-04T13:30:59.585Z,101266.68
2018-09-04T13:33:28.488Z,101271.78
2018-09-04T13:35:57.458Z,101266.19
2018-09-04T13:38:26.409Z,101261.34
2018-09-04T13:41:00.774Z,101265.25
2018-09-04T13:43:29.743Z,101263.41
2018-09-04T13:45:58.659Z,101263.92
2018-09-04T13:48:29.661Z,101261.20
2018-09-04T13:50:58.914Z,101262.32
2018-09-04T13:53:28.527Z,101260.65
2018-09-04T13:55:58.310Z,101260.02
2018-09-04T13:58:27.533Z,101265.25
2018-09-04T14:00:56.479Z,101257.04
2018-09-04T14:03:25.463Z,101257.69
2018-09-04T14:05:54.389Z,101256.67
2018-09-04T14:08:23.454Z,101246.90
2018-09-04T14:10:52.359Z,101256.07
2018-09-04T14:13:21.379Z,101254.09
2018-09-04T14:15:51.785Z,101246.13
2018-09-04T14:18:20.738Z,101240.73
2018-09-04T14:20:49.711Z,101243.27
2018-09-04T14:23:18.670Z,101242.48
2018-09-04T14:25:47.897Z,101232.70
2018-09-04T14:28:40.969Z,101235.21
2018-09-04T14:30:45.912Z,101242.31
2018-09-04T14:33:14.795Z,101246.69
2018-09-04T14:35:43.720Z,101250.11
2018-09-04T14:38:12.695Z,101247.52
2018-09-04T14:40:41.652Z,101244.63
2018-09-04T14:43:10.588Z,101246.38
2018-09-04T14:45:40.534Z,101248.82
2018-09-04T14:48:09.430Z,101243.44
2018-09-04T14:50:38.513Z,101254.27
2018-09-04T14:53:07.604Z,101250.63
2018-09-04T14:55:36.552Z,101246.71
2018-09-04T14:58:05.743Z,101248.33
2018-09-04T15:00:34.758Z,101246.06
2018-09-04T15:03:03.805Z,101248.46
2018-09-04T15:05:32.918Z,101251.63
2018-09-04T15:08:01.889Z,101253.44
2018-09-04T15:10:30.858Z,101255.67
2018-09-04T15:12:59.770Z,101255.05
2018-09-04T15:15:28.733Z,101257.42
2018-09-04T15:17:57.685Z,101259.41
2018-09-04T15:20:26.629Z,101256.05
2018-09-04T15:22:55.592Z,101255.63
2018-09-04T15:25:24.580Z,101255.67
2018-09-04T15:27:53.469Z,101259.41
2018-09-04T15:30:23.590Z,101253.05
2018-09-04T15:32:52.532Z,101254.73
2018-09-04T15:35:21.467Z,101260.70
2018-09-04T15:37:50.430Z,101251.03
2018-09-04T15:40:19.371Z,101250.45
2018-09-04T15:42:48.466Z,101243.86
2018-09-04T15:45:17.440Z,101249.28
2018-09-04T15:47:46.398Z,101247.57
2018-09-04T15:50:15.331Z,101248.36
2018-09-04T15:52:44.336Z,101246.05
2018-09-04T15:55:13.243Z,101247.67
2018-09-04T15:57:42.192Z,101246.98
2018-09-04T16:00:11.088Z,101245.67
2018-09-04T16:02:40.067Z,101249.38
2018-09-04T16:05:09.058Z,101254.05
2018-09-04T16:07:38.074Z,101249.95
2018-09-04T16:10:07.335Z,101252.61
2018-09-04T16:12:36.689Z,101253.23
2018-09-04T16:15:05.845Z,101253.41
2018-09-04T16:17:35.094Z,101250.65
2018-09-04T16:20:04.228Z,101253.05
2018-09-04T16:22:33.299Z,101250.93
2018-09-04T16:25:02.356Z,101252.65
2018-09-04T16:27:31.463Z,101256.31
2018-09-04T16:30:00.411Z,101254.91
2018-09-04T16:32:29.502Z,101255.66
2018-09-04T16:34:58.572Z,101265.28
2018-09-04T16:37:27.535Z,101263.91
2018-09-04T16:39:56.512Z,101264.56
2018-09-04T16:42:25.495Z,101269.20
2018-09-04T16:44:54.521Z,101269.38
2018-09-04T16:47:23.618Z,101275.02
2018-09-04T16:49:52.599Z,101272.13
2018-09-04T16:52:21.874Z,101273.94
2018-09-04T16:54:50.861Z,101272.02
2018-09-04T16:57:19.958Z,101270.02
2018-09-04T16:59:48.922Z,101269.59
2018-09-04T17:02:17.947Z,101273.32
2018-09-04T17:04:46.884Z,101279.05
2018-09-04T17:07:15.819Z,101275.91
2018-09-04T17:09:44.829Z,101281.82
2018-09-04T17:12:13.878Z,101280.14
2018-09-04T17:14:43.198Z,101273.83
2018-09-04T17:17:12.187Z,101274.19
2018-09-04T17:19:41.189Z,101284.08
2018-09-04T17:22:10.891Z,101280.27
2018-09-04T17:24:39.884Z,101286.96
2018-09-04T17:27:08.919Z,101286.34
2018-09-04T17:29:37.959Z,101291.06
2018-09-04T17:32:12.123Z,101289.09
2018-09-04T17:34:41.075Z,101292.62
2018-09-04T17:37:10.031Z,101303.64
2018-09-04T17:39:39.068Z,101298.69
2018-09-04T17:42:08.068Z,101300.94
2018-09-04T17:44:37.110Z,101303.38
2018-09-04T17:47:06.319Z,101300.28
2018-09-04T17:49:40.269Z,101299.08
2018-09-04T17:52:09.203Z,101299.59
2018-09-04T17:54:38.267Z,101303.88
2018-09-04T17:57:07.356Z,101308.45
2018-09-04T17:59:36.336Z,101312.22
2018-09-04T18:02:05.383Z,101314.30
2018-09-04T18:04:34.377Z,101314.14
2018-09-04T18:07:03.392Z,101319.19
2018-09-04T18:09:32.393Z,101313.41
2018-09-04T18:12:01.349Z,101323.84
2018-09-04T18:14:30.325Z,101326.81
2018-09-04T18:16:59.373Z,101328.53
2018-09-04T18:19:28.381Z,101325.55
2018-09-04T18:21:57.480Z,101323.73
2018-09-04T18:24:26.417Z,101330.77
2018-09-04T18:26:55.445Z,101329.50
2018-09-04T18:29:24.387Z,101335.62
2018-09-04T18:31:53.446Z,101335.76
2018-09-04T18:34:22.859Z,101339.80
2018-09-04T18:36:51.841Z,101349.36
2018-09-04T18:39:20.783Z,101350.62
2018-09-04T18:41:49.825Z,101350.97
2018-09-04T18:44:18.816Z,101359.80
2018-09-04T18:46:47.777Z,101362.59
2018-09-04T18:49:16.796Z,101368.02
2018-09-04T18:51:46.103Z,101371.78
2018-09-04T18:54:15.101Z,101374.05
2018-09-04T18:56:44.032Z,101377.89
2018-09-04T18:59:13.464Z,101379.97
2018-09-04T19:01:42.376Z,101379.19
2018-09-04T19:04:12.192Z,101383.16
2018-09-04T19:06:41.187Z,101377.99
2018-09-04T19:09:10.778Z,101387.80
2018-09-04T19:11:39.766Z,101395.16
2018-09-04T19:14:08.809Z,101394.80
2018-09-04T19:16:37.765Z,101393.58
2018-09-04T19:19:07.078Z,101402.14
2018-09-04T19:21:36.035Z,101404.39
2018-09-04T19:24:05.019Z,101404.34
2018-09-04T19:26:34.219Z,101408.64
2018-09-04T19:29:03.763Z,101407.38
2018-09-04T19:31:32.853Z,101410.41
2018-09-04T19:34:01.863Z,101405.19
2018-09-04T19:36:30.821Z,101413.77
2018-09-04T19:39:00.312Z,101414.66
2018-09-04T19:41:29.207Z,101410.92
2018-09-04T19:43:58.298Z,101411.00
2018-09-04T19:46:27.327Z,101412.75
2018-09-04T19:48:56.255Z,101412.69
2018-09-04T19:51:25.347Z,101415.55
2018-09-04T19:53:55.070Z,101420.27
2018-09-04T19:56:24.003Z,101431.41
2018-09-04T19:58:53.015Z,101424.06
2018-09-04T20:01:21.953Z,101424.22
2018-09-04T20:03:50.953Z,101424.12
2018-09-04T20:06:19.864Z,101428.12
2018-09-04T20:08:48.794Z,101424.12
2018-09-04T20:11:18.086Z,101424.46
2018-09-04T20:13:47.145Z,101427.19
2018-09-04T20:16:16.168Z,101431.56
2018-09-04T20:18:45.208Z,101432.81
2018-09-04T20:21:14.230Z,101432.17
2018-09-04T20:23:43.222Z,101438.84
2018-09-04T20:26:12.122Z,101440.48
2018-09-04T20:28:41.138Z,101431.16
2018-09-04T20:31:10.140Z,101438.27
2018-09-04T20:33:39.173Z,101432.83
2018-09-04T20:36:08.184Z,101435.21
2018-09-04T20:38:37.382Z,101436.17
2018-09-04T20:41:06.354Z,101435.17
2018-09-04T20:43:35.295Z,101438.59
2018-09-04T20:46:04.245Z,101438.67
2018-09-04T20:48:33.144Z,101440.44
2018-09-04T20:51:02.102Z,101445.56
2018-09-04T20:53:31.229Z,101437.52
2018-09-04T20:56:00.123Z,101439.89
2018-09-04T20:58:40.289Z,101437.34
2018-09-04T21:01:20.547Z,101433.50
2018-09-04T21:04:00.810Z,101438.60
2018-09-04T21:06:41.501Z,101436.60
2018-09-04T21:09:17.592Z,101439.09
2018-09-04T21:11:46.578Z,101440.44
2018-09-04T21:14:15.566Z,101439.66
2018-09-04T21:16:44.640Z,101439.42
2018-09-04T21:19:13.564Z,101447.45
2018-09-04T21:21:42.514Z,101441.77
2018-09-04T21:24:11.522Z,101443.98
2018-09-04T21:26:40.662Z,101444.72
2018-09-04T21:29:09.858Z,101443.08
2018-09-04T21:31:38.792Z,101449.23
2018-09-04T21:34:07.728Z,101453.19
2018-09-04T21:36:36.997Z,101451.83
2018-09-04T21:39:07.257Z,101451.86
2018-09-04T21:41:36.274Z,101452.64
2018-09-04T21:44:05.376Z,101456.98
2018-09-04T21:46:34.476Z,101460.64
2018-09-04T21:49:03.544Z,101460.95
2018-09-04T21:51:32.487Z,101459.83
2018-09-04T21:54:01.447Z,101460.16
2018-09-04T21:56:30.426Z,101462.89
2018-09-04T21:58:59.796Z,101466.48
2018-09-04T22:01:28.718Z,101468.65
2018-09-04T22:03:57.645Z,101474.36
2018-09-04T22:06:26.635Z,101475.25
2018-09-04T22:08:55.554Z,101473.22
2018-09-04T22:11:24.557Z,101477.82
2018-09-04T22:13:53.525Z,101479.77
2018-09-04T22:16:22.523Z,101476.50
2018-09-04T22:18:51.481Z,101484.13
2018-09-04T22:21:20.465Z,101481.99
2018-09-04T22:23:52.609Z,101478.69
2018-09-04T22:26:21.794Z,101477.59
2018-09-04T22:28:51.057Z,101486.13
2018-09-04T22:31:20.240Z,101482.00
2018-09-04T22:34:20.300Z,101489.78
2018-09-04T22:36:49.272Z,101492.44
2018-09-04T22:39:18.366Z,101488.13
2018-09-04T22:41:47.280Z,101486.45
2018-09-04T22:44:16.313Z,101488.95
2018-09-04T22:46:45.460Z,101490.59
2018-09-04T22:49:14.585Z,101494.17
2018-09-04T22:51:43.511Z,101497.70
2018-09-04T22:54:12.516Z,101499.33
2018-09-04T22:56:41.725Z,101506.69
2018-09-04T22:59:10.755Z,101502.58
2018-09-04T23:01:39.752Z,101494.70
2018-09-04T23:04:08.747Z,101505.31
2018-09-04T23:06:37.717Z,101499.59
2018-09-04T23:09:07.952Z,101502.34
2018-09-04T23:11:36.887Z,101498.27
2018-09-04T23:14:05.815Z,101499.89
2018-09-04T23:16:35.032Z,101499.61
2018-09-04T23:19:04.106Z,101499.89
2018-09-04T23:21:33.082Z,101498.78
2018-09-04T23:24:02.457Z,101495.53
2018-09-04T23:26:31.430Z,101501.24
2018-09-04T23:29:00.333Z,101502.61
2018-09-04T23:31:29.325Z,101510.23
2018-09-04T23:33:58.326Z,101508.31
2018-09-04T23:36:27.530Z,101511.30
2018-09-04T23:38:56.457Z,101510.23
2018-09-04T23:41:25.391Z,101507.21
2018-09-04T23:43:54.338Z,101501.52
2018-09-04T23:46:23.436Z,101507.48
2018-09-04T23:48:52.534Z,101507.48
2018-09-04T23:51:21.485Z,101508.58
2018-09-04T23:53:50.888Z,101508.58
2018-09-04T23:56:19.862Z,101502.08
2018-09-04T23:58:48.784Z,101512.66
