createdAt,value
2023-02-19T00:01:32.416Z,8.70
2023-02-19T00:04:02.160Z,8.40
2023-02-19T00:06:31.448Z,8.20
2023-02-19T00:08:59.333Z,8.20
2023-02-19T00:11:30.541Z,8.20
2023-02-19T00:13:59.326Z,8.30
2023-02-19T00:16:29.184Z,8.30
2023-02-19T00:18:57.994Z,8.10
2023-02-19T00:21:26.130Z,8.20
2023-02-19T00:23:58.758Z,8.20
2023-02-19T00:26:27.068Z,8.40
2023-02-19T00:28:55.800Z,8.20
2023-02-19T00:31:32.463Z,8.00
2023-02-19T00:34:02.323Z,7.90
2023-02-19T00:36:30.890Z,7.90
2023-02-19T00:38:58.388Z,7.70
2023-02-19T00:41:26.212Z,7.60
2023-02-19T00:44:00.277Z,7.50
2023-02-19T00:46:28.973Z,7.50
2023-02-19T00:48:57.545Z,7.50
2023-02-19T00:51:27.809Z,7.40
2023-02-19T00:53:55.143Z,7.40
2023-02-19T00:56:22.629Z,7.60
2023-02-19T00:58:50.005Z,7.70
2023-02-19T01:01:17.774Z,7.60
2023-02-19T01:03:45.519Z,7.60
2023-02-19T01:06:14.667Z,7.50
2023-02-19T01:08:42.412Z,7.50
2023-02-19T01:11:10.925Z,7.50
2023-02-19T01:13:38.708Z,7.60
2023-02-19T01:16:19.202Z,7.60
2023-02-19T01:18:47.855Z,7.40
2023-02-19T01:21:22.491Z,7.30
2023-02-19T01:23:50.785Z,7.20
2023-02-19T01:26:20.928Z,7.10
2023-02-19T01:28:48.615Z,7.00
2023-02-19T01:31:19.275Z,7.00
2023-02-19T01:33:48.397Z,7.10
2023-02-19T01:36:16.188Z,7.00
2023-02-19T01:38:44.198Z,7.10
2023-02-19T01:41:14.059Z,7.00
2023-02-19T01:44:07.938Z,7.00
2023-02-19T01:46:42.966Z,7.00
2023-02-19T01:49:25.750Z,6.80
2023-02-19T01:52:10.549Z,6.80
2023-02-19T01:54:40.593Z,6.80
2023-02-19T01:57:12.571Z,6.80
2023-02-19T01:59:40.721Z,6.80
2023-02-19T02:02:08.769Z,6.70
2023-02-19T02:04:36.436Z,6.80
2023-02-19T02:07:28.514Z,6.80
2023-02-19T02:10:15.346Z,6.80
2023-02-19T02:12:42.598Z,6.70
2023-02-19T02:15:09.950Z,6.80
2023-02-19T02:17:57.391Z,6.80
2023-02-19T02:20:27.504Z,6.90
2023-02-19T02:23:08.951Z,6.90
2023-02-19T02:25:51.166Z,6.80
2023-02-19T02:29:03.927Z,6.80
2023-02-19T02:31:40.002Z,6.70
2023-02-19T02:34:16.345Z,6.60
2023-02-19T02:36:47.433Z,6.60
2023-02-19T02:39:22.553Z,6.70
2023-02-19T02:42:17.760Z,6.90
2023-02-19T02:45:07.927Z,6.90
2023-02-19T02:47:41.242Z,7.00
2023-02-19T02:50:15.791Z,7.00
2023-02-19T02:53:04.005Z,7.10
2023-02-19T02:55:39.097Z,7.10
2023-02-19T02:58:07.587Z,7.10
2023-02-19T03:00:55.609Z,7.20
2023-02-19T03:03:26.958Z,7.20
2023-02-19T03:06:00.149Z,7.20
2023-02-19T03:08:45.775Z,7.50
2023-02-19T03:11:31.956Z,7.50
2023-02-19T03:14:24.578Z,7.60
2023-02-19T03:17:14.829Z,7.50
2023-02-19T03:19:47.817Z,7.50
2023-02-19T03:22:20.100Z,7.40
2023-02-19T03:25:14.023Z,7.30
2023-02-19T03:27:43.001Z,7.30
2023-02-19T03:30:14.421Z,7.30
2023-02-19T03:32:57.257Z,7.10
2023-02-19T03:35:33.210Z,7.20
2023-02-19T03:38:18.644Z,7.20
2023-02-19T03:41:07.064Z,7.20
2023-02-19T03:43:41.535Z,7.40
2023-02-19T03:46:23.332Z,7.30
2023-02-19T03:49:05.273Z,7.20
2023-02-19T03:51:44.141Z,7.10
2023-02-19T03:54:30.036Z,7.10
2023-02-19T03:57:24.724Z,7.10
2023-02-19T04:00:13.280Z,7.20
2023-02-19T04:02:52.381Z,7.10
2023-02-19T04:05:26.826Z,7.20
2023-02-19T04:07:59.076Z,7.10
2023-02-19T04:10:28.033Z,7.10
2023-02-19T04:13:04.128Z,7.10
2023-02-19T04:15:34.383Z,6.90
2023-02-19T04:18:09.170Z,6.80
2023-02-19T04:20:43.357Z,6.80
2023-02-19T04:23:12.172Z,6.80
2023-02-19T04:25:43.913Z,6.60
2023-02-19T04:28:14.375Z,6.40
2023-02-19T04:30:41.886Z,6.20
2023-02-19T04:33:09.269Z,6.00
2023-02-19T04:35:36.495Z,6.00
2023-02-19T04:38:03.812Z,6.00
2023-02-19T04:40:31.270Z,6.00
2023-02-19T04:42:58.486Z,6.00
2023-02-19T04:45:25.819Z,5.90
2023-02-19T04:47:52.985Z,5.90
2023-02-19T04:50:20.257Z,5.80
2023-02-19T04:52:47.515Z,5.70
2023-02-19T04:55:14.764Z,5.60
2023-02-19T04:57:41.922Z,5.50
2023-02-19T05:00:09.882Z,5.50
2023-02-19T05:02:37.058Z,5.50
2023-02-19T05:05:04.325Z,5.50
2023-02-19T05:07:31.511Z,5.40
2023-02-19T05:09:59.794Z,5.50
2023-02-19T05:12:27.363Z,5.60
2023-02-19T05:14:54.471Z,5.60
2023-02-19T05:17:40.020Z,5.70
2023-02-19T05:20:07.793Z,5.80
2023-02-19T05:22:34.987Z,5.90
2023-02-19T05:25:02.126Z,6.00
2023-02-19T05:27:31.127Z,5.80
2023-02-19T05:29:58.340Z,5.60
2023-02-19T05:32:25.559Z,5.60
2023-02-19T05:34:52.725Z,5.60
2023-02-19T05:37:20.004Z,5.80
2023-02-19T05:39:48.132Z,5.80
2023-02-19T05:42:15.565Z,5.80
2023-02-19T05:44:43.041Z,6.00
2023-02-19T05:47:10.506Z,6.10
2023-02-19T05:49:37.960Z,8.30
2023-02-19T05:52:05.456Z,7.10
2023-02-19T05:54:32.695Z,6.50
2023-02-19T05:56:59.887Z,6.10
2023-02-19T05:59:27.287Z,5.80
2023-02-19T06:01:55.413Z,5.50
2023-02-19T06:04:23.547Z,5.30
2023-02-19T06:06:51.074Z,5.40
2023-02-19T06:09:18.327Z,5.40
2023-02-19T06:11:45.623Z,5.40
2023-02-19T06:14:14.152Z,5.30
2023-02-19T06:16:42.269Z,5.40
2023-02-19T06:19:09.581Z,5.50
2023-02-19T06:21:36.938Z,5.60
2023-02-19T06:24:09.239Z,5.70
2023-02-19T06:26:36.660Z,5.80
2023-02-19T06:29:04.397Z,5.80
2023-02-19T06:31:31.653Z,5.60
2023-02-19T06:33:59.016Z,5.40
2023-02-19T06:36:26.587Z,5.20
2023-02-19T06:38:53.971Z,5.20
2023-02-19T06:41:21.096Z,5.20
2023-02-19T06:43:48.245Z,5.20
2023-02-19T06:46:15.555Z,5.20
2023-02-19T06:48:44.543Z,5.40
2023-02-19T06:51:14.130Z,5.40
2023-02-19T06:53:41.705Z,5.50
2023-02-19T06:56:29.202Z,5.60
2023-02-19T06:58:59.932Z,5.70
2023-02-19T07:01:28.737Z,5.80
2023-02-19T07:03:56.112Z,5.90
2023-02-19T07:06:25.172Z,6.00
2023-02-19T07:08:54.596Z,6.10
2023-02-19T07:11:22.386Z,6.30
2023-02-19T07:14:01.640Z,6.50
2023-02-19T07:16:29.512Z,6.60
2023-02-19T07:18:58.319Z,6.80
2023-02-19T07:21:26.177Z,6.80
2023-02-19T07:23:53.850Z,6.60
2023-02-19T07:26:23.351Z,6.60
2023-02-19T07:28:52.116Z,6.60
2023-02-19T07:31:22.541Z,6.70
2023-02-19T07:33:50.264Z,6.80
2023-02-19T07:36:18.949Z,6.90
2023-02-19T07:38:46.653Z,7.10
2023-02-19T07:41:14.507Z,7.30
2023-02-19T07:43:41.783Z,7.40
2023-02-19T07:46:11.849Z,7.50
2023-02-19T07:48:40.956Z,7.50
2023-02-19T07:51:11.613Z,7.50
2023-02-19T07:53:38.987Z,7.50
2023-02-19T07:56:08.340Z,7.50
2023-02-19T07:58:36.068Z,7.50
2023-02-19T08:01:52.301Z,7.30
2023-02-19T08:04:19.471Z,7.40
2023-02-19T08:06:46.626Z,7.40
2023-02-19T08:09:13.732Z,7.50
2023-02-19T08:11:59.567Z,7.60
2023-02-19T08:14:27.578Z,7.70
2023-02-19T08:16:55.364Z,7.70
2023-02-19T08:19:22.733Z,7.80
2023-02-19T08:21:50.682Z,7.70
2023-02-19T08:24:17.870Z,7.70
2023-02-19T08:26:45.009Z,7.70
2023-02-19T08:29:12.110Z,7.40
2023-02-19T08:31:39.480Z,7.30
2023-02-19T08:34:07.002Z,7.20
2023-02-19T08:36:34.155Z,7.10
2023-02-19T08:39:01.380Z,7.10
2023-02-19T08:41:28.604Z,7.10
2023-02-19T08:43:58.287Z,7.00
2023-02-19T08:46:25.612Z,7.00
2023-02-19T08:48:52.789Z,7.20
2023-02-19T08:51:19.977Z,7.30
2023-02-19T08:53:47.198Z,7.40
2023-02-19T08:56:17.539Z,7.40
2023-02-19T08:58:44.906Z,7.60
2023-02-19T09:01:15.165Z,7.60
2023-02-19T09:03:42.895Z,7.70
2023-02-19T09:06:20.323Z,7.90
2023-02-19T09:08:47.570Z,8.00
2023-02-19T09:11:15.010Z,8.30
2023-02-19T09:13:42.926Z,8.50
2023-02-19T09:16:10.602Z,8.70
2023-02-19T09:18:38.117Z,8.90
2023-02-19T09:21:06.580Z,9.00
2023-02-19T09:23:36.114Z,9.30
2023-02-19T09:26:07.074Z,9.50
2023-02-19T09:28:34.755Z,9.70
2023-02-19T09:31:11.481Z,9.90
2023-02-19T09:33:41.997Z,10.20
2023-02-19T09:36:09.327Z,10.40
2023-02-19T09:38:36.484Z,10.70
2023-02-19T09:41:10.253Z,11.00
2023-02-19T09:43:37.987Z,11.20
2023-02-19T09:46:15.428Z,11.30
2023-02-19T09:48:42.563Z,11.50
2023-02-19T09:51:12.589Z,11.60
2023-02-19T09:53:44.070Z,11.80
2023-02-19T09:56:11.282Z,12.20
2023-02-19T09:58:51.970Z,13.20
2023-02-19T10:01:19.801Z,13.40
2023-02-19T10:03:48.664Z,13.80
2023-02-19T10:06:24.687Z,14.20
2023-02-19T10:09:06.426Z,14.50
2023-02-19T10:11:33.792Z,14.80
2023-02-19T10:14:13.724Z,14.80
2023-02-19T10:16:43.807Z,14.90
2023-02-19T10:19:12.763Z,15.00
2023-02-19T10:21:41.083Z,15.10
2023-02-19T10:24:13.784Z,15.00
2023-02-19T10:26:40.927Z,15.10
2023-02-19T10:29:09.545Z,15.20
2023-02-19T10:31:36.776Z,15.20
2023-02-19T10:34:05.591Z,15.10
2023-02-19T10:36:34.698Z,15.10
2023-02-19T10:39:03.726Z,15.10
2023-02-19T10:41:31.467Z,15.10
2023-02-19T10:44:27.384Z,15.30
2023-02-19T10:46:58.823Z,15.10
2023-02-19T10:49:33.407Z,15.00
2023-02-19T10:52:17.613Z,14.90
2023-02-19T10:54:49.333Z,14.90
2023-02-19T10:57:19.678Z,14.90
2023-02-19T11:00:15.605Z,15.00
2023-02-19T11:02:44.015Z,15.00
2023-02-19T11:05:17.065Z,15.00
2023-02-19T11:07:54.636Z,15.10
2023-02-19T11:10:39.448Z,15.10
2023-02-19T11:13:13.334Z,15.20
2023-02-19T11:15:41.726Z,15.20
2023-02-19T11:18:15.019Z,15.30
2023-02-19T11:20:57.114Z,15.30
2023-02-19T11:23:31.848Z,15.20
2023-02-19T11:26:03.342Z,15.20
2023-02-19T11:28:34.172Z,15.30
2023-02-19T11:31:24.784Z,15.30
2023-02-19T11:34:13.751Z,15.60
2023-02-19T11:36:42.134Z,15.40
2023-02-19T11:39:18.217Z,15.30
2023-02-19T11:42:09.950Z,15.30
2023-02-19T11:45:07.158Z,15.40
2023-02-19T11:48:12.052Z,15.30
2023-02-19T11:51:03.836Z,15.40
2023-02-19T11:53:37.308Z,15.30
2023-02-19T11:56:23.461Z,15.30
2023-02-19T11:59:25.750Z,15.30
2023-02-19T12:02:11.775Z,15.30
2023-02-19T12:05:04.038Z,15.30
2023-02-19T12:08:06.542Z,15.40
2023-02-19T12:10:45.665Z,15.30
2023-02-19T12:13:35.516Z,15.50
2023-02-19T12:16:29.207Z,15.60
2023-02-19T12:19:11.177Z,15.60
2023-02-19T12:22:01.651Z,15.50
2023-02-19T12:25:13.937Z,15.70
2023-02-19T12:28:18.598Z,15.50
2023-02-19T12:30:52.200Z,15.50
2023-02-19T12:33:41.088Z,15.60
2023-02-19T12:36:17.139Z,15.50
2023-02-19T12:39:18.086Z,15.50
2023-02-19T12:42:02.176Z,15.40
2023-02-19T12:44:57.737Z,15.40
2023-02-19T12:47:32.166Z,15.40
2023-02-19T12:50:18.250Z,15.40
2023-02-19T12:52:53.905Z,15.40
2023-02-19T12:55:39.143Z,15.50
2023-02-19T12:58:13.874Z,15.40
2023-02-19T13:00:51.043Z,15.60
2023-02-19T13:03:44.442Z,15.50
2023-02-19T13:06:56.506Z,15.50
2023-02-19T13:09:23.636Z,15.50
2023-02-19T13:11:53.424Z,15.50
2023-02-19T13:14:30.741Z,15.60
2023-02-19T13:17:03.024Z,15.60
2023-02-19T13:19:31.866Z,15.80
2023-02-19T13:22:29.180Z,15.80
2023-02-19T13:24:57.659Z,15.70
2023-02-19T13:27:33.625Z,15.80
2023-02-19T13:30:03.848Z,15.60
2023-02-19T13:32:54.030Z,15.50
2023-02-19T13:35:55.681Z,15.60
2023-02-19T13:38:23.420Z,15.50
2023-02-19T13:40:59.271Z,15.30
2023-02-19T13:43:38.884Z,15.30
2023-02-19T13:46:09.444Z,15.20
2023-02-19T13:48:38.998Z,15.10
2023-02-19T13:51:26.794Z,15.10
2023-02-19T13:53:56.729Z,15.20
2023-02-19T13:56:30.089Z,15.20
2023-02-19T13:59:49.939Z,15.20
2023-02-19T14:02:23.167Z,15.30
2023-02-19T14:05:00.282Z,15.20
2023-02-19T14:07:27.392Z,15.20
2023-02-19T14:09:55.062Z,15.30
2023-02-19T14:12:35.361Z,15.30
2023-02-19T14:15:36.628Z,15.30
2023-02-19T14:18:23.879Z,15.30
2023-02-19T14:21:07.652Z,15.30
2023-02-19T14:23:35.042Z,15.30
2023-02-19T14:26:07.456Z,15.40
2023-02-19T14:28:40.960Z,15.50
2023-02-19T14:31:18.140Z,15.40
2023-02-19T14:33:53.172Z,15.10
2023-02-19T14:36:48.988Z,15.00
2023-02-19T14:39:40.380Z,14.90
2023-02-19T14:42:18.306Z,14.80
2023-02-19T14:44:51.295Z,14.80
2023-02-19T14:47:24.149Z,14.70
2023-02-19T14:50:01.326Z,14.80
2023-02-19T14:52:45.812Z,14.80
2023-02-19T14:55:21.194Z,14.60
2023-02-19T14:57:50.979Z,14.50
2023-02-19T15:00:33.424Z,14.30
2023-02-19T15:03:02.640Z,14.10
2023-02-19T15:05:37.606Z,14.00
2023-02-19T15:08:13.449Z,13.90
2023-02-19T15:10:43.387Z,13.80
2023-02-19T15:13:17.458Z,13.70
2023-02-19T15:15:46.393Z,13.60
2023-02-19T15:18:23.166Z,13.40
2023-02-19T15:20:51.961Z,13.50
2023-02-19T15:23:23.677Z,13.50
2023-02-19T15:25:51.750Z,13.40
2023-02-19T15:28:37.256Z,13.30
2023-02-19T15:31:07.762Z,13.20
2023-02-19T15:33:35.280Z,13.20
2023-02-19T15:36:06.653Z,13.10
2023-02-19T15:38:35.402Z,13.10
2023-02-19T15:41:02.922Z,13.00
2023-02-19T15:43:45.180Z,13.00
2023-02-19T15:46:20.829Z,12.90
2023-02-19T15:49:00.249Z,12.90
2023-02-19T15:51:34.718Z,12.70
2023-02-19T15:54:14.613Z,12.50
2023-02-19T15:56:45.864Z,12.40
2023-02-19T15:59:27.389Z,12.40
2023-02-19T16:01:54.826Z,12.30
2023-02-19T16:04:22.190Z,12.10
2023-02-19T16:07:01.250Z,12.00
2023-02-19T16:09:31.287Z,11.80
2023-02-19T16:12:02.752Z,11.80
2023-02-19T16:14:32.985Z,11.70
2023-02-19T16:17:07.463Z,11.50
2023-02-19T16:19:43.006Z,11.50
2023-02-19T16:22:12.870Z,11.30
2023-02-19T16:24:49.952Z,11.30
2023-02-19T16:27:35.929Z,11.10
2023-02-19T16:30:25.503Z,11.00
2023-02-19T16:33:21.080Z,10.80
2023-02-19T16:35:49.666Z,11.10
2023-02-19T16:38:18.162Z,11.00
2023-02-19T16:40:48.517Z,10.90
2023-02-19T16:43:15.717Z,10.90
2023-02-19T16:45:47.101Z,10.80
2023-02-19T16:48:14.581Z,10.80
2023-02-19T16:50:42.308Z,10.70
2023-02-19T16:53:20.047Z,10.80
2023-02-19T16:55:48.113Z,10.80
2023-02-19T16:58:15.253Z,10.70
2023-02-19T17:00:42.648Z,10.60
2023-02-19T17:03:12.931Z,10.60
2023-02-19T17:05:41.181Z,10.70
2023-02-19T17:08:37.147Z,10.60
2023-02-19T17:11:12.817Z,10.60
2023-02-19T17:13:41.722Z,10.40
2023-02-19T17:16:17.242Z,10.40
2023-02-19T17:18:45.082Z,10.40
2023-02-19T17:21:18.053Z,10.50
2023-02-19T17:23:45.220Z,10.50
2023-02-19T17:26:21.116Z,10.40
2023-02-19T17:28:48.549Z,10.40
2023-02-19T17:31:15.874Z,10.30
2023-02-19T17:33:43.547Z,10.40
2023-02-19T17:36:19.405Z,10.40
2023-02-19T17:38:46.850Z,10.30
2023-02-19T17:41:14.056Z,10.20
2023-02-19T17:43:41.586Z,10.30
2023-02-19T17:46:18.229Z,10.10
2023-02-19T17:48:45.421Z,10.10
2023-02-19T17:51:14.471Z,10.10
2023-02-19T17:53:42.111Z,10.10
2023-02-19T17:56:11.904Z,10.20
2023-02-19T17:58:39.173Z,10.20
2023-02-19T18:01:06.330Z,10.30
2023-02-19T18:03:33.478Z,10.30
2023-02-19T18:06:00.723Z,10.50
2023-02-19T18:08:27.838Z,10.50
2023-02-19T18:10:54.975Z,10.60
2023-02-19T18:13:22.202Z,10.60
2023-02-19T18:15:49.408Z,10.60
2023-02-19T18:18:16.588Z,10.60
2023-02-19T18:20:44.070Z,10.60
2023-02-19T18:23:11.266Z,10.70
2023-02-19T18:25:38.414Z,10.70
2023-02-19T18:28:05.944Z,10.70
2023-02-19T18:30:33.251Z,10.70
2023-02-19T18:33:00.522Z,10.80
2023-02-19T18:35:27.809Z,10.90
2023-02-19T18:37:55.918Z,10.90
2023-02-19T18:40:25.965Z,11.00
2023-02-19T18:42:53.460Z,10.90
2023-02-19T18:45:20.978Z,10.90
2023-02-19T18:47:49.917Z,11.00
2023-02-19T18:50:18.844Z,11.00
2023-02-19T18:52:46.182Z,11.00
2023-02-19T18:55:13.562Z,11.00
2023-02-19T18:57:40.808Z,11.00
2023-02-19T19:00:08.930Z,11.20
2023-02-19T19:02:48.885Z,11.00
2023-02-19T19:05:21.382Z,11.00
2023-02-19T19:07:50.584Z,10.90
2023-02-19T19:10:18.580Z,10.90
2023-02-19T19:12:45.798Z,11.10
2023-02-19T19:15:13.023Z,11.10
2023-02-19T19:17:40.947Z,11.10
2023-02-19T19:20:09.950Z,11.00
2023-02-19T19:22:37.826Z,10.90
2023-02-19T19:25:05.347Z,10.80
2023-02-19T19:27:32.608Z,10.70
2023-02-19T19:29:59.925Z,10.70
2023-02-19T19:32:27.783Z,10.70
2023-02-19T19:34:55.075Z,10.50
2023-02-19T19:37:22.434Z,10.60
2023-02-19T19:39:49.704Z,10.50
2023-02-19T19:42:17.203Z,10.40
2023-02-19T19:44:45.658Z,10.50
2023-02-19T19:47:13.269Z,10.40
2023-02-19T19:49:41.250Z,10.30
2023-02-19T19:52:08.998Z,10.40
2023-02-19T19:54:36.149Z,10.30
2023-02-19T19:57:04.284Z,10.30
2023-02-19T19:59:31.760Z,10.30
2023-02-19T20:02:01.804Z,10.70
2023-02-19T20:04:29.943Z,10.60
2023-02-19T20:07:00.128Z,10.70
2023-02-19T20:09:29.407Z,10.60
2023-02-19T20:11:57.124Z,10.40
2023-02-19T20:14:26.122Z,10.30
2023-02-19T20:16:55.192Z,10.40
2023-02-19T20:19:22.787Z,10.40
2023-02-19T20:21:53.847Z,10.30
2023-02-19T20:24:28.564Z,10.40
2023-02-19T20:26:58.690Z,10.40
2023-02-19T20:29:31.392Z,10.60
2023-02-19T20:32:00.296Z,10.40
2023-02-19T20:34:28.018Z,10.40
2023-02-19T20:36:55.549Z,10.40
2023-02-19T20:39:22.965Z,10.30
2023-02-19T20:41:51.981Z,10.30
2023-02-19T20:44:19.347Z,10.20
2023-02-19T20:46:48.917Z,10.40
2023-02-19T20:49:17.936Z,10.40
2023-02-19T20:51:46.087Z,10.40
2023-02-19T20:54:13.987Z,10.40
2023-02-19T20:56:45.478Z,10.20
2023-02-19T20:59:13.860Z,10.10
2023-02-19T21:01:41.403Z,9.90
2023-02-19T21:04:08.684Z,9.80
2023-02-19T21:06:35.910Z,9.70
2023-02-19T21:09:04.391Z,9.60
2023-02-19T21:11:32.074Z,9.60
2023-02-19T21:13:59.617Z,9.70
2023-02-19T21:16:28.442Z,9.70
2023-02-19T21:18:56.265Z,9.70
2023-02-19T21:21:27.363Z,9.70
2023-02-19T21:23:56.492Z,9.70
2023-02-19T21:26:24.786Z,9.80
2023-02-19T21:28:52.305Z,10.10
2023-02-19T21:31:20.748Z,10.10
2023-02-19T21:33:47.967Z,9.90
2023-02-19T21:36:15.245Z,9.90
2023-02-19T21:38:42.486Z,10.00
2023-02-19T21:41:09.592Z,9.80
2023-02-19T21:43:36.896Z,10.00
2023-02-19T21:46:04.331Z,10.10
2023-02-19T21:48:31.502Z,10.10
2023-02-19T21:50:58.672Z,10.50
2023-02-19T21:53:25.808Z,10.60
2023-02-19T21:55:58.819Z,10.50
2023-02-19T21:58:26.700Z,10.70
2023-02-19T22:00:54.197Z,10.60
2023-02-19T22:03:21.486Z,10.70
2023-02-19T22:05:48.617Z,10.60
2023-02-19T22:08:17.432Z,10.60
2023-02-19T22:10:44.675Z,10.40
2023-02-19T22:13:11.935Z,10.30
2023-02-19T22:15:39.093Z,10.30
2023-02-19T22:18:06.337Z,10.10
2023-02-19T22:20:34.757Z,9.90
2023-02-19T22:23:01.900Z,9.90
2023-02-19T22:25:29.037Z,9.90
2023-02-19T22:27:56.182Z,9.70
2023-02-19T22:30:23.414Z,9.70
2023-02-19T22:32:50.658Z,9.70
2023-02-19T22:35:17.931Z,9.80
2023-02-19T22:37:45.057Z,9.80
2023-02-19T22:40:12.689Z,9.70
2023-02-19T22:42:39.822Z,9.70
2023-02-19T22:45:07.423Z,9.70
2023-02-19T22:47:34.579Z,9.70
2023-02-19T22:50:01.818Z,9.50
2023-02-19T22:52:29.042Z,9.50
2023-02-19T22:54:56.673Z,9.40
2023-02-19T22:57:23.798Z,9.30
2023-02-19T22:59:50.941Z,9.40
2023-02-19T23:02:18.275Z,9.60
2023-02-19T23:04:45.562Z,9.40
2023-02-19T23:07:12.739Z,8.90
2023-02-19T23:09:39.968Z,8.60
2023-02-19T23:12:10.302Z,8.80
2023-02-19T23:14:38.213Z,9.00
2023-02-19T23:17:05.414Z,8.70
2023-02-19T23:19:33.066Z,8.60
2023-02-19T23:22:00.343Z,8.40
2023-02-19T23:24:27.606Z,8.30
2023-02-19T23:26:55.345Z,8.30
2023-02-19T23:29:25.687Z,8.20
2023-02-19T23:31:54.052Z,8.20
2023-02-19T23:34:22.038Z,8.10
2023-02-19T23:36:50.342Z,8.00
2023-02-19T23:39:20.153Z,8.10
2023-02-19T23:41:49.273Z,8.00
2023-02-19T23:44:17.673Z,8.00
2023-02-19T23:46:44.925Z,8.00
2023-02-19T23:49:12.810Z,8.00
2023-02-19T23:51:40.046Z,8.00
2023-02-19T23:54:07.675Z,8.10
2023-02-19T23:56:34.975Z,8.10
2023-02-19T23:59:02.226Z,7.90
