createdAt,value
2018-03-04T00:15:15.690Z,38.4
2018-03-04T00:32:02.278Z,38.4
2018-03-04T00:48:48.686Z,38.8
2018-03-04T01:05:34.861Z,39.2
2018-03-04T01:22:21.686Z,39.2
2018-03-04T01:39:06.407Z,40.4
2018-03-04T01:55:52.566Z,40.4
2018-03-04T02:12:39.752Z,40.4
2018-03-04T02:29:25.445Z,40.0
2018-03-04T02:46:11.753Z,39.2
2018-03-04T03:02:57.870Z,39.2
2018-03-04T03:19:43.796Z,39.2
2018-03-04T03:36:30.090Z,38.8
2018-03-04T03:53:15.999Z,38.4
2018-03-04T04:10:03.063Z,38.4
2018-03-04T04:26:48.364Z,38.4
2018-03-04T04:43:34.413Z,38.4
2018-03-04T05:00:20.948Z,38.4
2018-03-04T05:17:07.190Z,37.6
2018-03-04T05:33:53.026Z,38.0
2018-03-04T05:50:39.872Z,37.2
2018-03-04T06:07:25.651Z,37.2
2018-03-04T06:24:12.686Z,37.2
2018-03-04T06:40:58.863Z,37.2
2018-03-04T06:57:45.536Z,37.2
2018-03-04T07:14:31.891Z,37.2
2018-03-04T07:31:19.015Z,36.8
2018-03-04T07:48:05.920Z,36.4
2018-03-04T08:04:52.324Z,36.4
2018-03-04T08:21:39.450Z,36.4
2018-03-04T08:38:25.175Z,36.4
2018-03-04T08:55:11.368Z,36.4
2018-03-04T09:11:57.780Z,36.4
2018-03-04T09:28:44.320Z,36.4
2018-03-04T09:45:30.947Z,36.4
2018-03-04T10:02:17.512Z,36.4
2018-03-04T10:19:04.327Z,36.0
2018-03-04T10:35:52.007Z,36.0
2018-03-04T10:52:39.140Z,36.0
2018-03-04T11:09:26.733Z,35.6
2018-03-04T11:26:14.441Z,35.6
2018-03-04T11:43:02.409Z,35.6
2018-03-04T11:59:50.537Z,36.0
2018-03-04T12:16:38.811Z,36.0
2018-03-04T12:33:27.273Z,36.0
2018-03-04T12:50:15.877Z,35.2
2018-03-04T13:07:04.414Z,36.0
2018-03-04T13:23:53.081Z,36.0
2018-03-04T13:40:41.774Z,35.6
2018-03-04T13:57:30.764Z,35.6
2018-03-04T14:14:19.330Z,36.0
2018-03-04T14:31:08.158Z,36.0
2018-03-04T14:47:57.123Z,36.0
2018-03-04T15:04:45.788Z,36.0
2018-03-04T15:21:34.629Z,36.0
2018-03-04T15:38:23.471Z,36.0
2018-03-04T15:55:12.176Z,36.0
2018-03-04T16:12:00.895Z,36.4
2018-03-04T16:28:49.664Z,36.8
2018-03-04T16:45:38.568Z,38.0
2018-03-04T17:02:27.447Z,38.4
2018-03-04T17:19:16.588Z,38.4
2018-03-04T17:36:05.014Z,38.4
2018-03-04T17:52:54.552Z,38.4
2018-03-04T18:09:42.531Z,38.8
2018-03-04T18:26:30.339Z,38.8
2018-03-04T18:43:19.092Z,38.8
2018-03-04T19:00:07.238Z,38.8
2018-03-04T19:16:54.932Z,38.8
2018-03-04T19:33:42.610Z,38.8
2018-03-04T19:50:31.057Z,38.8
2018-03-04T20:07:18.807Z,38.8
2018-03-04T20:24:05.765Z,38.8
2018-03-04T20:40:52.924Z,38.8
2018-03-04T20:57:40.618Z,38.8
2018-03-04T21:14:28.158Z,38.8
2018-03-04T21:31:15.842Z,38.8
2018-03-04T21:48:04.110Z,38.8
2018-03-04T22:04:51.764Z,38.8
2018-03-04T22:21:39.249Z,38.8
2018-03-04T22:38:26.196Z,38.8
2018-03-04T22:55:13.715Z,38.8
2018-03-04T23:12:01.889Z,38.8
2018-03-04T23:28:49.469Z,38.8
2018-03-04T23:45:37.302Z,38.8
