createdAt,value
2018-08-16T00:03:56.166Z,18.10
2018-08-16T00:08:50.767Z,18.02
2018-08-16T00:13:45.319Z,17.99
2018-08-16T00:18:39.901Z,17.87
2018-08-16T00:23:34.511Z,17.84
2018-08-16T00:28:29.081Z,17.83
2018-08-16T00:33:23.617Z,17.80
2018-08-16T00:38:18.167Z,17.75
2018-08-16T00:43:12.743Z,17.66
2018-08-16T00:48:07.307Z,17.59
2018-08-16T00:53:01.864Z,17.54
2018-08-16T00:57:56.445Z,17.54
2018-08-16T01:02:51.018Z,17.46
2018-08-16T01:07:45.589Z,17.41
2018-08-16T01:12:40.445Z,17.35
2018-08-16T01:17:34.990Z,17.33
2018-08-16T01:22:29.533Z,17.28
2018-08-16T01:27:24.115Z,17.23
2018-08-16T01:32:18.697Z,17.17
2018-08-16T01:37:13.296Z,17.13
2018-08-16T01:42:07.920Z,17.07
2018-08-16T01:47:02.421Z,17.06
2018-08-16T01:51:57.406Z,17.01
2018-08-16T01:56:52.538Z,17.06
2018-08-16T02:01:47.237Z,16.94
2018-08-16T02:06:41.751Z,16.89
2018-08-16T02:11:36.280Z,16.86
2018-08-16T02:16:30.954Z,16.82
2018-08-16T02:21:25.520Z,16.78
2018-08-16T02:26:20.088Z,16.73
2018-08-16T02:31:14.624Z,16.67
2018-08-16T02:36:09.134Z,16.61
2018-08-16T02:41:03.701Z,16.57
2018-08-16T02:45:58.254Z,16.52
2018-08-16T02:50:52.813Z,16.50
2018-08-16T02:55:47.338Z,16.58
2018-08-16T03:00:41.885Z,16.56
2018-08-16T03:05:36.538Z,16.41
2018-08-16T03:10:31.094Z,16.33
2018-08-16T03:15:25.585Z,16.29
2018-08-16T03:20:20.066Z,16.24
2018-08-16T03:25:14.629Z,16.22
2018-08-16T03:30:09.209Z,16.17
2018-08-16T03:35:03.876Z,16.11
2018-08-16T03:39:58.490Z,16.11
2018-08-16T03:44:53.037Z,16.09
2018-08-16T03:49:47.599Z,16.04
2018-08-16T03:54:42.154Z,16.08
2018-08-16T03:59:36.724Z,16.03
2018-08-16T04:04:31.301Z,15.97
2018-08-16T04:09:25.836Z,15.99
2018-08-16T04:14:20.353Z,15.97
2018-08-16T04:19:14.938Z,15.95
2018-08-16T04:24:09.528Z,15.94
2018-08-16T04:29:04.123Z,16.03
2018-08-16T04:33:59.037Z,16.07
2018-08-16T04:38:53.653Z,16.13
2018-08-16T04:43:48.366Z,16.64
2018-08-16T04:48:42.861Z,17.42
2018-08-16T04:53:37.475Z,18.31
2018-08-16T04:58:32.406Z,19.08
2018-08-16T05:03:27.085Z,19.94
2018-08-16T05:08:21.877Z,20.80
2018-08-16T05:13:16.785Z,21.57
2018-08-16T05:18:11.529Z,22.09
2018-08-16T05:23:06.278Z,22.98
2018-08-16T05:28:00.848Z,23.60
2018-08-16T05:32:55.392Z,24.16
2018-08-16T05:37:49.884Z,24.60
2018-08-16T05:42:44.433Z,26.27
2018-08-16T05:47:39.021Z,27.08
2018-08-16T05:52:33.909Z,27.75
2018-08-16T05:57:28.568Z,27.81
2018-08-16T06:02:23.168Z,27.64
2018-08-16T06:07:17.700Z,27.75
2018-08-16T06:12:12.320Z,27.47
2018-08-16T06:17:06.905Z,27.33
2018-08-16T06:22:01.874Z,27.39
2018-08-16T06:26:56.313Z,26.80
2018-08-16T06:31:50.949Z,26.23
2018-08-16T06:36:45.581Z,26.30
2018-08-16T06:41:40.585Z,25.78
2018-08-16T06:46:35.169Z,25.53
2018-08-16T06:51:29.981Z,25.32
2018-08-16T06:56:25.216Z,25.37
2018-08-16T07:01:20.047Z,25.37
2018-08-16T07:06:17.097Z,25.54
2018-08-16T07:11:12.041Z,25.48
2018-08-16T07:16:14.210Z,25.17
2018-08-16T07:21:08.777Z,25.19
2018-08-16T07:26:03.459Z,24.61
2018-08-16T07:30:58.881Z,24.71
2018-08-16T07:35:53.370Z,24.87
2018-08-16T07:40:48.008Z,24.88
2018-08-16T07:45:42.710Z,25.03
2018-08-16T07:50:37.403Z,24.85
2018-08-16T07:55:31.863Z,24.87
2018-08-16T08:00:26.387Z,24.87
2018-08-16T08:05:21.588Z,24.66
2018-08-16T08:10:16.103Z,24.75
2018-08-16T08:15:14.002Z,25.03
2018-08-16T08:20:14.680Z,24.76
2018-08-16T08:25:09.524Z,25.06
2018-08-16T08:30:05.306Z,25.35
2018-08-16T08:34:59.948Z,25.52
2018-08-16T08:39:54.404Z,25.42
2018-08-16T08:44:48.961Z,25.51
2018-08-16T08:49:44.351Z,25.39
2018-08-16T08:54:56.825Z,25.71
2018-08-16T08:59:51.602Z,26.07
2018-08-16T09:04:47.477Z,26.11
2018-08-16T09:11:15.600Z,26.45
2018-08-16T09:16:22.892Z,26.45
2018-08-16T09:21:17.520Z,26.53
2018-08-16T09:26:17.672Z,26.50
2018-08-16T09:31:29.877Z,25.84
2018-08-16T09:36:26.894Z,26.07
2018-08-16T09:41:34.604Z,26.45
2018-08-16T09:47:05.811Z,26.65
2018-08-16T09:52:02.072Z,26.83
2018-08-16T09:57:02.195Z,26.39
2018-08-16T10:02:03.648Z,26.74
2018-08-16T10:07:01.918Z,26.89
2018-08-16T10:12:01.303Z,27.16
2018-08-16T10:16:59.537Z,27.45
2018-08-16T10:22:00.594Z,27.72
2018-08-16T10:26:59.190Z,27.40
2018-08-16T10:31:56.088Z,27.57
2018-08-16T10:36:52.374Z,27.17
2018-08-16T10:41:47.165Z,27.42
2018-08-16T10:46:41.624Z,27.92
2018-08-16T10:51:36.493Z,27.46
2018-08-16T10:56:31.080Z,27.47
2018-08-16T11:01:31.695Z,27.93
2018-08-16T11:06:26.385Z,28.16
2018-08-16T11:11:21.104Z,28.44
2018-08-16T11:16:15.547Z,28.62
2018-08-16T11:21:10.108Z,28.17
2018-08-16T11:26:04.990Z,28.25
2018-08-16T11:30:59.484Z,28.39
2018-08-16T11:35:54.212Z,28.65
2018-08-16T11:40:49.364Z,28.82
2018-08-16T11:45:44.033Z,28.84
2018-08-16T11:50:38.583Z,28.87
2018-08-16T11:55:33.049Z,28.97
2018-08-16T12:00:27.550Z,29.04
2018-08-16T12:05:22.049Z,28.91
2018-08-16T12:10:16.526Z,28.83
2018-08-16T12:15:11.011Z,28.61
2018-08-16T12:20:07.952Z,28.67
2018-08-16T12:25:02.905Z,28.63
2018-08-16T12:29:57.770Z,28.75
2018-08-16T12:34:52.242Z,28.71
2018-08-16T12:39:46.678Z,28.69
2018-08-16T12:44:44.089Z,28.66
2018-08-16T12:49:38.835Z,28.76
2018-08-16T12:54:33.294Z,28.36
2018-08-16T12:59:27.860Z,28.24
2018-08-16T13:04:22.407Z,28.38
2018-08-16T13:09:17.010Z,28.69
2018-08-16T13:14:11.781Z,28.75
2018-08-16T13:19:06.571Z,28.88
2018-08-16T13:24:01.682Z,28.79
2018-08-16T13:28:56.291Z,28.80
2018-08-16T13:33:51.104Z,28.81
2018-08-16T13:38:45.606Z,28.95
2018-08-16T13:43:40.405Z,29.08
2018-08-16T13:48:35.060Z,29.03
2018-08-16T13:53:29.933Z,29.00
2018-08-16T13:58:24.851Z,29.12
2018-08-16T14:03:19.493Z,29.24
2018-08-16T14:08:14.199Z,29.31
2018-08-16T14:13:08.991Z,29.30
2018-08-16T14:18:04.621Z,29.51
2018-08-16T14:22:59.371Z,29.49
2018-08-16T14:27:53.894Z,29.63
2018-08-16T14:32:48.433Z,29.52
2018-08-16T14:37:43.098Z,29.70
2018-08-16T14:42:37.853Z,29.63
2018-08-16T14:47:32.742Z,29.46
2018-08-16T14:52:27.276Z,29.19
2018-08-16T14:57:21.808Z,29.16
2018-08-16T15:02:16.374Z,29.25
2018-08-16T15:07:11.163Z,29.17
2018-08-16T15:12:05.785Z,29.49
2018-08-16T15:17:00.646Z,29.51
2018-08-16T15:21:55.280Z,29.69
2018-08-16T15:26:50.443Z,29.47
2018-08-16T15:31:44.977Z,29.09
2018-08-16T15:36:39.768Z,29.09
2018-08-16T15:41:34.286Z,29.36
2018-08-16T15:46:28.889Z,29.62
2018-08-16T15:51:23.632Z,29.48
2018-08-16T15:56:18.212Z,28.94
2018-08-16T16:01:12.758Z,29.12
2018-08-16T16:06:07.577Z,29.34
2018-08-16T16:11:02.054Z,29.34
2018-08-16T16:15:56.617Z,29.37
2018-08-16T16:20:51.649Z,29.40
2018-08-16T16:25:46.285Z,29.47
2018-08-16T16:30:40.858Z,29.45
2018-08-16T16:35:35.343Z,29.49
2018-08-16T16:40:29.919Z,29.53
2018-08-16T16:45:24.569Z,29.17
2018-08-16T16:50:19.129Z,29.21
2018-08-16T16:55:13.762Z,29.20
2018-08-16T17:00:09.633Z,29.14
2018-08-16T17:05:04.250Z,29.15
2018-08-16T17:09:58.943Z,29.07
2018-08-16T17:14:53.541Z,29.02
2018-08-16T17:19:48.141Z,28.92
2018-08-16T17:24:42.706Z,28.78
2018-08-16T17:29:37.253Z,28.70
2018-08-16T17:34:31.799Z,28.60
2018-08-16T17:39:26.367Z,28.44
2018-08-16T17:44:20.888Z,28.31
2018-08-16T17:49:15.458Z,28.16
2018-08-16T17:54:10.014Z,28.06
2018-08-16T17:59:04.585Z,27.91
2018-08-16T18:03:59.175Z,27.72
2018-08-16T18:08:53.693Z,27.53
2018-08-16T18:13:48.176Z,27.40
2018-08-16T18:18:42.725Z,27.18
2018-08-16T18:23:37.265Z,26.85
2018-08-16T18:28:31.789Z,26.57
2018-08-16T18:33:26.325Z,26.28
2018-08-16T18:38:20.776Z,26.01
2018-08-16T18:43:15.285Z,25.81
2018-08-16T18:48:09.965Z,25.60
2018-08-16T18:53:04.530Z,25.29
2018-08-16T18:57:59.142Z,25.05
2018-08-16T19:02:53.649Z,24.83
2018-08-16T19:07:48.277Z,24.65
2018-08-16T19:12:42.816Z,24.47
2018-08-16T19:17:37.348Z,24.25
2018-08-16T19:22:32.505Z,24.06
2018-08-16T19:27:27.013Z,23.92
2018-08-16T19:32:21.541Z,23.79
2018-08-16T19:37:16.178Z,23.69
2018-08-16T19:42:10.705Z,23.48
2018-08-16T19:47:05.242Z,23.33
2018-08-16T19:51:59.889Z,23.30
2018-08-16T19:56:54.447Z,23.16
2018-08-16T20:01:49.053Z,23.07
2018-08-16T20:06:43.584Z,22.98
2018-08-16T20:11:38.193Z,22.95
2018-08-16T20:16:32.705Z,22.81
2018-08-16T20:21:27.280Z,22.70
2018-08-16T20:26:21.830Z,22.57
2018-08-16T20:31:16.365Z,22.38
2018-08-16T20:36:10.900Z,22.28
2018-08-16T20:41:05.404Z,22.09
2018-08-16T20:46:00.105Z,21.85
2018-08-16T20:50:54.641Z,21.79
2018-08-16T20:55:49.329Z,21.67
2018-08-16T21:00:43.967Z,21.54
2018-08-16T21:05:38.500Z,21.45
2018-08-16T21:10:33.022Z,21.34
2018-08-16T21:15:27.532Z,21.37
2018-08-16T21:20:22.076Z,21.23
2018-08-16T21:25:16.581Z,21.08
2018-08-16T21:30:11.094Z,21.03
2018-08-16T21:35:05.664Z,20.97
2018-08-16T21:40:00.189Z,20.93
2018-08-16T21:44:54.673Z,20.82
2018-08-16T21:49:49.219Z,20.76
2018-08-16T21:54:43.710Z,20.67
2018-08-16T21:59:38.200Z,20.58
2018-08-16T22:04:32.717Z,20.53
2018-08-16T22:09:27.238Z,20.49
2018-08-16T22:14:21.740Z,20.42
2018-08-16T22:19:16.286Z,20.35
2018-08-16T22:24:10.776Z,20.34
2018-08-16T22:29:05.353Z,20.25
2018-08-16T22:33:59.946Z,20.22
2018-08-16T22:38:54.418Z,20.16
2018-08-16T22:43:48.944Z,20.11
2018-08-16T22:48:43.428Z,20.04
2018-08-16T22:53:37.915Z,20.02
2018-08-16T22:58:32.436Z,19.94
2018-08-16T23:03:26.910Z,19.84
2018-08-16T23:08:21.414Z,19.78
2018-08-16T23:13:15.913Z,19.66
2018-08-16T23:18:10.437Z,19.59
2018-08-16T23:23:05.032Z,19.50
2018-08-16T23:27:59.549Z,19.40
2018-08-16T23:32:54.053Z,19.35
2018-08-16T23:37:48.556Z,19.28
2018-08-16T23:42:43.269Z,19.25
2018-08-16T23:47:37.788Z,19.30
2018-08-16T23:52:32.293Z,19.29
2018-08-16T23:57:26.810Z,19.22
