createdAt,value
2018-11-22T00:00:03.696Z,0
2018-11-22T00:00:44.084Z,0
2018-11-22T00:01:24.518Z,0
2018-11-22T00:02:04.829Z,0
2018-11-22T00:02:45.244Z,0
2018-11-22T00:03:25.613Z,0
2018-11-22T00:04:06.020Z,0
2018-11-22T00:04:46.399Z,0
2018-11-22T00:05:26.803Z,0
2018-11-22T00:06:07.175Z,0
2018-11-22T00:06:47.554Z,0
2018-11-22T00:07:27.945Z,0
2018-11-22T00:08:08.348Z,0
2018-11-22T00:08:48.711Z,0
2018-11-22T00:09:29.108Z,0
2018-11-22T00:10:09.519Z,0
2018-11-22T00:12:27.267Z,0
2018-11-22T00:13:07.664Z,0
2018-11-22T00:13:48.058Z,0
2018-11-22T00:14:28.481Z,0
2018-11-22T00:15:08.862Z,0
2018-11-22T00:15:49.236Z,0
2018-11-22T00:16:29.616Z,0
2018-11-22T00:17:10.018Z,0
2018-11-22T00:17:50.420Z,0
2018-11-22T00:18:30.821Z,0
2018-11-22T00:19:11.219Z,0
2018-11-22T00:19:51.613Z,0
2018-11-22T00:20:31.998Z,0
2018-11-22T00:21:12.396Z,0
2018-11-22T00:21:52.741Z,0
2018-11-22T00:22:33.152Z,0
2018-11-22T00:23:13.570Z,0
2018-11-22T00:23:53.938Z,0
2018-11-22T00:24:34.359Z,0
2018-11-22T00:25:14.761Z,0
2018-11-22T00:25:55.138Z,0
2018-11-22T00:26:35.502Z,0
2018-11-22T00:27:15.898Z,0
2018-11-22T00:27:56.294Z,0
2018-11-22T00:28:36.679Z,0
2018-11-22T00:29:17.060Z,0
2018-11-22T00:29:57.454Z,0
2018-11-22T00:30:37.865Z,0
2018-11-22T00:31:18.283Z,0
2018-11-22T00:31:58.710Z,0
2018-11-22T00:32:39.133Z,0
2018-11-22T00:33:19.478Z,0
2018-11-22T00:33:59.879Z,0
2018-11-22T00:34:40.244Z,0
2018-11-22T00:35:20.656Z,0
2018-11-22T00:36:01.121Z,0
2018-11-22T00:36:41.434Z,0
2018-11-22T00:37:21.829Z,0
2018-11-22T00:38:02.188Z,0
2018-11-22T00:38:42.588Z,0
2018-11-22T00:39:22.988Z,0
2018-11-22T00:40:03.388Z,0
2018-11-22T00:40:43.838Z,0
2018-11-22T00:41:24.160Z,0
2018-11-22T00:42:04.558Z,0
2018-11-22T00:42:44.932Z,0
2018-11-22T00:43:25.333Z,0
2018-11-22T00:44:05.723Z,0
2018-11-22T00:44:46.116Z,0
2018-11-22T00:45:26.492Z,0
2018-11-22T00:46:06.918Z,0
2018-11-22T00:46:47.294Z,0
2018-11-22T00:47:27.679Z,0
2018-11-22T00:48:08.076Z,0
2018-11-22T00:48:48.495Z,0
2018-11-22T00:49:28.857Z,0
2018-11-22T00:50:09.319Z,0
2018-11-22T00:50:49.660Z,0
2018-11-22T00:51:30.045Z,0
2018-11-22T00:52:10.458Z,0
2018-11-22T00:52:50.825Z,0
2018-11-22T00:53:31.231Z,0
2018-11-22T00:54:11.604Z,0
2018-11-22T00:54:52.016Z,0
2018-11-22T00:55:32.411Z,0
2018-11-22T00:56:12.810Z,0
2018-11-22T00:56:53.193Z,0
2018-11-22T00:57:33.642Z,0
2018-11-22T00:58:14.008Z,0
2018-11-22T00:58:54.399Z,0
2018-11-22T00:59:34.783Z,0
2018-11-22T01:02:04.378Z,0
2018-11-22T01:02:44.821Z,0
2018-11-22T01:03:25.167Z,0
2018-11-22T01:04:05.590Z,0
2018-11-22T01:04:45.964Z,0
2018-11-22T01:05:26.328Z,0
2018-11-22T01:06:06.743Z,0
2018-11-22T01:06:47.135Z,0
2018-11-22T01:09:05.118Z,0
2018-11-22T01:09:45.183Z,0
2018-11-22T01:10:25.574Z,0
2018-11-22T01:11:05.971Z,0
2018-11-22T01:11:46.349Z,0
2018-11-22T01:12:26.730Z,0
2018-11-22T01:13:07.118Z,0
2018-11-22T01:15:24.760Z,0
2018-11-22T01:16:05.141Z,0
2018-11-22T01:16:45.556Z,0
2018-11-22T01:17:25.977Z,0
2018-11-22T01:18:06.336Z,0
2018-11-22T01:18:46.771Z,0
2018-11-22T01:19:27.177Z,0
2018-11-22T01:20:07.538Z,0
2018-11-22T01:20:47.910Z,0
2018-11-22T01:21:28.326Z,0
2018-11-22T01:22:08.721Z,0
2018-11-22T01:22:49.126Z,0
2018-11-22T01:23:29.512Z,0
2018-11-22T01:24:09.923Z,0
2018-11-22T01:24:50.312Z,0
2018-11-22T01:27:07.869Z,0
2018-11-22T01:27:48.303Z,0
2018-11-22T01:28:28.692Z,0
2018-11-22T01:29:09.111Z,0
2018-11-22T01:29:49.519Z,0
2018-11-22T01:30:29.884Z,0
2018-11-22T01:31:10.289Z,0
2018-11-22T01:31:50.676Z,0
2018-11-22T01:32:31.052Z,0
2018-11-22T01:33:11.448Z,0
2018-11-22T01:33:51.864Z,0
2018-11-22T01:34:32.243Z,0
2018-11-22T01:35:12.634Z,0
2018-11-22T01:35:53.035Z,0
2018-11-22T01:36:33.444Z,0
2018-11-22T01:37:13.854Z,0
2018-11-22T01:37:54.245Z,0
2018-11-22T01:38:34.645Z,0
2018-11-22T01:39:15.016Z,0
2018-11-22T01:39:55.456Z,0
2018-11-22T01:40:35.793Z,0
2018-11-22T01:41:16.206Z,0
2018-11-22T01:41:56.605Z,0
2018-11-22T01:42:37.040Z,0
2018-11-22T01:43:17.427Z,0
2018-11-22T01:43:57.826Z,0
2018-11-22T01:44:38.208Z,0
2018-11-22T01:45:18.665Z,0
2018-11-22T01:45:59.003Z,0
2018-11-22T01:46:39.433Z,0
2018-11-22T01:47:19.800Z,0
2018-11-22T01:48:00.202Z,0
2018-11-22T01:48:40.575Z,0
2018-11-22T01:49:20.942Z,0
2018-11-22T01:50:01.349Z,0
2018-11-22T01:50:41.759Z,0
2018-11-22T01:51:22.160Z,0
2018-11-22T01:52:02.548Z,0
2018-11-22T01:52:42.937Z,0
2018-11-22T01:53:23.349Z,0
2018-11-22T01:54:03.712Z,0
2018-11-22T01:54:44.127Z,0
2018-11-22T01:55:24.460Z,0
2018-11-22T01:56:04.860Z,0
2018-11-22T01:56:45.310Z,0
2018-11-22T01:59:18.483Z,0
2018-11-22T01:59:59.741Z,0
2018-11-22T02:00:40.053Z,0
2018-11-22T02:01:20.494Z,0
2018-11-22T02:02:00.867Z,0
2018-11-22T02:02:41.320Z,0
2018-11-22T02:03:21.680Z,0
2018-11-22T02:04:02.036Z,0
2018-11-22T02:04:42.449Z,0
2018-11-22T02:05:22.830Z,0
2018-11-22T02:06:03.225Z,0
2018-11-22T02:06:43.662Z,0
2018-11-22T02:07:24.082Z,0
2018-11-22T02:08:04.469Z,0
2018-11-22T02:08:44.870Z,0
2018-11-22T02:09:25.218Z,0
2018-11-22T02:10:05.643Z,0
2018-11-22T02:10:46.031Z,0
2018-11-22T02:11:26.405Z,0
2018-11-22T02:12:06.800Z,0
2018-11-22T02:12:47.204Z,0
2018-11-22T02:13:27.566Z,0
2018-11-22T02:14:07.961Z,0
2018-11-22T02:14:48.341Z,0
2018-11-22T02:15:28.785Z,0
2018-11-22T02:16:09.137Z,0
2018-11-22T02:16:49.524Z,0
2018-11-22T02:17:29.921Z,0
2018-11-22T02:18:10.340Z,0
2018-11-22T02:18:50.712Z,0
2018-11-22T02:19:31.117Z,0
2018-11-22T02:20:11.527Z,0
2018-11-22T02:20:51.953Z,0
2018-11-22T02:21:32.349Z,0
2018-11-22T02:22:12.752Z,0
2018-11-22T02:22:53.199Z,0
2018-11-22T02:23:33.537Z,0
2018-11-22T02:24:13.978Z,0
2018-11-22T02:24:54.303Z,0
2018-11-22T02:25:34.688Z,0
2018-11-22T02:26:15.077Z,0
2018-11-22T02:26:55.510Z,0
2018-11-22T02:27:35.887Z,0
2018-11-22T02:28:16.277Z,0
2018-11-22T02:28:56.606Z,0
2018-11-22T02:29:36.989Z,0
2018-11-22T02:30:17.415Z,0
2018-11-22T02:30:57.756Z,0
2018-11-22T02:31:38.131Z,0
2018-11-22T02:32:18.569Z,0
2018-11-22T02:32:59.007Z,0
2018-11-22T02:33:39.344Z,0
2018-11-22T02:34:19.768Z,0
2018-11-22T02:35:00.164Z,0
2018-11-22T02:35:40.543Z,0
2018-11-22T02:36:20.935Z,0
2018-11-22T02:37:01.308Z,0
2018-11-22T02:37:41.712Z,0
2018-11-22T02:38:22.075Z,0
2018-11-22T02:39:02.500Z,0
2018-11-22T02:39:42.888Z,0
2018-11-22T02:40:23.320Z,0
2018-11-22T02:41:03.626Z,0
2018-11-22T02:41:43.991Z,0
2018-11-22T02:42:24.393Z,0
2018-11-22T02:43:04.771Z,0
2018-11-22T02:43:45.172Z,0
2018-11-22T02:44:25.570Z,0
2018-11-22T02:45:05.931Z,0
2018-11-22T02:45:46.324Z,0
2018-11-22T02:46:26.718Z,0
2018-11-22T02:47:07.096Z,0
2018-11-22T02:47:47.488Z,0
2018-11-22T02:48:27.888Z,0
2018-11-22T02:49:08.290Z,0
2018-11-22T02:49:48.651Z,0
2018-11-22T02:50:29.048Z,0
2018-11-22T02:51:09.403Z,0
2018-11-22T02:51:49.799Z,0
2018-11-22T02:52:30.172Z,0
2018-11-22T02:53:10.585Z,0
2018-11-22T02:53:50.986Z,0
2018-11-22T02:54:31.384Z,0
2018-11-22T02:55:11.781Z,0
2018-11-22T02:55:52.214Z,0
2018-11-22T02:56:32.596Z,0
2018-11-22T02:57:12.996Z,0
2018-11-22T02:57:53.372Z,0
2018-11-22T02:58:33.766Z,0
2018-11-22T02:59:14.182Z,0
2018-11-22T02:59:54.606Z,0
2018-11-22T03:00:35.008Z,0
2018-11-22T03:01:15.405Z,0
2018-11-22T03:01:55.764Z,0
2018-11-22T03:02:36.147Z,0
2018-11-22T03:03:16.525Z,0
2018-11-22T03:03:56.915Z,0
2018-11-22T03:04:37.257Z,0
2018-11-22T03:05:17.643Z,0
2018-11-22T03:05:58.056Z,0
2018-11-22T03:06:38.436Z,0
2018-11-22T03:07:18.858Z,0
2018-11-22T03:07:59.225Z,0
2018-11-22T03:08:39.612Z,0
2018-11-22T03:09:20.029Z,0
2018-11-22T03:10:00.415Z,0
2018-11-22T03:10:40.811Z,0
2018-11-22T03:11:21.231Z,0
2018-11-22T03:12:01.560Z,0
2018-11-22T03:12:42.007Z,0
2018-11-22T03:13:22.359Z,0
2018-11-22T03:14:02.766Z,0
2018-11-22T03:14:43.146Z,0
2018-11-22T03:15:23.569Z,0
2018-11-22T03:16:03.955Z,0
2018-11-22T03:16:44.315Z,0
2018-11-22T03:17:24.738Z,0
2018-11-22T03:20:11.597Z,0
2018-11-22T03:21:04.038Z,0
2018-11-22T03:21:56.746Z,0
2018-11-22T03:22:48.918Z,0
2018-11-22T03:23:42.170Z,0
2018-11-22T03:24:33.949Z,0
2018-11-22T03:25:26.722Z,0
2018-11-22T03:26:18.912Z,0
2018-11-22T03:27:11.327Z,0
2018-11-22T03:28:03.698Z,0
2018-11-22T03:28:55.967Z,0
2018-11-22T03:29:49.553Z,0
2018-11-22T03:30:42.502Z,0
2018-11-22T03:31:34.878Z,0
2018-11-22T03:32:27.151Z,0
2018-11-22T03:33:19.536Z,0
2018-11-22T03:34:12.089Z,0
2018-11-22T03:35:04.105Z,0
2018-11-22T03:35:57.215Z,0
2018-11-22T03:36:49.378Z,0
2018-11-22T03:37:41.618Z,0
2018-11-22T03:38:34.037Z,0
2018-11-22T03:39:26.420Z,0
2018-11-22T03:40:18.288Z,0
2018-11-22T03:41:10.479Z,0
2018-11-22T03:42:03.339Z,0
2018-11-22T03:42:55.414Z,0
2018-11-22T03:43:47.746Z,0
2018-11-22T03:44:39.615Z,0
2018-11-22T03:45:31.890Z,0
2018-11-22T03:46:24.036Z,0
2018-11-22T03:47:16.247Z,0
2018-11-22T03:48:08.139Z,0
2018-11-22T03:49:00.979Z,0
2018-11-22T03:49:53.540Z,0
2018-11-22T03:52:33.712Z,0
2018-11-22T03:53:14.147Z,0
2018-11-22T03:53:54.529Z,0
2018-11-22T03:54:34.880Z,0
2018-11-22T03:55:15.228Z,0
2018-11-22T03:55:55.604Z,0
2018-11-22T03:56:35.997Z,0
2018-11-22T03:57:16.401Z,0
2018-11-22T03:57:56.755Z,0
2018-11-22T03:58:37.194Z,0
2018-11-22T03:59:17.556Z,0
2018-11-22T03:59:58.011Z,0
2018-11-22T04:00:38.323Z,0
2018-11-22T04:01:18.727Z,0
2018-11-22T04:01:59.097Z,0
2018-11-22T04:02:39.511Z,0
2018-11-22T04:03:19.905Z,0
2018-11-22T04:04:00.321Z,0
2018-11-22T04:04:40.672Z,0
2018-11-22T04:05:21.062Z,0
2018-11-22T04:06:01.457Z,0
2018-11-22T04:06:41.852Z,0
2018-11-22T04:07:22.346Z,0
2018-11-22T04:08:02.692Z,0
2018-11-22T04:08:43.091Z,0
2018-11-22T04:09:23.489Z,0
2018-11-22T04:10:03.867Z,0
2018-11-22T04:10:44.271Z,0
2018-11-22T04:11:24.687Z,0
2018-11-22T04:12:05.112Z,0
2018-11-22T04:12:45.477Z,0
2018-11-22T04:13:25.890Z,0
2018-11-22T04:14:06.289Z,0
2018-11-22T04:14:46.624Z,0
2018-11-22T04:15:27.027Z,0
2018-11-22T04:18:10.006Z,0
2018-11-22T04:19:02.328Z,0
2018-11-22T04:19:54.678Z,0
2018-11-22T04:20:49.991Z,0
2018-11-22T04:21:42.124Z,0
2018-11-22T04:22:33.892Z,0
2018-11-22T04:23:26.470Z,0
2018-11-22T04:24:19.720Z,0
2018-11-22T04:25:12.338Z,0
2018-11-22T04:26:04.708Z,0
2018-11-22T04:26:56.914Z,0
2018-11-22T05:06:47.754Z,0
2018-11-22T05:07:28.224Z,0
2018-11-22T05:08:08.565Z,0
2018-11-22T05:08:48.914Z,0
2018-11-22T05:09:29.389Z,0
2018-11-22T05:10:09.724Z,0
2018-11-22T05:10:50.230Z,0
2018-11-22T05:11:30.478Z,0
2018-11-22T05:12:10.899Z,0
2018-11-22T05:12:51.279Z,0
2018-11-22T05:13:31.711Z,0
2018-11-22T05:14:12.943Z,0
2018-11-22T05:14:53.300Z,0
2018-11-22T05:15:33.666Z,0
2018-11-22T05:16:14.085Z,0
2018-11-22T05:16:54.481Z,0
2018-11-22T05:17:34.848Z,0
2018-11-22T05:18:15.316Z,0
2018-11-22T05:18:55.727Z,0
2018-11-22T05:19:36.219Z,0
2018-11-22T05:20:16.557Z,0
2018-11-22T05:20:56.982Z,0
2018-11-22T05:21:37.337Z,0
2018-11-22T05:22:17.726Z,0
2018-11-22T05:22:58.208Z,0
2018-11-22T05:23:38.731Z,0
2018-11-22T05:24:19.158Z,0
2018-11-22T05:24:59.522Z,0
2018-11-22T05:25:39.980Z,0
2018-11-22T05:27:59.360Z,0
2018-11-22T05:28:39.752Z,0
2018-11-22T05:29:20.167Z,0
2018-11-22T05:30:00.551Z,0
2018-11-22T05:30:40.944Z,0
2018-11-22T05:31:21.384Z,0
2018-11-22T05:32:01.730Z,0
2018-11-22T05:32:42.127Z,0
2018-11-22T05:33:22.498Z,0
2018-11-22T05:34:02.893Z,0
2018-11-22T05:34:43.333Z,0
2018-11-22T05:35:23.687Z,0
2018-11-22T05:36:04.090Z,0
2018-11-22T05:36:44.471Z,0
2018-11-22T05:37:24.867Z,0
2018-11-22T05:38:05.242Z,0
2018-11-22T05:38:45.634Z,0
2018-11-22T05:39:26.039Z,0
2018-11-22T05:40:06.426Z,0
2018-11-22T05:40:46.859Z,0
2018-11-22T05:41:27.240Z,0
2018-11-22T05:42:07.621Z,0
2018-11-22T05:42:48.027Z,0
2018-11-22T05:43:28.427Z,0
2018-11-22T05:44:08.809Z,0
2018-11-22T05:44:49.202Z,0
2018-11-22T05:45:29.622Z,0
2018-11-22T05:46:10.023Z,0
2018-11-22T05:46:50.422Z,0
2018-11-22T05:47:30.833Z,0
2018-11-22T05:48:11.288Z,0
2018-11-22T05:48:51.670Z,0
2018-11-22T05:49:32.114Z,0
2018-11-22T05:50:12.424Z,0
2018-11-22T05:50:52.813Z,0
2018-11-22T05:51:33.212Z,0
2018-11-22T05:52:13.686Z,0
2018-11-22T05:52:54.025Z,0
2018-11-22T05:53:34.384Z,0
2018-11-22T05:54:14.787Z,0
2018-11-22T05:54:55.165Z,0
2018-11-22T05:55:35.525Z,0
2018-11-22T05:56:15.930Z,0
2018-11-22T05:56:56.278Z,0
2018-11-22T05:57:36.663Z,0
2018-11-22T05:58:17.061Z,0
2018-11-22T05:58:57.466Z,0
2018-11-22T05:59:37.907Z,0
2018-11-22T06:00:18.305Z,0
2018-11-22T06:00:58.690Z,0
2018-11-22T06:01:39.124Z,0
2018-11-22T06:02:19.592Z,0
2018-11-22T06:03:00.016Z,0
2018-11-22T06:03:40.471Z,0
2018-11-22T06:04:20.865Z,0
2018-11-22T06:05:01.277Z,0
2018-11-22T06:05:41.638Z,0
2018-11-22T06:06:22.015Z,0
2018-11-22T06:07:02.377Z,0
2018-11-22T06:07:42.771Z,0
2018-11-22T06:08:23.209Z,0
2018-11-22T06:09:03.651Z,0
2018-11-22T06:09:44.023Z,0
2018-11-22T06:10:24.397Z,0
2018-11-22T06:11:04.786Z,0
2018-11-22T06:11:45.190Z,0
2018-11-22T06:12:25.575Z,0
2018-11-22T06:13:05.980Z,0
2018-11-22T06:13:46.405Z,0
2018-11-22T06:14:26.753Z,0
2018-11-22T06:15:07.156Z,0
2018-11-22T06:15:47.502Z,0
2018-11-22T06:16:28.076Z,0
2018-11-22T06:17:08.384Z,0
2018-11-22T06:17:48.809Z,0
2018-11-22T06:18:29.215Z,0
2018-11-22T06:19:09.569Z,0
2018-11-22T06:19:49.974Z,0
2018-11-22T06:20:30.450Z,0
2018-11-22T06:21:10.839Z,0
2018-11-22T06:21:51.221Z,0
2018-11-22T06:22:31.646Z,0
2018-11-22T06:23:12.123Z,0
2018-11-22T06:23:52.522Z,0
2018-11-22T06:24:32.935Z,0
2018-11-22T06:25:13.291Z,0
2018-11-22T06:25:53.716Z,0
2018-11-22T06:26:34.166Z,0
2018-11-22T06:27:14.543Z,0
2018-11-22T06:27:54.938Z,0
2018-11-22T06:28:35.332Z,0
2018-11-22T06:29:15.805Z,0
2018-11-22T06:29:56.085Z,0
2018-11-22T06:30:36.514Z,0
2018-11-22T06:32:54.308Z,0
2018-11-22T06:33:34.705Z,0
2018-11-22T06:34:15.116Z,0
2018-11-22T06:34:55.537Z,0
2018-11-22T06:35:35.977Z,0
2018-11-22T06:36:16.327Z,0
2018-11-22T06:36:56.722Z,0
2018-11-22T06:37:37.120Z,0
2018-11-22T06:38:17.531Z,0
2018-11-22T06:38:58.010Z,0
2018-11-22T06:39:38.372Z,0
2018-11-22T06:40:18.724Z,0
2018-11-22T06:40:59.167Z,0
2018-11-22T06:41:39.560Z,0
2018-11-22T06:42:19.992Z,0
2018-11-22T06:43:00.348Z,0
2018-11-22T06:43:40.852Z,0
2018-11-22T06:44:21.237Z,0
2018-11-22T06:45:01.680Z,0
2018-11-22T06:45:43.060Z,0
2018-11-22T06:46:22.717Z,0
2018-11-22T06:47:03.253Z,0
2018-11-22T06:47:43.754Z,0
2018-11-22T06:48:24.194Z,0
2018-11-22T06:49:04.597Z,0
2018-11-22T06:49:44.986Z,0
2018-11-22T06:50:25.467Z,0
2018-11-22T06:51:05.930Z,0
2018-11-22T06:51:49.294Z,0
2018-11-22T06:52:29.773Z,0
2018-11-22T06:53:10.168Z,0
2018-11-22T06:53:50.615Z,0
2018-11-22T06:54:31.027Z,0
2018-11-22T06:55:11.461Z,0
2018-11-22T06:55:52.303Z,0
2018-11-22T06:56:32.657Z,0
2018-11-22T06:57:16.589Z,0
2018-11-22T06:57:55.119Z,0
2018-11-22T06:58:35.785Z,0
2018-11-22T06:59:16.116Z,0
2018-11-22T06:59:56.654Z,0
2018-11-22T07:00:37.017Z,0
2018-11-22T07:01:17.508Z,0
2018-11-22T07:01:57.841Z,0
2018-11-22T07:02:38.309Z,0
2018-11-22T07:03:18.722Z,0
2018-11-22T07:03:59.235Z,0
2018-11-22T07:04:39.570Z,0
2018-11-22T07:05:21.051Z,0
2018-11-22T07:06:00.890Z,0
2018-11-22T07:06:41.275Z,0
2018-11-22T07:07:21.680Z,0
2018-11-22T07:08:02.101Z,0
2018-11-22T07:08:42.541Z,0
2018-11-22T07:13:24.706Z,0
2018-11-22T07:14:05.020Z,0
2018-11-22T07:14:45.471Z,0
2018-11-22T07:15:25.893Z,0
2018-11-22T07:16:06.295Z,0
2018-11-22T07:16:46.812Z,0
2018-11-22T07:17:27.328Z,0
2018-11-22T07:18:09.973Z,0
2018-11-22T07:18:50.408Z,0
2018-11-22T07:19:30.787Z,0
2018-11-22T07:20:11.292Z,0
2018-11-22T07:20:51.755Z,0
2018-11-22T07:21:32.157Z,0
2018-11-22T07:22:12.706Z,0
2018-11-22T07:22:53.067Z,0
2018-11-22T07:25:05.905Z,0
2018-11-22T07:25:46.163Z,0
2018-11-22T07:26:27.562Z,0
2018-11-22T07:27:07.259Z,5
2018-11-22T07:27:47.854Z,5
2018-11-22T07:28:28.314Z,5
2018-11-22T07:29:09.264Z,5
2018-11-22T07:29:49.777Z,5
2018-11-22T07:30:30.200Z,5
2018-11-22T07:31:10.667Z,5
2018-11-22T07:31:51.041Z,5
2018-11-22T07:32:31.445Z,5
2018-11-22T07:33:11.898Z,5
2018-11-22T07:33:52.305Z,5
2018-11-22T07:34:32.828Z,5
2018-11-22T07:35:13.189Z,5
2018-11-22T07:35:53.654Z,5
2018-11-22T07:36:34.139Z,5
2018-11-22T07:37:14.634Z,5
2018-11-22T07:37:55.190Z,10
2018-11-22T07:38:35.632Z,10
2018-11-22T07:39:16.137Z,10
2018-11-22T07:39:56.478Z,10
2018-11-22T07:40:36.901Z,10
2018-11-22T07:41:17.309Z,10
2018-11-22T07:41:57.860Z,10
2018-11-22T07:42:38.210Z,15
2018-11-22T07:43:18.612Z,15
2018-11-22T07:43:58.999Z,15
2018-11-22T07:44:39.463Z,15
2018-11-22T07:45:19.802Z,15
2018-11-22T07:46:00.276Z,15
2018-11-22T07:46:40.740Z,15
2018-11-22T07:47:24.047Z,15
2018-11-22T07:48:04.306Z,20
2018-11-22T07:48:44.726Z,20
2018-11-22T07:49:25.082Z,20
2018-11-22T07:51:37.662Z,20
2018-11-22T07:52:17.971Z,20
2018-11-22T07:52:58.398Z,20
2018-11-22T07:53:38.801Z,20
2018-11-22T07:54:19.240Z,20
2018-11-22T07:54:59.522Z,20
2018-11-22T07:55:40.117Z,20
2018-11-22T07:56:20.550Z,20
2018-11-22T07:57:01.038Z,20
2018-11-22T07:57:41.497Z,20
2018-11-22T07:58:22.768Z,20
2018-11-22T07:59:03.572Z,20
2018-11-22T07:59:43.671Z,20
2018-11-22T08:00:24.349Z,20
2018-11-22T08:01:04.767Z,20
2018-11-22T08:01:45.334Z,20
2018-11-22T08:02:25.685Z,20
2018-11-22T08:03:06.253Z,20
2018-11-22T08:03:46.450Z,20
2018-11-22T08:04:26.882Z,20
2018-11-22T08:07:15.142Z,20
2018-11-22T08:08:08.882Z,20
2018-11-22T08:09:05.456Z,20
2018-11-22T08:09:57.672Z,20
2018-11-22T08:10:52.875Z,20
2018-11-22T08:11:47.632Z,20
2018-11-22T08:12:40.335Z,20
2018-11-22T08:13:33.015Z,20
2018-11-22T08:14:27.820Z,20
2018-11-22T08:15:21.297Z,20
2018-11-22T08:16:23.137Z,20
2018-11-22T08:17:19.402Z,20
2018-11-22T08:18:12.997Z,20
2018-11-22T08:19:14.549Z,20
2018-11-22T08:22:57.075Z,20
2018-11-22T08:23:52.159Z,20
2018-11-22T08:26:41.761Z,20
2018-11-22T08:27:22.213Z,20
2018-11-22T08:28:02.727Z,20
2018-11-22T08:28:43.111Z,20
2018-11-22T08:29:23.543Z,20
2018-11-22T08:30:03.944Z,20
2018-11-22T08:30:44.949Z,20
2018-11-22T08:31:25.419Z,20
2018-11-22T08:32:05.850Z,20
2018-11-22T08:32:46.729Z,20
2018-11-22T08:33:26.954Z,20
2018-11-22T08:34:07.453Z,20
2018-11-22T08:34:47.773Z,20
2018-11-22T08:35:28.202Z,20
2018-11-22T08:36:08.543Z,20
2018-11-22T08:36:48.902Z,20
2018-11-22T08:37:29.376Z,20
2018-11-22T08:38:09.817Z,20
2018-11-22T08:38:50.249Z,20
2018-11-22T08:39:30.679Z,20
2018-11-22T08:40:11.070Z,20
2018-11-22T08:40:51.469Z,20
2018-11-22T08:41:31.847Z,20
2018-11-22T08:43:50.250Z,20
2018-11-22T08:44:27.650Z,25
2018-11-22T08:45:08.010Z,25
2018-11-22T08:45:48.512Z,25
2018-11-22T08:46:29.006Z,25
2018-11-22T08:47:12.174Z,25
2018-11-22T08:47:49.800Z,25
2018-11-22T08:48:30.280Z,25
2018-11-22T08:49:10.700Z,20
2018-11-22T08:49:51.157Z,20
2018-11-22T08:50:31.564Z,20
2018-11-22T08:51:11.977Z,20
2018-11-22T08:51:53.355Z,20
2018-11-22T08:52:33.494Z,25
2018-11-22T08:53:14.841Z,25
2018-11-22T08:53:56.355Z,25
2018-11-22T08:54:36.677Z,25
2018-11-22T08:55:18.248Z,25
2018-11-22T08:56:00.144Z,25
2018-11-22T08:56:39.713Z,25
2018-11-22T08:57:20.624Z,25
2018-11-22T08:58:01.159Z,25
2018-11-22T08:58:41.813Z,25
2018-11-22T08:59:23.346Z,25
2018-11-22T09:00:03.827Z,25
2018-11-22T09:00:45.357Z,25
2018-11-22T09:01:25.946Z,25
2018-11-22T09:02:06.067Z,25
2018-11-22T09:02:46.624Z,25
2018-11-22T09:03:27.399Z,25
2018-11-22T09:04:07.812Z,25
2018-11-22T09:04:48.187Z,25
2018-11-22T09:05:29.351Z,25
2018-11-22T09:06:09.165Z,25
2018-11-22T09:06:49.642Z,25
2018-11-22T09:07:30.041Z,25
2018-11-22T09:08:10.578Z,25
2018-11-22T09:08:50.936Z,25
2018-11-22T09:09:31.289Z,25
2018-11-22T09:10:11.894Z,25
2018-11-22T09:10:52.330Z,25
2018-11-22T09:11:33.673Z,25
2018-11-22T09:12:14.056Z,25
2018-11-22T09:12:54.463Z,30
2018-11-22T09:13:34.867Z,30
2018-11-22T09:14:15.381Z,30
2018-11-22T09:14:55.850Z,30
2018-11-22T09:15:36.323Z,30
2018-11-22T09:16:18.248Z,30
2018-11-22T09:16:58.595Z,30
2018-11-22T09:17:39.012Z,30
2018-11-22T09:18:19.415Z,30
2018-11-22T09:18:59.892Z,30
2018-11-22T09:19:40.460Z,30
2018-11-22T09:20:21.317Z,30
2018-11-22T09:21:01.917Z,30
2018-11-22T09:21:42.566Z,30
2018-11-22T09:22:23.396Z,35
2018-11-22T09:23:04.022Z,35
2018-11-22T09:23:44.580Z,35
2018-11-22T09:24:25.997Z,35
2018-11-22T09:25:07.038Z,35
2018-11-22T09:25:47.486Z,35
2018-11-22T09:26:30.909Z,35
2018-11-22T09:27:10.813Z,35
2018-11-22T09:27:51.216Z,35
2018-11-22T09:28:31.543Z,35
2018-11-22T09:29:11.977Z,35
2018-11-22T09:29:52.457Z,40
2018-11-22T09:30:32.808Z,40
2018-11-22T09:31:13.330Z,40
2018-11-22T09:31:53.846Z,40
2018-11-22T09:32:34.198Z,40
2018-11-22T09:33:14.647Z,40
2018-11-22T09:33:55.252Z,40
2018-11-22T09:34:35.450Z,40
2018-11-22T09:35:15.973Z,40
2018-11-22T09:35:56.286Z,40
2018-11-22T09:36:36.722Z,40
2018-11-22T09:37:17.097Z,40
2018-11-22T09:37:57.673Z,40
2018-11-22T09:38:37.979Z,40
2018-11-22T09:39:18.626Z,40
2018-11-22T09:39:59.942Z,40
2018-11-22T09:40:40.983Z,40
2018-11-22T09:41:21.324Z,40
2018-11-22T09:42:01.967Z,40
2018-11-22T09:42:42.879Z,40
2018-11-22T09:43:23.887Z,40
2018-11-22T09:44:04.453Z,40
2018-11-22T09:44:45.118Z,40
2018-11-22T09:45:26.455Z,40
2018-11-22T09:46:06.339Z,35
2018-11-22T09:46:46.793Z,35
2018-11-22T09:47:27.415Z,35
2018-11-22T09:48:07.969Z,35
2018-11-22T09:48:49.194Z,35
2018-11-22T09:49:29.983Z,35
2018-11-22T09:50:10.602Z,35
2018-11-22T09:52:29.327Z,30
2018-11-22T09:53:09.614Z,30
2018-11-22T09:53:50.009Z,30
2018-11-22T09:54:30.475Z,30
2018-11-22T09:55:10.869Z,30
2018-11-22T09:55:51.254Z,30
2018-11-22T09:56:31.719Z,30
2018-11-22T09:57:12.089Z,25
2018-11-22T09:57:52.595Z,25
2018-11-22T09:58:32.967Z,25
2018-11-22T09:59:13.455Z,30
2018-11-22T09:59:53.771Z,30
2018-11-22T10:00:34.111Z,30
2018-11-22T10:01:14.701Z,30
2018-11-22T10:01:55.301Z,30
2018-11-22T10:02:35.618Z,30
2018-11-22T10:03:16.217Z,25
2018-11-22T10:03:56.595Z,25
2018-11-22T10:04:37.018Z,25
2018-11-22T10:05:17.802Z,25
2018-11-22T10:05:58.039Z,25
2018-11-22T10:08:32.445Z,20
2018-11-22T10:09:12.778Z,20
2018-11-22T10:09:53.723Z,20
2018-11-22T10:10:34.264Z,20
2018-11-22T10:11:14.583Z,20
2018-11-22T10:11:54.935Z,20
2018-11-22T10:12:35.521Z,20
2018-11-22T10:13:15.861Z,20
2018-11-22T10:13:56.208Z,20
2018-11-22T10:14:36.659Z,20
2018-11-22T10:15:17.037Z,15
2018-11-22T10:15:57.471Z,15
2018-11-22T10:20:13.748Z,15
2018-11-22T10:20:55.094Z,15
2018-11-22T10:21:35.071Z,15
2018-11-22T10:22:15.919Z,15
2018-11-22T10:22:56.556Z,15
2018-11-22T10:23:37.233Z,15
2018-11-22T10:24:17.525Z,15
2018-11-22T10:24:58.853Z,15
2018-11-22T10:25:39.118Z,15
2018-11-22T10:26:19.680Z,15
2018-11-22T10:27:00.473Z,20
2018-11-22T11:08:44.342Z,35
2018-11-22T11:09:24.707Z,35
2018-11-22T11:10:05.406Z,35
2018-11-22T11:10:46.291Z,35
2018-11-22T11:15:37.421Z,35
2018-11-22T11:16:19.176Z,35
2018-11-22T11:17:00.680Z,35
2018-11-22T11:17:43.660Z,35
2018-11-22T11:18:25.696Z,35
2018-11-22T11:19:07.108Z,35
2018-11-22T11:19:48.789Z,35
2018-11-22T11:20:29.670Z,35
2018-11-22T11:21:10.567Z,35
2018-11-22T11:21:51.731Z,35
2018-11-22T11:22:32.341Z,35
2018-11-22T11:23:13.531Z,35
2018-11-22T11:23:55.596Z,40
2018-11-22T11:24:36.655Z,40
2018-11-22T11:25:18.110Z,40
2018-11-22T11:26:00.040Z,40
2018-11-22T11:26:40.388Z,40
2018-11-22T11:27:20.926Z,40
2018-11-22T11:28:01.517Z,40
2018-11-22T11:28:41.731Z,40
2018-11-22T11:29:22.364Z,40
2018-11-22T11:30:03.035Z,40
2018-11-22T11:32:31.861Z,40
2018-11-22T11:33:24.590Z,35
2018-11-22T11:34:19.984Z,35
2018-11-22T11:35:14.718Z,35
2018-11-22T11:36:07.300Z,35
2018-11-22T11:37:01.416Z,35
2018-11-22T11:37:55.035Z,35
2018-11-22T11:38:51.236Z,35
2018-11-22T11:41:32.162Z,35
2018-11-22T11:42:50.206Z,35
2018-11-22T11:43:47.482Z,35
2018-11-22T11:45:02.795Z,35
2018-11-22T11:45:58.737Z,35
2018-11-22T11:47:08.041Z,35
2018-11-22T11:50:52.311Z,35
2018-11-22T11:55:26.756Z,30
2018-11-22T11:56:13.147Z,30
2018-11-22T11:57:00.908Z,30
2018-11-22T11:57:47.202Z,30
2018-11-22T11:58:32.233Z,35
2018-11-22T11:59:13.359Z,35
2018-11-22T11:59:53.684Z,35
2018-11-22T12:00:35.078Z,35
2018-11-22T12:01:15.087Z,35
2018-11-22T12:01:56.597Z,35
2018-11-22T12:02:36.501Z,35
2018-11-22T12:03:18.076Z,35
2018-11-22T12:03:57.990Z,35
2018-11-22T12:04:38.726Z,35
2018-11-22T12:05:20.077Z,35
2018-11-22T12:05:59.918Z,35
2018-11-22T12:06:40.764Z,35
2018-11-22T12:07:21.385Z,35
2018-11-22T12:08:03.116Z,35
2018-11-22T12:08:42.477Z,35
2018-11-22T12:09:23.576Z,35
2018-11-22T12:10:04.061Z,35
2018-11-22T12:10:45.105Z,40
2018-11-22T12:11:25.260Z,40
2018-11-22T12:12:05.756Z,35
2018-11-22T12:12:47.456Z,35
2018-11-22T12:13:28.254Z,35
2018-11-22T12:14:08.553Z,35
2018-11-22T12:14:50.643Z,35
2018-11-22T12:15:31.256Z,35
2018-11-22T12:18:47.894Z,30
2018-11-22T12:19:28.373Z,30
2018-11-22T12:20:08.830Z,30
2018-11-22T12:20:49.292Z,30
2018-11-22T12:21:29.756Z,30
2018-11-22T12:22:10.507Z,30
2018-11-22T12:22:51.262Z,30
2018-11-22T12:23:32.195Z,30
2018-11-22T12:24:13.273Z,30
2018-11-22T12:24:55.202Z,30
2018-11-22T12:25:36.350Z,30
2018-11-22T12:26:16.063Z,30
2018-11-22T12:26:57.274Z,30
2018-11-22T12:27:37.781Z,30