createdAt,value
2023-03-23T15:58:53.790Z,98809.25
2023-03-23T16:01:23.266Z,98806.75
2023-03-23T16:03:55.526Z,98808.16
2023-03-23T16:06:25.681Z,98806.09
2023-03-23T16:08:56.304Z,98807.38
2023-03-23T16:11:25.637Z,98806.69
2023-03-23T16:13:52.617Z,98805.00
2023-03-23T16:16:42.209Z,98796.38
2023-03-23T16:19:13.526Z,98790.50
2023-03-23T16:21:41.245Z,98796.09
2023-03-23T16:24:08.912Z,98787.63
2023-03-23T16:26:36.381Z,98783.47
2023-03-23T16:29:16.051Z,98789.59
2023-03-23T16:31:51.685Z,98790.00
2023-03-23T16:34:19.113Z,98788.09
2023-03-23T16:36:46.052Z,98783.38
2023-03-23T16:39:13.218Z,98781.81
2023-03-23T16:41:41.026Z,98781.44
2023-03-23T16:44:08.670Z,98773.09
2023-03-23T16:46:36.147Z,98777.13
2023-03-23T16:49:03.462Z,98779.38
2023-03-23T16:51:31.120Z,98784.13
2023-03-23T16:53:58.442Z,98787.88
2023-03-23T16:56:25.889Z,98790.94
2023-03-23T16:58:53.244Z,98786.75
2023-03-23T17:01:20.990Z,98790.69
2023-03-23T17:03:48.379Z,98792.78
2023-03-23T17:06:15.888Z,98784.97
2023-03-23T17:08:43.106Z,98778.84
2023-03-23T17:11:11.137Z,98784.16
2023-03-23T17:13:38.517Z,98781.50
2023-03-23T17:16:06.571Z,98772.88
2023-03-23T17:18:34.159Z,98777.19
2023-03-23T17:21:01.503Z,98779.94
2023-03-23T17:23:28.647Z,98773.97
2023-03-23T17:25:55.871Z,98774.09
2023-03-23T17:28:23.271Z,98779.53
2023-03-23T17:30:51.389Z,98780.38
2023-03-23T17:33:18.705Z,98780.50
2023-03-23T17:35:47.379Z,98768.41
2023-03-23T17:38:15.460Z,98768.41
2023-03-23T17:40:42.559Z,98768.56
2023-03-23T17:43:09.951Z,98775.81
2023-03-23T17:45:37.322Z,98775.81
2023-03-23T17:48:07.325Z,98766.34
2023-03-23T17:50:35.468Z,98765.63
2023-03-23T17:53:02.978Z,98767.84
2023-03-23T17:55:30.383Z,98768.84
2023-03-23T17:57:57.731Z,98763.00
2023-03-23T18:00:25.908Z,98769.94
2023-03-23T18:02:52.992Z,98769.94
2023-03-23T18:05:20.206Z,98766.34
2023-03-23T18:07:47.499Z,98758.41
2023-03-23T18:10:15.093Z,98769.13
2023-03-23T18:12:42.291Z,98761.19
2023-03-23T18:15:09.774Z,98764.94
2023-03-23T18:17:36.847Z,98755.50
2023-03-23T18:20:05.023Z,98759.81
2023-03-23T18:22:32.320Z,98765.91
2023-03-23T18:25:00.735Z,98766.91
2023-03-23T18:27:28.471Z,98764.38
2023-03-23T18:29:55.897Z,98760.19
2023-03-23T18:32:23.287Z,98762.84
2023-03-23T18:34:50.789Z,98763.66
2023-03-23T18:37:17.941Z,98764.78
2023-03-23T18:39:45.280Z,98764.66
2023-03-23T18:42:12.547Z,98756.72
2023-03-23T18:44:40.357Z,98763.66
2023-03-23T18:47:07.876Z,98755.50
2023-03-23T18:49:35.250Z,98757.00
2023-03-23T18:52:02.496Z,98759.22
2023-03-23T18:54:34.393Z,98754.50
2023-03-23T18:57:02.468Z,98755.03
2023-03-23T18:59:34.214Z,98753.94
2023-03-23T19:02:02.393Z,98762.44
2023-03-23T19:04:31.688Z,98760.63
2023-03-23T19:06:59.753Z,98756.84
2023-03-23T19:09:28.954Z,98764.66
2023-03-23T19:11:56.468Z,98757.13
2023-03-23T19:14:23.468Z,98762.69
2023-03-23T19:16:50.351Z,98753.78
2023-03-23T19:19:17.945Z,98748.50
2023-03-23T19:21:47.044Z,98752.53
2023-03-23T19:24:14.744Z,98755.88
2023-03-23T19:26:42.952Z,98753.94
2023-03-23T19:31:44.640Z,98750.00
2023-03-23T19:34:13.327Z,98752.38
2023-03-23T19:36:40.580Z,98738.16
2023-03-23T19:39:08.833Z,98736.34
2023-03-23T19:41:36.587Z,98738.31
2023-03-23T19:44:03.962Z,98731.34
2023-03-23T19:46:31.692Z,98733.69
2023-03-23T19:48:59.156Z,98719.78
2023-03-23T19:51:27.065Z,98725.91
2023-03-23T19:53:56.217Z,98731.19
2023-03-23T19:56:24.090Z,98736.50
2023-03-23T19:58:51.912Z,98728.84
2023-03-23T20:01:19.440Z,98728.56
2023-03-23T20:03:47.979Z,98728.56
2023-03-23T20:06:15.648Z,98719.25
2023-03-23T20:08:44.476Z,98733.31
2023-03-23T20:11:13.534Z,98735.13
2023-03-23T20:13:41.112Z,98737.63
2023-03-23T20:16:08.595Z,98733.00
2023-03-23T20:18:37.823Z,98732.03
2023-03-23T20:21:10.195Z,98729.09
2023-03-23T20:23:38.643Z,98727.84
2023-03-23T20:26:30.694Z,98725.59
2023-03-23T20:28:58.769Z,98721.97
2023-03-23T20:31:30.489Z,98725.03
2023-03-23T20:34:01.991Z,98726.72
2023-03-23T20:36:35.304Z,98730.06
2023-03-23T20:39:08.219Z,98721.13
2023-03-23T20:41:36.305Z,98718.34
2023-03-23T20:44:04.855Z,98721.97
2023-03-23T20:46:32.296Z,98723.63
2023-03-23T20:49:00.691Z,98729.47
2023-03-23T20:51:28.215Z,98728.34
2023-03-23T20:53:55.321Z,98722.59
2023-03-23T20:56:22.730Z,98727.63
2023-03-23T20:58:50.872Z,98723.41
2023-03-23T21:01:18.015Z,98715.84
2023-03-23T21:03:45.465Z,98711.28
2023-03-23T21:06:12.874Z,98714.31
2023-03-23T21:08:40.466Z,98706.59
2023-03-23T21:11:09.590Z,98706.03
2023-03-23T21:13:37.427Z,98700.81
2023-03-23T21:16:05.208Z,98704.81
2023-03-23T21:18:32.613Z,98704.09
2023-03-23T21:21:00.141Z,98701.28
2023-03-23T21:23:29.239Z,98696.81
2023-03-23T21:26:04.232Z,98705.75
2023-03-23T21:28:31.550Z,98708.78
2023-03-23T21:31:05.808Z,98711.69
2023-03-23T21:33:33.102Z,98709.41
2023-03-23T21:36:00.881Z,98700.84
2023-03-23T21:38:28.293Z,98711.56
2023-03-23T21:40:58.502Z,98709.28
2023-03-23T21:43:29.080Z,98716.66
2023-03-23T21:45:58.596Z,98711.72
2023-03-23T21:48:26.865Z,98708.75
2023-03-23T21:50:54.240Z,98705.94
2023-03-23T21:53:22.025Z,98701.31
2023-03-23T21:55:54.297Z,98713.16
2023-03-23T21:58:27.040Z,98709.69
2023-03-23T22:00:54.990Z,98724.59
2023-03-23T22:06:20.598Z,98733.22
2023-03-23T22:08:48.209Z,98724.44
2023-03-23T22:11:23.397Z,98731.25
2023-03-23T22:13:52.457Z,98733.75
2023-03-23T22:16:20.499Z,98736.56
2023-03-23T22:18:48.201Z,98740.06
2023-03-23T22:21:16.536Z,98744.38
2023-03-23T22:23:44.436Z,98750.91
2023-03-23T22:26:12.133Z,98744.78
2023-03-23T22:28:40.053Z,98737.41
2023-03-23T22:31:11.710Z,98743.06
2023-03-23T22:33:39.784Z,98744.38
2023-03-23T22:36:07.325Z,98731.88
2023-03-23T22:38:35.982Z,98722.00
2023-03-23T22:41:06.445Z,98737.91
2023-03-23T22:43:37.315Z,98743.47
2023-03-23T22:46:05.324Z,98763.41
2023-03-23T22:48:32.866Z,98755.81
2023-03-23T22:51:00.207Z,98748.63
2023-03-23T22:53:27.770Z,98750.66
2023-03-23T22:55:56.171Z,98748.41
2023-03-23T22:58:24.640Z,98741.41
2023-03-23T23:00:57.236Z,98745.75
2023-03-23T23:03:25.102Z,98741.41
2023-03-23T23:05:52.851Z,98738.38
2023-03-23T23:08:20.275Z,98749.50
2023-03-23T23:10:49.398Z,98746.72
2023-03-23T23:13:17.132Z,98748.69
2023-03-23T23:15:47.137Z,98722.97
2023-03-23T23:18:14.665Z,98717.97
2023-03-23T23:20:42.586Z,98739.84
2023-03-23T23:23:10.276Z,98760.81
2023-03-23T23:25:37.775Z,98749.31
2023-03-23T23:28:05.578Z,98748.94
2023-03-23T23:30:33.253Z,98741.41
2023-03-23T23:33:00.737Z,98740.16
2023-03-23T23:35:28.282Z,98747.13
2023-03-23T23:37:55.741Z,98744.06
2023-03-23T23:40:22.887Z,98749.53
2023-03-23T23:42:51.163Z,98763.75
2023-03-23T23:45:18.729Z,98758.00
2023-03-23T23:47:46.919Z,98763.72
2023-03-23T23:50:14.547Z,98780.38
2023-03-23T23:52:42.388Z,98773.63
2023-03-23T23:55:09.668Z,98779.84
2023-03-23T23:57:37.068Z,98775.06
