createdAt,value
2019-05-18T00:01:57.474Z,11.30
2019-05-18T00:04:27.860Z,11.30
2019-05-18T00:06:58.263Z,11.20
2019-05-18T00:09:28.648Z,11.20
2019-05-18T00:12:00.493Z,11.20
2019-05-18T00:14:30.953Z,11.20
2019-05-18T00:17:03.901Z,11.10
2019-05-18T00:19:34.412Z,11.10
2019-05-18T00:22:04.881Z,11.10
2019-05-18T00:24:35.303Z,11.10
2019-05-18T00:27:05.688Z,11.00
2019-05-18T00:29:36.108Z,11.00
2019-05-18T00:32:08.021Z,11.00
2019-05-18T00:34:38.526Z,11.00
2019-05-18T00:37:08.889Z,11.00
2019-05-18T00:39:39.304Z,11.00
2019-05-18T00:42:09.772Z,10.90
2019-05-18T00:44:40.178Z,10.90
2019-05-18T00:47:10.553Z,10.80
2019-05-18T00:49:41.030Z,10.90
2019-05-18T00:52:12.965Z,10.80
2019-05-18T00:54:43.407Z,10.80
2019-05-18T00:57:13.868Z,10.90
2019-05-18T00:59:44.368Z,10.80
2019-05-18T01:02:14.809Z,10.90
2019-05-18T01:04:45.214Z,10.80
2019-05-18T01:07:15.675Z,10.80
2019-05-18T01:09:46.170Z,10.80
2019-05-18T01:12:16.603Z,10.80
2019-05-18T01:14:47.270Z,10.80
2019-05-18T01:17:17.713Z,10.80
2019-05-18T01:19:48.129Z,10.70
2019-05-18T01:22:18.527Z,10.80
2019-05-18T01:24:49.034Z,10.80
2019-05-18T01:27:19.421Z,10.80
2019-05-18T01:29:50.076Z,10.80
2019-05-18T01:32:20.753Z,10.90
2019-05-18T01:34:51.192Z,11.00
2019-05-18T01:37:21.577Z,11.20
2019-05-18T01:39:51.985Z,11.30
2019-05-18T01:42:22.359Z,11.40
2019-05-18T01:44:54.341Z,11.50
2019-05-18T01:47:24.753Z,11.60
2019-05-18T01:49:55.257Z,11.60
2019-05-18T01:52:25.622Z,11.70
2019-05-18T01:54:56.100Z,11.70
2019-05-18T01:57:26.488Z,11.80
2019-05-18T01:59:56.905Z,11.70
2019-05-18T02:02:27.351Z,11.70
2019-05-18T02:04:57.774Z,11.60
2019-05-18T02:07:28.163Z,11.40
2019-05-18T02:09:58.748Z,11.40
2019-05-18T02:12:29.149Z,11.30
2019-05-18T02:14:59.645Z,11.20
2019-05-18T02:17:30.057Z,11.10
2019-05-18T02:20:00.426Z,11.10
2019-05-18T02:22:30.833Z,11.10
2019-05-18T02:25:01.228Z,11.00
2019-05-18T02:27:31.629Z,10.90
2019-05-18T02:30:02.091Z,10.90
2019-05-18T02:32:32.479Z,10.90
2019-05-18T02:35:02.874Z,10.80
2019-05-18T02:37:33.472Z,10.80
2019-05-18T02:40:05.399Z,10.70
2019-05-18T02:42:35.830Z,10.70
2019-05-18T02:45:07.811Z,10.60
2019-05-18T02:47:38.213Z,10.60
2019-05-18T02:50:10.293Z,10.60
2019-05-18T02:52:40.946Z,10.60
2019-05-18T02:55:11.590Z,10.60
2019-05-18T02:57:42.069Z,10.60
2019-05-18T03:00:12.651Z,10.60
2019-05-18T03:02:43.209Z,10.50
2019-05-18T03:05:13.812Z,10.50
2019-05-18T03:07:44.323Z,10.60
2019-05-18T03:10:14.948Z,10.60
2019-05-18T03:12:46.923Z,10.60
2019-05-18T03:15:19.022Z,10.60
2019-05-18T03:17:49.408Z,10.60
2019-05-18T03:20:21.402Z,10.70
2019-05-18T03:22:53.441Z,10.70
2019-05-18T03:25:23.893Z,10.80
2019-05-18T03:27:54.587Z,10.80
2019-05-18T03:30:25.094Z,10.90
2019-05-18T03:32:55.648Z,11.10
2019-05-18T03:35:26.007Z,11.10
2019-05-18T03:37:56.489Z,11.20
2019-05-18T03:40:27.112Z,11.30
2019-05-18T03:42:57.590Z,11.30
2019-05-18T03:45:28.068Z,11.30
2019-05-18T03:47:58.565Z,11.40
2019-05-18T03:50:29.034Z,11.40
2019-05-18T03:52:59.767Z,11.30
2019-05-18T03:55:30.193Z,11.30
2019-05-18T03:58:02.063Z,11.30
2019-05-18T04:00:32.543Z,11.30
2019-05-18T04:03:04.390Z,11.30
2019-05-18T04:05:34.874Z,11.30
2019-05-18T04:08:05.260Z,11.30
2019-05-18T04:10:35.706Z,11.40
2019-05-18T04:13:06.122Z,11.40
2019-05-18T04:15:36.906Z,11.50
2019-05-18T04:18:07.319Z,11.50
2019-05-18T04:20:37.690Z,11.60
2019-05-18T04:23:08.098Z,11.60
2019-05-18T04:25:43.514Z,11.70
2019-05-18T04:30:45.019Z,12.10
2019-05-18T04:33:15.581Z,12.30
2019-05-18T04:35:45.944Z,12.50
2019-05-18T04:38:17.840Z,12.60
2019-05-18T04:40:48.225Z,12.70
2019-05-18T04:43:18.715Z,12.70
2019-05-18T04:45:49.143Z,12.70
2019-05-18T04:48:19.603Z,12.80
2019-05-18T04:50:50.013Z,12.90
2019-05-18T04:53:20.457Z,13.10
2019-05-18T04:55:50.879Z,13.20
2019-05-18T04:58:21.346Z,13.40
2019-05-18T05:00:53.237Z,13.30
2019-05-18T05:03:23.657Z,13.40
2019-05-18T05:05:54.130Z,13.40
2019-05-18T05:08:25.962Z,13.70
2019-05-18T05:10:56.384Z,13.80
2019-05-18T05:13:26.824Z,13.90
2019-05-18T05:15:57.234Z,14.00
2019-05-18T05:18:27.622Z,14.10
2019-05-18T05:20:58.105Z,14.40
2019-05-18T05:23:28.476Z,14.50
2019-05-18T05:26:00.363Z,14.80
2019-05-18T05:28:30.750Z,14.90
2019-05-18T05:31:01.249Z,15.20
2019-05-18T05:33:31.692Z,15.50
2019-05-18T05:36:02.118Z,16.00
2019-05-18T05:38:32.544Z,16.60
2019-05-18T05:41:03.089Z,17.40
2019-05-18T05:43:36.507Z,18.70
2019-05-18T05:46:06.988Z,20.10
2019-05-18T05:48:37.397Z,21.30
2019-05-18T05:51:07.922Z,22.90
2019-05-18T05:53:38.302Z,24.40
2019-05-18T05:56:08.794Z,25.10
2019-05-18T05:58:39.188Z,26.00
2019-05-18T06:01:09.641Z,27.00
2019-05-18T06:03:40.061Z,27.60
2019-05-18T06:06:10.437Z,28.60
2019-05-18T06:08:40.851Z,29.50
2019-05-18T06:11:11.272Z,29.90
2019-05-18T06:13:41.709Z,29.80
2019-05-18T06:16:12.165Z,29.90
2019-05-18T06:18:42.666Z,31.00
2019-05-18T06:21:13.126Z,31.40
2019-05-18T06:23:43.615Z,32.20
2019-05-18T06:26:15.461Z,32.90
2019-05-18T06:28:45.904Z,32.90
2019-05-18T06:31:16.327Z,32.90
2019-05-18T06:33:48.250Z,32.80
2019-05-18T06:36:18.815Z,33.00
2019-05-18T06:38:49.548Z,33.20
2019-05-18T06:41:19.986Z,33.60
2019-05-18T06:43:50.473Z,33.60
2019-05-18T06:46:20.897Z,33.40
2019-05-18T06:48:51.424Z,32.80
2019-05-18T06:51:21.825Z,33.00
2019-05-18T06:53:52.203Z,33.50
2019-05-18T06:56:23.082Z,33.40
2019-05-18T06:58:54.995Z,33.50
2019-05-18T07:01:25.382Z,33.90
2019-05-18T07:03:57.251Z,33.20
2019-05-18T07:06:27.651Z,32.60
2019-05-18T07:08:58.065Z,32.70
2019-05-18T07:11:28.492Z,32.80
2019-05-18T07:14:02.001Z,32.80
2019-05-18T07:16:32.493Z,33.40
2019-05-18T07:19:02.908Z,34.30
2019-05-18T07:21:33.283Z,33.80
2019-05-18T07:24:03.712Z,33.00
2019-05-18T07:26:34.144Z,32.60
2019-05-18T07:29:05.822Z,32.70
2019-05-18T07:31:36.327Z,32.60
2019-05-18T07:34:06.705Z,34.40
2019-05-18T07:36:37.142Z,36.40
2019-05-18T07:39:07.906Z,37.60
2019-05-18T07:41:46.418Z,37.10
2019-05-18T07:44:10.417Z,37.20
2019-05-18T07:46:40.874Z,35.40
2019-05-18T07:49:11.266Z,33.10
2019-05-18T07:51:41.745Z,31.70
2019-05-18T07:54:12.197Z,32.40
2019-05-18T07:56:42.596Z,32.50
2019-05-18T07:59:13.111Z,30.70
2019-05-18T08:01:43.473Z,30.90
2019-05-18T08:04:13.902Z,32.00
2019-05-18T08:06:44.292Z,31.00
2019-05-18T08:09:14.755Z,30.30
2019-05-18T08:11:45.134Z,28.80
2019-05-18T08:14:15.562Z,26.80
2019-05-18T08:16:46.047Z,25.40
2019-05-18T08:19:17.256Z,24.90
2019-05-18T08:21:53.341Z,26.20
2019-05-18T08:24:21.295Z,28.20
2019-05-18T08:26:51.715Z,27.40
2019-05-18T08:29:22.099Z,27.80
2019-05-18T08:31:52.501Z,29.30
2019-05-18T08:34:22.892Z,30.00
2019-05-18T08:36:53.488Z,31.70
2019-05-18T08:39:23.865Z,35.10
2019-05-18T08:41:55.134Z,37.40
2019-05-18T08:44:25.509Z,38.60
2019-05-18T08:46:55.936Z,39.30
2019-05-18T08:49:26.332Z,40.10
2019-05-18T08:52:07.823Z,41.20
2019-05-18T08:54:30.380Z,42.00
2019-05-18T08:57:00.914Z,42.00
2019-05-18T08:59:31.348Z,42.10
2019-05-18T09:02:01.760Z,43.80
2019-05-18T09:04:32.156Z,42.60
2019-05-18T09:07:02.555Z,42.50
2019-05-18T09:09:33.058Z,42.40
2019-05-18T09:12:03.482Z,42.40
2019-05-18T09:14:33.884Z,42.40
2019-05-18T09:17:04.383Z,40.40
2019-05-18T09:19:34.766Z,37.10
2019-05-18T09:22:05.215Z,36.80
2019-05-18T09:24:35.670Z,38.00
2019-05-18T09:27:06.084Z,39.00
2019-05-18T09:29:37.982Z,39.00
2019-05-18T09:32:08.417Z,39.70
2019-05-18T09:34:40.334Z,38.70
2019-05-18T09:37:10.801Z,36.30
2019-05-18T09:39:42.706Z,34.20
2019-05-18T09:42:14.621Z,32.30
2019-05-18T09:44:45.059Z,30.70
2019-05-18T09:47:15.543Z,30.70
2019-05-18T09:49:45.947Z,30.80
2019-05-18T09:52:16.381Z,30.40
2019-05-18T09:54:46.913Z,28.70
2019-05-18T09:57:17.334Z,27.30
2019-05-18T09:59:50.093Z,26.30
2019-05-18T10:02:20.518Z,25.60
2019-05-18T10:04:50.973Z,25.00
2019-05-18T10:07:21.381Z,24.50
2019-05-18T10:09:51.850Z,24.20
2019-05-18T10:12:24.665Z,24.20
2019-05-18T10:14:54.349Z,24.40
2019-05-18T10:17:24.839Z,24.50
2019-05-18T10:19:55.217Z,24.80
2019-05-18T10:22:25.857Z,24.70
2019-05-18T10:24:56.439Z,24.60
2019-05-18T10:27:26.817Z,24.50
2019-05-18T10:29:57.385Z,24.40
2019-05-18T10:32:27.777Z,24.30
2019-05-18T10:34:58.310Z,24.40
2019-05-18T10:37:28.694Z,24.30
2019-05-18T10:39:59.224Z,24.30
2019-05-18T10:42:31.291Z,24.50
2019-05-18T10:45:01.791Z,24.60
2019-05-18T10:47:34.530Z,24.60
2019-05-18T10:50:06.832Z,24.40
2019-05-18T10:52:37.234Z,24.50
2019-05-18T10:55:11.625Z,24.50
2019-05-18T10:57:42.152Z,24.70
2019-05-18T11:00:12.987Z,25.00
2019-05-18T11:02:43.398Z,25.50
2019-05-18T11:05:14.022Z,25.90
2019-05-18T11:07:44.473Z,26.20
2019-05-18T11:10:17.093Z,26.60
2019-05-18T11:12:47.487Z,26.90
2019-05-18T11:15:18.073Z,27.10
2019-05-18T11:17:48.580Z,26.60
2019-05-18T11:20:20.431Z,26.00
2019-05-18T11:22:50.807Z,26.10
2019-05-18T11:25:21.315Z,26.50
2019-05-18T11:27:53.303Z,26.80
2019-05-18T11:30:25.149Z,26.80
2019-05-18T11:32:55.671Z,26.50
2019-05-18T11:35:26.211Z,25.90
2019-05-18T11:37:56.580Z,25.40
2019-05-18T11:40:27.305Z,25.30
2019-05-18T11:42:59.147Z,25.10
2019-05-18T11:45:29.815Z,25.10
2019-05-18T11:48:00.236Z,25.10
2019-05-18T11:50:30.610Z,25.30
2019-05-18T11:53:01.148Z,25.10
2019-05-18T11:55:31.745Z,25.00
2019-05-18T11:58:03.025Z,24.60
2019-05-18T12:00:33.570Z,24.40
2019-05-18T12:03:03.955Z,23.90
2019-05-18T12:05:34.477Z,23.80
2019-05-18T12:08:04.875Z,23.60
2019-05-18T12:10:35.423Z,23.90
2019-05-18T12:13:05.860Z,23.80
2019-05-18T12:15:36.303Z,23.50
2019-05-18T12:18:07.146Z,23.30
2019-05-18T12:20:37.528Z,23.40
2019-05-18T12:23:08.773Z,23.40
2019-05-18T12:25:39.531Z,23.50
2019-05-18T12:28:10.036Z,23.70
2019-05-18T12:30:40.476Z,24.10
2019-05-18T12:33:11.164Z,24.20
2019-05-18T12:35:41.600Z,24.30
2019-05-18T12:38:14.389Z,24.30
2019-05-18T12:40:44.787Z,24.20
2019-05-18T12:43:15.191Z,24.00
2019-05-18T12:45:45.579Z,23.80
2019-05-18T12:48:16.033Z,23.50
2019-05-18T12:50:46.469Z,23.30
2019-05-18T12:53:18.365Z,23.20
2019-05-18T12:55:48.777Z,23.10
2019-05-18T12:58:19.243Z,23.20
2019-05-18T13:00:51.932Z,23.40
2019-05-18T13:03:22.346Z,23.50
2019-05-18T13:05:54.190Z,23.30
2019-05-18T13:08:24.615Z,23.20
2019-05-18T13:10:55.153Z,23.20
2019-05-18T13:13:25.569Z,23.10
2019-05-18T13:15:55.954Z,23.20
2019-05-18T13:18:26.437Z,23.30
2019-05-18T13:20:56.930Z,23.30
2019-05-18T13:23:27.360Z,23.30
2019-05-18T13:25:57.800Z,23.50
2019-05-18T13:28:28.213Z,23.40
2019-05-18T13:30:58.594Z,23.40
2019-05-18T13:33:29.056Z,23.60
2019-05-18T13:35:59.447Z,23.70
2019-05-18T13:38:29.953Z,23.60
2019-05-18T13:41:01.810Z,23.50
2019-05-18T13:43:32.296Z,23.50
2019-05-18T13:46:02.676Z,23.50
2019-05-18T13:48:33.075Z,23.40
2019-05-18T13:51:03.448Z,23.30
2019-05-18T13:53:33.878Z,23.30
2019-05-18T13:56:04.310Z,23.30
2019-05-18T13:58:36.194Z,23.30
2019-05-18T14:01:06.579Z,23.30
2019-05-18T14:03:37.016Z,23.30
2019-05-18T14:06:07.392Z,23.30
2019-05-18T14:08:37.830Z,23.40
2019-05-18T14:11:08.273Z,23.60
2019-05-18T14:13:38.656Z,23.70
2019-05-18T14:16:09.103Z,23.70
2019-05-18T14:18:39.656Z,23.50
2019-05-18T14:21:10.141Z,23.30
2019-05-18T14:23:41.982Z,23.30
2019-05-18T14:26:12.395Z,23.30
2019-05-18T14:28:42.879Z,23.30
2019-05-18T14:31:13.381Z,23.50
2019-05-18T14:33:43.773Z,23.50
2019-05-18T14:36:14.189Z,23.10
2019-05-18T14:38:44.577Z,22.80
2019-05-18T14:41:14.999Z,22.60
2019-05-18T14:43:45.369Z,22.60
2019-05-18T14:46:15.786Z,22.60
2019-05-18T14:48:46.174Z,22.60
2019-05-18T14:51:16.668Z,22.70
2019-05-18T14:53:47.173Z,22.70
2019-05-18T14:56:17.620Z,22.70
2019-05-18T14:58:49.668Z,22.60
2019-05-18T15:01:20.099Z,22.60
2019-05-18T15:03:50.558Z,22.60
2019-05-18T15:06:21.011Z,22.60
2019-05-18T15:08:51.500Z,22.50
2019-05-18T15:11:21.908Z,22.50
2019-05-18T15:13:52.342Z,22.30
2019-05-18T15:16:22.786Z,22.30
2019-05-18T15:18:53.245Z,22.40
2019-05-18T15:21:25.099Z,22.40
2019-05-18T15:23:55.755Z,22.40
2019-05-18T15:26:26.236Z,22.20
2019-05-18T15:28:56.651Z,22.30
2019-05-18T15:31:27.125Z,22.20
2019-05-18T15:33:59.014Z,22.10
2019-05-18T15:36:29.565Z,22.10
2019-05-18T15:39:00.072Z,22.20
2019-05-18T15:41:30.462Z,22.20
2019-05-18T15:44:01.010Z,22.20
2019-05-18T15:46:32.950Z,22.20
2019-05-18T15:49:03.382Z,22.20
2019-05-18T15:51:33.868Z,22.10
2019-05-18T15:54:05.198Z,22.10
2019-05-18T15:56:35.649Z,22.10
2019-05-18T15:59:06.071Z,22.10
2019-05-18T16:01:36.522Z,22.10
2019-05-18T16:04:07.010Z,22.00
2019-05-18T16:06:37.409Z,22.00
2019-05-18T16:09:07.996Z,22.00
2019-05-18T16:11:38.457Z,21.90
2019-05-18T16:14:08.857Z,21.80
2019-05-18T16:16:39.268Z,21.80
2019-05-18T16:19:09.742Z,21.80
2019-05-18T16:21:41.005Z,21.70
2019-05-18T16:24:11.390Z,21.70
2019-05-18T16:26:41.800Z,21.60
2019-05-18T16:29:12.317Z,21.60
2019-05-18T16:31:42.710Z,21.50
2019-05-18T16:34:14.605Z,21.50
2019-05-18T16:36:46.454Z,21.50
2019-05-18T16:39:16.902Z,21.50
2019-05-18T16:41:47.280Z,21.40
2019-05-18T16:44:17.700Z,21.40
2019-05-18T16:46:48.146Z,21.40
2019-05-18T16:49:18.595Z,21.30
2019-05-18T16:51:49.106Z,21.30
2019-05-18T16:54:21.114Z,21.30
2019-05-18T16:56:52.993Z,21.30
2019-05-18T16:59:23.459Z,21.20
2019-05-18T17:01:53.885Z,21.10
2019-05-18T17:04:24.324Z,21.10
2019-05-18T17:06:54.845Z,21.10
2019-05-18T17:09:25.270Z,21.10
2019-05-18T17:11:55.770Z,21.00
2019-05-18T17:14:26.394Z,21.00
2019-05-18T17:16:56.794Z,21.00
2019-05-18T17:19:27.209Z,20.90
2019-05-18T17:21:57.614Z,20.90
2019-05-18T17:24:28.106Z,20.80
2019-05-18T17:26:58.479Z,20.80
2019-05-18T17:29:28.907Z,20.80
2019-05-18T17:31:59.276Z,20.60
2019-05-18T17:34:30.643Z,20.60
2019-05-18T17:37:01.336Z,20.60
2019-05-18T17:39:31.758Z,20.50
2019-05-18T17:42:04.953Z,20.40
2019-05-18T17:44:34.262Z,20.40
2019-05-18T17:47:04.643Z,20.40
2019-05-18T17:49:35.207Z,20.30
2019-05-18T17:52:07.036Z,20.20
2019-05-18T17:54:38.312Z,20.20
2019-05-18T17:57:09.310Z,20.10
2019-05-18T17:59:39.941Z,20.00
2019-05-18T18:02:11.884Z,20.00
2019-05-18T18:04:42.302Z,20.10
2019-05-18T18:07:12.683Z,20.00
2019-05-18T18:09:43.100Z,20.10
2019-05-18T18:12:13.469Z,20.00
2019-05-18T18:14:43.901Z,20.00
2019-05-18T18:17:17.531Z,20.00
2019-05-18T18:19:46.455Z,19.90
2019-05-18T18:22:16.829Z,19.80
2019-05-18T18:24:47.255Z,19.70
2019-05-18T18:27:25.361Z,19.70
2019-05-18T18:29:49.799Z,19.60
2019-05-18T18:32:20.181Z,19.50
2019-05-18T18:34:50.603Z,19.50
2019-05-18T18:37:22.485Z,19.40
2019-05-18T18:39:54.328Z,19.40
2019-05-18T18:42:24.785Z,19.20
2019-05-18T18:44:56.763Z,19.20
2019-05-18T18:47:27.221Z,19.10
2019-05-18T18:49:57.623Z,19.10
2019-05-18T18:52:28.103Z,19.10
2019-05-18T18:54:59.329Z,19.10
2019-05-18T18:57:40.595Z,19.00
2019-05-18T19:00:01.820Z,19.00
2019-05-18T19:02:32.214Z,19.00
2019-05-18T19:05:02.663Z,18.90
2019-05-18T19:07:33.169Z,18.90
2019-05-18T19:10:03.813Z,18.80
2019-05-18T19:12:34.339Z,18.60
2019-05-18T19:15:07.945Z,18.60
2019-05-18T19:17:38.516Z,18.50
2019-05-18T19:20:09.217Z,18.50
2019-05-18T19:22:39.655Z,18.40
2019-05-18T19:25:11.077Z,18.40
2019-05-18T19:27:53.951Z,18.30
2019-05-18T19:30:15.558Z,18.30
2019-05-18T19:32:45.950Z,18.20
2019-05-18T19:35:16.357Z,18.20
2019-05-18T19:37:46.762Z,18.00
2019-05-18T19:40:17.331Z,18.00
2019-05-18T19:42:47.714Z,17.90
2019-05-18T19:45:18.520Z,17.90
2019-05-18T19:47:48.962Z,17.80
2019-05-18T19:50:19.366Z,17.70
2019-05-18T19:52:49.857Z,17.70
2019-05-18T19:55:21.808Z,17.60
2019-05-18T19:57:52.198Z,17.50
2019-05-18T20:00:22.897Z,17.50
2019-05-18T20:02:53.279Z,17.40
2019-05-18T20:05:23.672Z,17.40
2019-05-18T20:07:54.083Z,17.40
2019-05-18T20:10:24.473Z,17.30
2019-05-18T20:12:54.921Z,17.30
2019-05-18T20:15:26.815Z,17.30
2019-05-18T20:17:57.221Z,17.20
2019-05-18T20:20:27.849Z,17.20
2019-05-18T20:22:58.369Z,17.10
2019-05-18T20:25:28.823Z,17.10
2019-05-18T20:27:59.262Z,17.00
2019-05-18T20:30:31.114Z,17.00
2019-05-18T20:33:01.784Z,16.90
2019-05-18T20:35:32.217Z,16.90
2019-05-18T20:38:05.120Z,16.90
2019-05-18T20:40:37.204Z,16.80
2019-05-18T20:43:07.579Z,16.90
2019-05-18T20:45:39.599Z,16.80
2019-05-18T20:48:10.030Z,16.80
2019-05-18T20:50:40.414Z,16.70
2019-05-18T20:53:10.829Z,16.70
2019-05-18T20:55:41.503Z,16.60
2019-05-18T20:58:13.377Z,16.60
2019-05-18T21:00:45.293Z,16.60
2019-05-18T21:03:15.753Z,16.50
2019-05-18T21:05:46.155Z,16.50
2019-05-18T21:08:18.040Z,16.40
2019-05-18T21:10:48.480Z,16.30
2019-05-18T21:13:20.392Z,16.40
2019-05-18T21:15:50.885Z,16.30
2019-05-18T21:18:21.260Z,16.30
2019-05-18T21:20:51.661Z,16.20
2019-05-18T21:23:22.070Z,16.20
2019-05-18T21:25:53.449Z,16.20
2019-05-18T21:28:23.914Z,16.10
2019-05-18T21:30:55.254Z,16.10
2019-05-18T21:33:25.723Z,16.10
2019-05-18T21:35:56.137Z,16.10
2019-05-18T21:38:26.528Z,16.10
2019-05-18T21:40:58.421Z,16.10
2019-05-18T21:43:28.809Z,16.10
2019-05-18T21:45:59.291Z,16.00
2019-05-18T21:48:29.678Z,16.00
2019-05-18T21:51:00.106Z,16.00
2019-05-18T21:53:30.495Z,15.90
2019-05-18T21:56:02.502Z,15.90
2019-05-18T21:58:32.943Z,15.90
2019-05-18T22:01:03.390Z,15.90
2019-05-18T22:03:33.861Z,15.90
2019-05-18T22:06:04.383Z,15.80
2019-05-18T22:08:34.820Z,15.80
2019-05-18T22:11:05.229Z,15.70
2019-05-18T22:13:35.606Z,15.70
2019-05-18T22:16:06.020Z,15.70
2019-05-18T22:18:36.395Z,15.60
2019-05-18T22:21:06.932Z,15.60
2019-05-18T22:23:37.502Z,15.50
2019-05-18T22:26:07.967Z,15.50
2019-05-18T22:28:38.363Z,15.50
2019-05-18T22:31:08.809Z,15.50
2019-05-18T22:33:39.372Z,15.50
2019-05-18T22:36:09.887Z,15.50
2019-05-18T22:38:40.280Z,15.50
2019-05-18T22:41:10.810Z,15.40
2019-05-18T22:43:41.189Z,15.40
2019-05-18T22:46:11.608Z,15.30
2019-05-18T22:48:42.173Z,15.30
2019-05-18T22:51:12.575Z,15.30
2019-05-18T22:53:42.989Z,15.20
2019-05-18T22:56:13.426Z,15.20
2019-05-18T22:58:43.827Z,15.20
2019-05-18T23:01:14.241Z,15.10
2019-05-18T23:03:44.667Z,15.10
2019-05-18T23:06:15.152Z,15.10
2019-05-18T23:08:45.611Z,15.10
2019-05-18T23:11:16.024Z,15.10
2019-05-18T23:13:46.446Z,15.00
2019-05-18T23:16:16.865Z,15.00
2019-05-18T23:18:56.389Z,15.00
2019-05-18T23:21:19.347Z,14.90
2019-05-18T23:23:49.835Z,14.80
2019-05-18T23:26:20.344Z,14.80
2019-05-18T23:28:50.750Z,14.80
2019-05-18T23:31:21.209Z,14.80
2019-05-18T23:33:51.661Z,14.80
2019-05-18T23:36:22.082Z,14.70
2019-05-18T23:38:52.570Z,14.80
2019-05-18T23:41:23.056Z,14.70
2019-05-18T23:43:53.552Z,14.70
2019-05-18T23:46:24.004Z,14.70
2019-05-18T23:48:55.884Z,14.70
2019-05-18T23:51:26.348Z,14.60
2019-05-18T23:53:58.508Z,14.60
2019-05-18T23:56:28.951Z,14.70
2019-05-18T23:59:01.098Z,14.60
