createdAt,value
2023-05-04T00:02:18.100Z,3.30
2023-05-04T00:04:47.711Z,3.33
2023-05-04T00:07:17.469Z,3.42
2023-05-04T00:09:46.450Z,3.33
2023-05-04T00:12:15.746Z,3.15
2023-05-04T00:14:45.476Z,3.35
2023-05-04T00:17:14.869Z,4.25
2023-05-04T00:19:46.059Z,4.87
2023-05-04T00:22:14.522Z,3.72
2023-05-04T00:24:44.049Z,3.17
2023-05-04T00:27:12.553Z,2.60
2023-05-04T00:29:41.194Z,3.65
2023-05-04T00:32:10.423Z,2.85
2023-05-04T00:34:39.240Z,3.83
2023-05-04T00:37:08.806Z,4.70
2023-05-04T00:39:37.799Z,4.58
2023-05-04T00:42:06.885Z,3.12
2023-05-04T00:44:35.427Z,3.47
2023-05-04T00:47:04.645Z,2.80
2023-05-04T00:49:33.596Z,4.12
2023-05-04T00:52:02.357Z,3.02
2023-05-04T00:54:31.432Z,5.62
2023-05-04T00:57:02.050Z,4.28
2023-05-04T00:59:31.118Z,3.80
2023-05-04T01:01:59.726Z,4.28
2023-05-04T01:04:28.919Z,3.35
2023-05-04T01:07:11.988Z,3.15
2023-05-04T01:10:01.545Z,3.40
2023-05-04T01:12:39.117Z,6.70
2023-05-04T01:15:09.373Z,3.42
2023-05-04T01:17:38.805Z,5.03
2023-05-04T01:20:09.126Z,4.40
2023-05-04T01:22:39.621Z,3.12
2023-05-04T01:25:09.137Z,3.77
2023-05-04T01:28:01.827Z,4.45
2023-05-04T01:30:34.853Z,3.77
2023-05-04T01:33:03.817Z,3.12
2023-05-04T01:35:32.998Z,4.12
2023-05-04T01:38:02.247Z,4.53
2023-05-04T01:40:31.570Z,4.37
2023-05-04T01:43:00.551Z,3.30
2023-05-04T01:45:29.276Z,2.87
2023-05-04T01:47:58.021Z,2.80
2023-05-04T01:50:27.634Z,4.03
2023-05-04T01:52:56.352Z,3.12
2023-05-04T01:55:25.128Z,3.20
2023-05-04T01:57:55.066Z,4.20
2023-05-04T02:00:24.119Z,4.35
2023-05-04T02:02:53.032Z,3.33
2023-05-04T02:05:21.972Z,4.20
2023-05-04T02:07:50.660Z,3.65
2023-05-04T02:10:20.632Z,4.08
2023-05-04T02:12:49.342Z,3.75
2023-05-04T02:15:18.300Z,3.77
2023-05-04T02:17:47.992Z,5.00
2023-05-04T02:20:16.974Z,4.00
2023-05-04T02:22:48.873Z,4.15
2023-05-04T02:25:18.257Z,3.55
2023-05-04T02:27:48.006Z,5.20
2023-05-04T02:30:18.874Z,5.00
2023-05-04T02:32:47.429Z,5.08
2023-05-04T02:35:17.184Z,4.53
2023-05-04T02:37:47.331Z,4.37
2023-05-04T02:40:16.191Z,4.03
2023-05-04T02:42:44.804Z,3.52
2023-05-04T02:45:19.971Z,3.75
2023-05-04T02:47:48.655Z,5.17
2023-05-04T02:50:18.433Z,6.00
2023-05-04T02:52:47.044Z,6.37
2023-05-04T02:55:17.253Z,6.65
2023-05-04T02:57:45.661Z,5.55
2023-05-04T03:00:14.933Z,5.60
2023-05-04T03:02:44.076Z,5.20
2023-05-04T03:05:13.097Z,5.87
2023-05-04T03:07:42.763Z,7.35
2023-05-04T03:10:11.167Z,5.37
2023-05-04T03:12:40.968Z,4.97
2023-05-04T03:15:10.418Z,5.15
2023-05-04T03:17:41.287Z,5.65
2023-05-04T03:20:12.806Z,5.42
2023-05-04T03:22:42.143Z,6.15
2023-05-04T03:25:11.713Z,6.03
2023-05-04T03:27:42.414Z,5.12
2023-05-04T03:30:12.678Z,6.35
2023-05-04T03:32:43.132Z,8.30
2023-05-04T03:35:13.048Z,7.95
2023-05-04T03:37:42.689Z,5.55
2023-05-04T03:40:13.178Z,5.60
2023-05-04T03:42:41.914Z,6.58
2023-05-04T03:45:12.086Z,7.22
2023-05-04T03:47:40.963Z,8.68
2023-05-04T03:50:10.779Z,7.75
2023-05-04T03:52:39.340Z,5.80
2023-05-04T03:55:09.954Z,6.62
2023-05-04T03:57:38.861Z,8.78
2023-05-04T04:00:09.068Z,6.08
2023-05-04T04:02:39.858Z,9.85
2023-05-04T04:05:09.770Z,9.18
2023-05-04T04:07:41.164Z,7.28
2023-05-04T04:10:11.035Z,12.13
2023-05-04T04:12:39.484Z,9.40
2023-05-04T04:15:09.159Z,12.70
2023-05-04T04:17:37.632Z,10.20
2023-05-04T04:20:08.805Z,8.38
2023-05-04T04:22:39.977Z,12.28
2023-05-04T04:25:10.170Z,7.00
2023-05-04T04:27:40.994Z,10.53
2023-05-04T04:30:13.359Z,13.98
2023-05-04T04:32:41.969Z,11.95
2023-05-04T04:35:10.628Z,11.75
2023-05-04T04:37:39.323Z,7.65
2023-05-04T04:40:09.920Z,10.30
2023-05-04T04:42:39.637Z,10.78
2023-05-04T04:45:09.847Z,11.93
2023-05-04T04:47:39.931Z,9.08
2023-05-04T04:50:10.113Z,11.35
2023-05-04T04:52:40.441Z,14.20
2023-05-04T04:55:10.180Z,10.60
2023-05-04T04:57:40.056Z,9.88
2023-05-04T05:00:09.952Z,10.23
2023-05-04T05:02:38.699Z,9.25
2023-05-04T05:05:08.909Z,9.25
2023-05-04T05:07:38.032Z,8.00
2023-05-04T05:10:08.311Z,8.30
2023-05-04T05:12:37.024Z,17.12
2023-05-04T05:15:07.143Z,16.00
2023-05-04T05:17:37.159Z,11.68
2023-05-04T05:20:08.911Z,8.93
2023-05-04T05:22:38.940Z,16.85
2023-05-04T05:25:08.545Z,10.05
2023-05-04T05:27:37.583Z,11.95
2023-05-04T05:30:08.536Z,8.00
2023-05-04T05:32:38.183Z,8.20
2023-05-04T05:35:09.199Z,9.85
2023-05-04T05:37:38.053Z,13.20
2023-05-04T05:40:09.284Z,9.45
2023-05-04T05:42:41.993Z,9.33
2023-05-04T05:45:11.893Z,7.80
2023-05-04T05:47:40.691Z,10.80
2023-05-04T05:50:10.756Z,9.85
2023-05-04T05:52:39.826Z,8.28
2023-05-04T05:55:10.472Z,10.68
2023-05-04T05:57:39.958Z,9.48
2023-05-04T06:00:09.611Z,8.95
2023-05-04T06:02:41.802Z,12.95
2023-05-04T06:05:11.207Z,9.85
2023-05-04T06:07:40.236Z,8.18
2023-05-04T06:10:10.625Z,10.88
2023-05-04T06:12:39.313Z,8.35
2023-05-04T06:15:09.415Z,10.45
2023-05-04T06:17:40.245Z,10.68
2023-05-04T06:20:10.760Z,10.15
2023-05-04T06:22:39.973Z,11.10
2023-05-04T06:25:11.157Z,14.87
2023-05-04T06:27:40.272Z,11.25
2023-05-04T06:30:10.345Z,12.07
2023-05-04T06:32:39.362Z,10.43
2023-05-04T06:35:09.203Z,13.88
2023-05-04T06:37:37.878Z,9.58
2023-05-04T06:40:07.875Z,11.88
2023-05-04T06:42:36.699Z,8.75
2023-05-04T06:45:06.853Z,10.70
2023-05-04T06:47:37.362Z,13.80
2023-05-04T06:50:11.642Z,11.12
2023-05-04T06:52:43.344Z,15.83
2023-05-04T06:55:12.166Z,14.60
2023-05-04T06:57:40.944Z,10.00
2023-05-04T07:00:10.962Z,14.30
2023-05-04T07:02:39.776Z,11.55
2023-05-04T07:05:09.779Z,9.35
2023-05-04T07:07:39.297Z,10.43
2023-05-04T07:10:09.390Z,13.22
2023-05-04T07:12:38.603Z,12.88
2023-05-04T07:15:11.029Z,11.97
2023-05-04T07:17:40.582Z,10.20
2023-05-04T07:20:10.906Z,11.70
2023-05-04T07:22:39.697Z,9.48
2023-05-04T07:25:09.523Z,12.23
2023-05-04T07:27:44.041Z,8.28
2023-05-04T07:30:13.755Z,12.15
2023-05-04T07:32:42.755Z,10.18
2023-05-04T07:35:11.931Z,10.25
2023-05-04T07:37:42.248Z,9.30
2023-05-04T07:40:14.380Z,10.30
2023-05-04T07:42:42.996Z,8.98
2023-05-04T07:45:11.780Z,13.80
2023-05-04T07:47:40.933Z,13.48
2023-05-04T07:50:10.709Z,19.17
2023-05-04T07:52:39.396Z,12.60
2023-05-04T07:55:09.676Z,8.85
2023-05-04T07:57:38.382Z,12.65
2023-05-04T08:00:10.518Z,14.63
2023-05-04T08:02:41.977Z,8.90
2023-05-04T08:05:13.065Z,12.90
2023-05-04T08:07:43.829Z,9.88
2023-05-04T08:10:12.713Z,10.60
2023-05-04T08:12:42.055Z,11.40
2023-05-04T08:15:11.956Z,12.25
2023-05-04T08:17:42.106Z,10.45
2023-05-04T08:20:12.296Z,9.70
2023-05-04T08:22:41.266Z,10.08
2023-05-04T08:25:10.842Z,11.78
2023-05-04T08:27:39.837Z,11.63
2023-05-04T08:30:10.658Z,14.78
2023-05-04T08:32:39.587Z,16.80
2023-05-04T08:35:08.922Z,8.63
2023-05-04T08:37:38.300Z,14.23
2023-05-04T08:40:08.422Z,11.35
2023-05-04T08:42:37.537Z,10.38
2023-05-04T08:45:07.531Z,10.15
2023-05-04T08:47:36.121Z,14.70
2023-05-04T08:50:07.180Z,11.08
2023-05-04T08:52:36.599Z,14.47
2023-05-04T08:55:06.781Z,11.15
2023-05-04T08:57:35.564Z,10.82
2023-05-04T09:00:05.209Z,9.25
2023-05-04T09:02:34.342Z,10.95
2023-05-04T09:05:03.122Z,9.43
2023-05-04T09:07:32.724Z,9.08
2023-05-04T09:10:01.365Z,9.63
2023-05-04T09:12:31.177Z,12.85
2023-05-04T09:15:01.796Z,11.60
2023-05-04T09:17:31.665Z,10.00
2023-05-04T09:20:02.800Z,9.68
2023-05-04T09:22:32.893Z,10.15
2023-05-04T09:25:11.927Z,12.03
2023-05-04T09:27:44.688Z,8.33
2023-05-04T09:30:13.532Z,10.43
2023-05-04T09:32:46.868Z,13.65
2023-05-04T09:35:29.387Z,10.60
2023-05-04T09:37:48.804Z,7.67
2023-05-04T09:40:18.944Z,9.30
2023-05-04T09:42:47.356Z,12.43
2023-05-04T09:45:16.209Z,10.28
2023-05-04T09:47:44.936Z,9.98
2023-05-04T09:50:20.674Z,10.23
2023-05-04T09:52:49.182Z,12.37
2023-05-04T09:55:19.508Z,7.90
2023-05-04T09:57:50.652Z,7.50
2023-05-04T10:00:20.186Z,9.20
2023-05-04T10:02:53.600Z,11.12
2023-05-04T10:05:22.766Z,9.93
2023-05-04T10:07:52.624Z,9.58
2023-05-04T10:10:21.728Z,12.80
2023-05-04T10:12:50.271Z,10.95
2023-05-04T10:15:19.125Z,12.70
2023-05-04T10:18:19.257Z,9.60
2023-05-04T10:21:02.541Z,9.13
2023-05-04T10:24:04.429Z,10.63
2023-05-04T10:27:00.678Z,10.28
2023-05-04T10:29:32.572Z,10.58
2023-05-04T10:32:01.495Z,7.08
2023-05-04T10:34:33.220Z,9.98
2023-05-04T10:37:03.367Z,9.95
2023-05-04T10:39:33.205Z,8.53
2023-05-04T10:42:04.754Z,8.73
2023-05-04T10:44:52.746Z,9.73
2023-05-04T10:47:31.463Z,9.45
2023-05-04T10:50:10.438Z,10.00
2023-05-04T10:52:50.270Z,7.35
2023-05-04T10:55:22.212Z,7.35
2023-05-04T10:57:53.870Z,6.53
2023-05-04T11:00:22.754Z,6.78
2023-05-04T11:02:52.191Z,7.65
2023-05-04T11:05:21.042Z,6.50
2023-05-04T11:07:51.334Z,6.72
2023-05-04T11:10:25.284Z,8.63
2023-05-04T11:12:57.315Z,9.28
2023-05-04T11:15:26.373Z,9.63
2023-05-04T11:17:55.207Z,7.78
2023-05-04T11:20:25.308Z,11.03
2023-05-04T11:22:54.394Z,8.75
2023-05-04T11:25:29.823Z,8.08
2023-05-04T11:27:58.473Z,5.55
2023-05-04T11:30:35.752Z,7.35
2023-05-04T11:33:11.894Z,6.72
2023-05-04T11:35:41.894Z,7.77
2023-05-04T11:38:14.046Z,8.68
2023-05-04T11:40:47.492Z,5.85
2023-05-04T11:43:17.409Z,10.35
2023-05-04T11:45:47.418Z,10.60
2023-05-04T11:48:18.633Z,9.93
2023-05-04T11:50:47.728Z,6.35
2023-05-04T11:53:18.688Z,9.13
2023-05-04T11:55:47.231Z,9.48
2023-05-04T11:58:16.944Z,6.78
2023-05-04T12:00:46.639Z,10.68
2023-05-04T12:03:17.902Z,7.22
2023-05-04T12:05:55.137Z,7.08
2023-05-04T12:08:29.376Z,8.03
2023-05-04T12:11:21.829Z,8.55
2023-05-04T12:14:04.008Z,7.28
2023-05-04T12:16:35.496Z,8.00
2023-05-04T12:19:07.520Z,7.42
2023-05-04T12:21:36.568Z,9.75
2023-05-04T12:24:06.722Z,7.22
2023-05-04T12:26:35.494Z,7.25
2023-05-04T12:29:03.977Z,5.90
2023-05-04T12:31:32.876Z,7.53
2023-05-04T12:34:01.942Z,6.58
2023-05-04T12:36:31.065Z,8.13
2023-05-04T12:38:59.562Z,5.78
2023-05-04T12:41:28.843Z,8.90
2023-05-04T12:43:57.864Z,7.60
2023-05-04T12:46:26.768Z,8.95
2023-05-04T12:48:56.171Z,11.85
2023-05-04T12:51:24.980Z,8.70
2023-05-04T12:53:55.275Z,11.78
2023-05-04T12:56:24.904Z,7.30
2023-05-04T12:58:53.783Z,8.33
2023-05-04T13:01:22.356Z,7.17
2023-05-04T13:03:51.093Z,10.30
2023-05-04T13:06:20.049Z,10.90
2023-05-04T13:08:48.860Z,17.75
2023-05-04T13:11:19.155Z,9.08
2023-05-04T13:13:47.687Z,7.30
2023-05-04T13:16:16.718Z,9.38
2023-05-04T13:18:45.524Z,10.13
2023-05-04T13:21:14.587Z,11.65
2023-05-04T13:23:44.326Z,7.35
2023-05-04T13:26:13.148Z,6.85
2023-05-04T13:28:41.476Z,11.57
2023-05-04T13:31:10.630Z,9.98
2023-05-04T13:33:39.763Z,9.13
2023-05-04T13:36:10.543Z,10.05
2023-05-04T13:38:38.945Z,9.40
2023-05-04T13:41:07.570Z,9.60
2023-05-04T13:43:40.103Z,6.78
2023-05-04T13:46:08.745Z,6.83
2023-05-04T13:48:37.913Z,8.93
2023-05-04T13:51:06.584Z,8.68
2023-05-04T13:53:35.257Z,14.00
2023-05-04T13:56:05.106Z,7.78
2023-05-04T13:58:34.255Z,10.58
2023-05-04T14:01:03.135Z,6.45
2023-05-04T14:03:33.108Z,9.08
2023-05-04T14:06:02.202Z,9.58
2023-05-04T14:08:30.932Z,6.72
2023-05-04T14:10:59.347Z,13.03
2023-05-04T14:13:28.379Z,6.90
2023-05-04T14:15:59.710Z,6.12
2023-05-04T14:18:32.274Z,9.85
2023-05-04T14:21:01.253Z,17.52
2023-05-04T14:23:30.214Z,6.87
2023-05-04T14:26:01.450Z,8.50
2023-05-04T14:28:34.021Z,6.03
2023-05-04T14:31:05.462Z,5.92
2023-05-04T14:33:37.680Z,8.23
2023-05-04T14:36:08.227Z,9.70
2023-05-04T14:38:37.075Z,7.25
2023-05-04T14:41:05.733Z,8.75
2023-05-04T14:43:35.381Z,7.50
2023-05-04T14:46:04.321Z,7.58
2023-05-04T14:48:33.168Z,5.22
2023-05-04T14:51:02.261Z,4.55
2023-05-04T14:53:33.049Z,5.08
2023-05-04T14:56:04.083Z,5.45
2023-05-04T14:58:33.454Z,10.95
2023-05-04T15:01:02.752Z,5.95
2023-05-04T15:03:34.155Z,5.10
2023-05-04T15:06:03.873Z,5.60
2023-05-04T15:08:32.445Z,5.25
2023-05-04T15:11:01.350Z,5.35
2023-05-04T15:13:31.712Z,7.40
2023-05-04T15:16:00.260Z,8.38
2023-05-04T15:18:29.061Z,6.35
2023-05-04T15:20:57.554Z,5.47
2023-05-04T15:23:26.203Z,5.90
2023-05-04T15:25:55.155Z,6.35
2023-05-04T15:28:25.900Z,4.08
2023-05-04T15:30:54.516Z,5.25
2023-05-04T15:33:23.127Z,9.23
2023-05-04T15:35:51.553Z,4.42
2023-05-04T15:38:20.499Z,6.92
2023-05-04T15:40:49.289Z,5.12
2023-05-04T15:43:17.772Z,7.92
2023-05-04T15:45:46.215Z,6.65
2023-05-04T15:48:14.858Z,12.40
2023-05-04T15:50:43.924Z,4.20
2023-05-04T15:53:12.870Z,3.92
2023-05-04T15:55:41.607Z,8.63
2023-05-04T15:58:11.223Z,4.55
2023-05-04T16:00:39.857Z,4.67
2023-05-04T16:03:08.673Z,5.55
2023-05-04T16:05:38.575Z,8.05
2023-05-04T16:08:07.097Z,4.95
2023-05-04T16:10:37.635Z,4.40
2023-05-04T16:13:09.773Z,3.55
2023-05-04T16:15:38.693Z,6.20
2023-05-04T16:18:07.934Z,3.75
2023-05-04T16:20:36.804Z,4.47
2023-05-04T16:23:05.732Z,4.45
2023-05-04T16:25:34.547Z,4.50
2023-05-04T16:28:04.178Z,4.12
2023-05-04T16:30:34.069Z,4.45
2023-05-04T16:33:03.983Z,6.30
2023-05-04T16:35:32.589Z,5.05
2023-05-04T16:38:01.176Z,4.78
2023-05-04T16:40:31.750Z,5.25
2023-05-04T16:43:01.536Z,5.92
2023-05-04T16:45:31.699Z,3.72
2023-05-04T16:48:00.766Z,4.33
2023-05-04T16:50:32.435Z,6.03
2023-05-04T16:53:02.150Z,4.10
2023-05-04T16:55:31.202Z,3.75
2023-05-04T16:58:00.295Z,5.03
2023-05-04T17:00:28.821Z,5.03
2023-05-04T17:02:58.294Z,3.58
2023-05-04T17:05:27.501Z,5.20
2023-05-04T17:07:57.469Z,4.95
2023-05-04T17:10:26.266Z,6.72
2023-05-04T17:12:55.026Z,2.80
2023-05-04T17:15:23.803Z,2.12
2023-05-04T17:17:55.236Z,4.15
2023-05-04T17:20:25.755Z,5.05
2023-05-04T17:22:57.491Z,5.67
2023-05-04T17:25:27.232Z,4.55
2023-05-04T17:27:56.102Z,7.53
2023-05-04T17:30:25.648Z,3.98
2023-05-04T17:32:56.133Z,3.27
2023-05-04T17:35:26.609Z,8.30
2023-05-04T17:37:58.591Z,6.72
2023-05-04T17:40:27.212Z,4.08
2023-05-04T17:42:56.497Z,4.62
2023-05-04T17:45:25.364Z,4.67
2023-05-04T17:47:54.126Z,3.85
2023-05-04T17:50:24.057Z,4.25
2023-05-04T17:52:54.608Z,4.08
2023-05-04T17:55:27.561Z,5.10
2023-05-04T17:57:56.606Z,4.10
2023-05-04T18:00:25.533Z,7.55
2023-05-04T18:02:54.458Z,3.75
2023-05-04T18:05:24.518Z,8.38
2023-05-04T18:07:53.327Z,4.05
2023-05-04T18:10:22.587Z,6.72
2023-05-04T18:12:51.343Z,3.12
2023-05-04T18:15:20.404Z,5.22
2023-05-04T18:17:50.416Z,4.87
2023-05-04T18:20:18.947Z,4.62
2023-05-04T18:22:48.174Z,4.05
2023-05-04T18:25:17.415Z,4.17
2023-05-04T18:27:46.023Z,5.33
2023-05-04T18:30:15.478Z,3.83
2023-05-04T18:32:46.640Z,4.58
2023-05-04T18:35:16.902Z,3.47
2023-05-04T18:37:45.696Z,4.42
2023-05-04T18:40:14.312Z,4.65
2023-05-04T18:42:42.898Z,5.22
2023-05-04T18:45:15.329Z,3.47
2023-05-04T18:47:45.006Z,4.00
2023-05-04T18:50:14.308Z,5.50
2023-05-04T18:52:44.709Z,3.12
2023-05-04T18:55:13.326Z,4.40
2023-05-04T18:57:42.049Z,4.85
2023-05-04T19:00:13.757Z,6.00
2023-05-04T19:02:42.600Z,4.25
2023-05-04T19:05:14.342Z,6.60
2023-05-04T19:07:42.012Z,4.10
2023-05-04T19:10:11.788Z,3.75
2023-05-04T19:12:40.874Z,5.83
2023-05-04T19:15:10.416Z,5.70
2023-05-04T19:17:38.978Z,3.80
2023-05-04T19:20:10.156Z,3.67
2023-05-04T19:22:38.887Z,2.87
2023-05-04T19:25:13.692Z,3.55
2023-05-04T19:27:41.781Z,7.15
2023-05-04T19:30:11.215Z,5.28
2023-05-04T19:32:40.656Z,5.33
2023-05-04T19:35:10.031Z,3.00
2023-05-04T19:37:39.546Z,4.40
2023-05-04T19:40:09.500Z,3.87
2023-05-04T19:42:41.457Z,2.15
2023-05-04T19:45:10.511Z,3.00
2023-05-04T19:47:40.280Z,4.53
2023-05-04T19:50:10.483Z,6.97
2023-05-04T19:52:40.579Z,5.05
2023-05-04T19:55:10.786Z,2.60
2023-05-04T19:57:39.860Z,3.47
2023-05-04T20:00:09.995Z,4.00
2023-05-04T20:02:42.818Z,5.58
2023-05-04T20:05:12.333Z,4.70
2023-05-04T20:07:40.966Z,2.10
2023-05-04T20:10:09.993Z,4.83
2023-05-04T20:12:39.561Z,5.65
2023-05-04T20:15:09.216Z,3.30
2023-05-04T20:17:38.034Z,2.83
2023-05-04T20:20:11.300Z,2.67
2023-05-04T20:22:39.833Z,7.60
2023-05-04T20:25:10.437Z,2.08
2023-05-04T20:27:39.297Z,3.15
2023-05-04T20:30:10.329Z,3.42
2023-05-04T20:32:42.337Z,3.22
2023-05-04T20:35:11.430Z,4.12
2023-05-04T20:37:40.466Z,3.40
2023-05-04T20:40:10.702Z,3.35
2023-05-04T20:42:40.583Z,3.25
2023-05-04T20:45:10.089Z,3.37
2023-05-04T20:47:40.406Z,2.75
2023-05-04T20:50:10.830Z,2.33
2023-05-04T20:52:39.840Z,2.67
2023-05-04T20:55:09.995Z,3.85
2023-05-04T20:57:38.648Z,3.60
2023-05-04T21:00:11.203Z,5.00
2023-05-04T21:02:41.584Z,2.40
