createdAt,value
2018-12-05T00:03:53.197Z,100.00
2018-12-05T00:13:53.294Z,100.00
2018-12-05T00:23:53.219Z,100.00
2018-12-05T00:33:57.037Z,100.00
2018-12-05T00:43:53.311Z,100.00
2018-12-05T00:53:53.280Z,100.00
2018-12-05T01:03:53.261Z,100.00
2018-12-05T01:13:53.219Z,100.00
2018-12-05T01:23:53.245Z,100.00
2018-12-05T01:33:53.185Z,100.00
2018-12-05T01:43:53.116Z,100.00
2018-12-05T01:53:53.196Z,100.00
2018-12-05T02:03:53.183Z,100.00
2018-12-05T02:13:53.265Z,100.00
2018-12-05T02:23:53.262Z,100.00
2018-12-05T02:33:53.350Z,100.00
2018-12-05T02:43:53.291Z,100.00
2018-12-05T02:53:53.285Z,100.00
2018-12-05T03:03:53.186Z,100.00
2018-12-05T03:13:53.257Z,100.00
2018-12-05T03:23:53.097Z,100.00
2018-12-05T03:33:53.231Z,100.00
2018-12-05T03:43:53.939Z,100.00
2018-12-05T03:53:53.738Z,100.00
2018-12-05T04:03:53.339Z,100.00
2018-12-05T04:13:53.139Z,100.00
2018-12-05T04:23:53.233Z,100.00
2018-12-05T04:33:53.151Z,100.00
2018-12-05T04:43:53.192Z,100.00
2018-12-05T04:53:53.122Z,100.00
2018-12-05T05:03:53.188Z,100.00
2018-12-05T05:13:53.140Z,100.00
2018-12-05T05:23:53.138Z,100.00
2018-12-05T05:33:53.205Z,100.00
2018-12-05T05:43:54.060Z,100.00
2018-12-05T05:53:53.143Z,100.00
2018-12-05T06:03:53.165Z,100.00
2018-12-05T06:13:53.139Z,100.00
2018-12-05T06:23:53.147Z,100.00
2018-12-05T06:33:54.150Z,100.00
2018-12-05T06:43:53.311Z,100.00
2018-12-05T06:53:53.265Z,97.36
2018-12-05T07:03:53.261Z,90.97
2018-12-05T07:13:53.258Z,89.10
2018-12-05T07:23:53.196Z,89.53
2018-12-05T07:33:53.842Z,88.88
2018-12-05T07:43:53.148Z,87.89
2018-12-05T07:53:53.187Z,88.00
2018-12-05T08:03:53.211Z,87.00
2018-12-05T08:13:53.269Z,87.23
2018-12-05T08:23:53.230Z,87.06
2018-12-05T08:33:53.217Z,85.55
2018-12-05T08:43:53.234Z,85.47
2018-12-05T08:53:53.046Z,85.17
2018-12-05T09:03:53.147Z,85.05
2018-12-05T09:13:53.106Z,84.01
2018-12-05T09:23:53.090Z,82.75
2018-12-05T09:33:53.162Z,81.60
2018-12-05T09:43:53.175Z,81.89
2018-12-05T09:53:53.125Z,81.15
2018-12-05T10:03:54.249Z,80.41
2018-12-05T10:13:54.063Z,79.02
2018-12-05T10:23:53.327Z,78.89
2018-12-05T10:33:53.224Z,78.85
2018-12-05T10:43:53.076Z,78.58
2018-12-05T10:53:53.165Z,78.44
2018-12-05T11:03:53.190Z,78.19
2018-12-05T11:13:53.183Z,74.93
2018-12-05T11:23:53.091Z,70.08
2018-12-05T11:33:53.837Z,69.41
2018-12-05T11:43:53.044Z,65.62
2018-12-05T11:53:53.205Z,64.54
2018-12-05T12:03:53.091Z,66.68
2018-12-05T12:13:53.231Z,69.43
2018-12-05T12:23:53.399Z,70.70
2018-12-05T12:33:53.800Z,69.90
2018-12-05T12:43:53.026Z,71.21
2018-12-05T12:53:53.151Z,71.44
2018-12-05T13:03:53.084Z,71.78
2018-12-05T13:13:53.202Z,73.18
2018-12-05T13:23:53.252Z,74.73
2018-12-05T13:33:53.978Z,75.29
2018-12-05T13:43:53.231Z,78.00
2018-12-05T13:53:53.268Z,78.80
2018-12-05T14:03:56.205Z,79.20
2018-12-05T14:13:53.112Z,78.48
2018-12-05T14:23:53.278Z,78.63
2018-12-05T14:33:53.203Z,78.48
2018-12-05T14:43:53.250Z,78.67
2018-12-05T14:53:53.148Z,78.46
2018-12-05T15:03:53.264Z,80.60
2018-12-05T15:13:53.285Z,83.32
2018-12-05T15:23:53.211Z,82.60
2018-12-05T15:33:53.178Z,82.91
2018-12-05T15:43:53.017Z,82.01
2018-12-05T15:53:53.191Z,82.28
2018-12-05T16:03:53.130Z,81.60
2018-12-05T16:13:53.172Z,81.57
2018-12-05T16:23:53.182Z,81.26
2018-12-05T16:33:53.055Z,80.86
2018-12-05T16:43:53.160Z,80.44
2018-12-05T16:53:53.221Z,81.40
2018-12-05T17:03:53.183Z,81.30
2018-12-05T17:13:53.125Z,82.16
2018-12-05T17:23:53.124Z,81.70
2018-12-05T17:33:53.053Z,82.36
2018-12-05T17:43:53.251Z,80.21
2018-12-05T17:53:53.148Z,79.42
2018-12-05T18:03:53.232Z,79.20
2018-12-05T18:13:53.957Z,78.79
2018-12-05T18:23:54.008Z,77.50
2018-12-05T18:33:53.155Z,76.73
2018-12-05T18:43:53.107Z,76.51
2018-12-05T18:53:53.183Z,75.70
2018-12-05T19:03:53.106Z,75.67
2018-12-05T19:13:53.082Z,76.00
2018-12-05T19:23:53.183Z,76.60
2018-12-05T19:33:53.089Z,76.69
2018-12-05T19:43:53.068Z,77.02
2018-12-05T19:53:53.130Z,76.58
2018-12-05T20:03:52.953Z,76.20
2018-12-05T20:13:53.123Z,76.32
2018-12-05T20:23:53.202Z,77.49
2018-12-05T20:33:53.733Z,79.02
2018-12-05T20:43:53.101Z,79.21
2018-12-05T20:53:53.666Z,78.78
2018-12-05T21:03:53.137Z,78.46
2018-12-05T21:13:53.056Z,78.09
2018-12-05T21:23:53.765Z,78.83
2018-12-05T21:33:53.122Z,80.11
2018-12-05T21:43:53.068Z,82.26
2018-12-05T21:53:53.079Z,80.65
2018-12-05T22:03:53.109Z,77.96
2018-12-05T22:13:53.086Z,78.17
2018-12-05T22:23:53.144Z,77.01
2018-12-05T22:33:53.106Z,76.49
2018-12-05T22:43:53.125Z,76.29
2018-12-05T22:53:53.370Z,76.05
2018-12-05T23:03:53.037Z,76.96
2018-12-05T23:13:53.182Z,77.48
2018-12-05T23:23:53.163Z,77.96
2018-12-05T23:33:53.077Z,83.66
2018-12-05T23:43:53.155Z,86.03
2018-12-05T23:53:53.300Z,87.77
