createdAt,value
2023-01-30T00:01:17.362Z,13.53
2023-01-30T00:06:20.281Z,12.10
2023-01-30T00:11:22.556Z,14.00
2023-01-30T00:16:24.883Z,11.30
2023-01-30T00:21:27.207Z,12.30
2023-01-30T00:26:29.492Z,12.40
2023-01-30T00:31:31.749Z,13.97
2023-01-30T00:36:33.983Z,12.10
2023-01-30T00:41:59.244Z,13.60
2023-01-30T00:47:09.033Z,12.10
2023-01-30T00:52:11.338Z,12.87
2023-01-30T00:57:14.865Z,12.37
2023-01-30T01:02:17.167Z,11.40
2023-01-30T01:07:20.701Z,12.33
2023-01-30T01:12:24.303Z,12.23
2023-01-30T01:17:26.523Z,12.03
2023-01-30T01:22:28.774Z,14.87
2023-01-30T01:27:31.159Z,13.83
2023-01-30T01:32:33.760Z,14.30
2023-01-30T01:37:37.131Z,13.97
2023-01-30T01:42:39.957Z,14.03
2023-01-30T01:48:23.661Z,13.33
2023-01-30T01:53:32.843Z,16.93
2023-01-30T01:58:46.139Z,15.50
2023-01-30T02:03:56.291Z,15.30
2023-01-30T02:09:06.301Z,15.03
2023-01-30T02:14:10.258Z,15.07
2023-01-30T02:19:34.210Z,16.10
2023-01-30T02:24:58.897Z,13.43
2023-01-30T02:30:44.505Z,15.83
2023-01-30T02:36:28.031Z,13.53
2023-01-30T02:41:59.345Z,15.40
2023-01-30T02:47:13.082Z,16.23
2023-01-30T02:52:18.373Z,13.53
2023-01-30T02:57:24.333Z,16.23
2023-01-30T03:02:44.762Z,11.23
2023-01-30T03:08:07.346Z,13.73
2023-01-30T03:13:21.090Z,12.50
2023-01-30T03:18:24.048Z,13.53
2023-01-30T03:23:27.249Z,12.83
2023-01-30T03:28:30.145Z,14.33
2023-01-30T03:33:32.394Z,12.77
2023-01-30T03:38:36.116Z,13.87
2023-01-30T03:43:38.209Z,15.70
2023-01-30T03:48:41.391Z,13.83
2023-01-30T03:53:46.866Z,12.43
2023-01-30T03:58:48.990Z,14.53
2023-01-30T04:03:54.954Z,15.73
2023-01-30T04:08:57.459Z,12.33
2023-01-30T04:14:28.752Z,12.20
2023-01-30T04:19:58.728Z,13.70
2023-01-30T04:25:02.587Z,13.40
2023-01-30T04:30:06.926Z,14.87
2023-01-30T04:35:09.606Z,16.50
2023-01-30T04:40:12.469Z,14.47
2023-01-30T04:45:14.850Z,14.43
2023-01-30T04:50:18.577Z,15.67
2023-01-30T04:55:20.690Z,15.77
2023-01-30T05:00:23.508Z,16.97
2023-01-30T05:05:30.889Z,13.03
2023-01-30T05:10:33.173Z,15.37
2023-01-30T05:15:35.602Z,15.07
2023-01-30T05:20:37.830Z,14.40
2023-01-30T05:25:39.913Z,14.33
2023-01-30T05:30:42.138Z,18.00
2023-01-30T05:35:51.425Z,16.00
2023-01-30T05:41:06.904Z,16.47
2023-01-30T05:46:12.437Z,13.53
2023-01-30T05:51:26.640Z,16.03
2023-01-30T05:56:30.537Z,16.60
2023-01-30T06:01:33.206Z,15.60
2023-01-30T06:06:35.587Z,15.00
2023-01-30T06:11:37.855Z,12.70
2023-01-30T06:16:40.074Z,16.47
2023-01-30T06:21:42.422Z,13.60
2023-01-30T06:26:44.727Z,16.53
2023-01-30T06:31:48.098Z,15.37
2023-01-30T06:36:50.393Z,16.37
2023-01-30T06:41:52.624Z,12.40
2023-01-30T06:46:54.852Z,13.60
2023-01-30T06:51:57.132Z,15.33
2023-01-30T06:56:59.374Z,14.80
2023-01-30T07:02:01.687Z,12.53
2023-01-30T07:07:04.653Z,16.67
2023-01-30T07:12:07.567Z,15.00
2023-01-30T07:17:09.851Z,17.60
2023-01-30T07:22:12.553Z,15.80
2023-01-30T07:27:14.841Z,14.80
2023-01-30T07:32:19.895Z,15.07
2023-01-30T07:37:22.054Z,12.57
2023-01-30T07:42:24.254Z,16.03
2023-01-30T07:47:27.960Z,17.83
2023-01-30T07:52:30.041Z,14.53
2023-01-30T07:57:32.154Z,14.17
2023-01-30T08:02:34.369Z,18.00
2023-01-30T08:07:37.105Z,16.83
2023-01-30T08:12:41.123Z,16.77
2023-01-30T08:17:43.372Z,15.53
2023-01-30T08:22:45.666Z,14.70
2023-01-30T08:27:47.951Z,14.60
2023-01-30T08:32:50.651Z,12.63
2023-01-30T08:37:52.888Z,15.37
2023-01-30T08:42:55.104Z,14.70
2023-01-30T08:48:03.261Z,14.17
2023-01-30T08:53:07.942Z,12.63
2023-01-30T08:58:10.065Z,12.90
2023-01-30T09:03:14.692Z,17.43
2023-01-30T09:08:18.140Z,14.47
2023-01-30T09:13:20.400Z,16.03
2023-01-30T09:18:24.757Z,15.60
2023-01-30T09:23:27.025Z,15.23
2023-01-30T09:28:29.815Z,14.67
2023-01-30T09:33:32.115Z,16.67
2023-01-30T09:38:34.393Z,16.20
2023-01-30T09:43:55.206Z,16.83
2023-01-30T09:49:20.021Z,16.27
2023-01-30T09:54:45.245Z,17.27
2023-01-30T10:00:32.430Z,15.40
2023-01-30T10:06:14.794Z,14.23
2023-01-30T10:11:41.628Z,19.50
2023-01-30T10:17:24.689Z,19.40
2023-01-30T10:22:45.309Z,17.87
2023-01-30T10:27:57.353Z,14.40
2023-01-30T10:33:06.256Z,16.87
2023-01-30T10:38:35.567Z,14.93
2023-01-30T10:43:48.135Z,14.63
2023-01-30T10:49:06.618Z,14.27
2023-01-30T10:54:21.431Z,15.30
2023-01-30T11:00:20.004Z,15.67
2023-01-30T11:05:27.600Z,15.43
2023-01-30T11:10:31.898Z,12.93
2023-01-30T11:15:47.231Z,12.50
2023-01-30T11:21:42.320Z,14.73
2023-01-30T11:26:48.367Z,15.10
2023-01-30T11:31:51.783Z,15.03
2023-01-30T11:36:54.179Z,14.40
2023-01-30T11:41:57.528Z,15.23
2023-01-30T11:47:08.810Z,15.40
2023-01-30T11:52:12.339Z,17.03
2023-01-30T11:57:18.075Z,13.10
2023-01-30T12:02:32.809Z,11.97
2023-01-30T12:07:37.806Z,13.23
2023-01-30T12:12:52.972Z,13.20
2023-01-30T12:18:27.395Z,14.60
2023-01-30T12:23:54.266Z,15.23
2023-01-30T12:29:21.523Z,12.57
2023-01-30T12:34:27.206Z,13.90
2023-01-30T12:40:09.509Z,9.83
2023-01-30T12:45:20.394Z,11.43
2023-01-30T12:51:01.589Z,12.27
2023-01-30T12:56:32.995Z,10.90
2023-01-30T13:02:02.870Z,12.10
2023-01-30T13:07:28.329Z,10.37
2023-01-30T13:13:06.513Z,10.27
2023-01-30T13:18:32.271Z,11.17
2023-01-30T13:24:04.740Z,12.33
2023-01-30T13:29:26.129Z,10.00
2023-01-30T13:34:43.487Z,8.40
2023-01-30T13:39:58.766Z,10.20
2023-01-30T13:45:01.938Z,9.40
2023-01-30T13:50:32.179Z,11.37
2023-01-30T13:55:52.424Z,9.27
2023-01-30T14:00:56.536Z,11.33
2023-01-30T14:06:00.811Z,10.00
2023-01-30T14:11:03.363Z,10.60
2023-01-30T14:16:07.108Z,8.40
2023-01-30T14:21:20.337Z,11.53
2023-01-30T14:26:50.744Z,9.70
2023-01-30T14:31:53.556Z,8.43
2023-01-30T14:36:55.871Z,10.17
2023-01-30T14:42:31.072Z,11.17
2023-01-30T14:47:46.448Z,9.20
2023-01-30T14:52:56.498Z,8.70
2023-01-30T14:58:02.391Z,9.77
2023-01-30T15:03:16.877Z,9.27
2023-01-30T15:08:23.022Z,8.50
2023-01-30T15:13:54.614Z,9.47
2023-01-30T15:19:49.037Z,8.97
2023-01-30T15:25:40.732Z,7.70
2023-01-30T15:31:07.754Z,9.50
2023-01-30T15:36:33.222Z,7.83
2023-01-30T15:41:42.917Z,7.03
2023-01-30T15:46:54.421Z,6.63
2023-01-30T15:52:03.680Z,7.40
2023-01-30T15:57:06.098Z,6.63
2023-01-30T16:02:31.831Z,9.07
2023-01-30T16:07:34.925Z,6.43
2023-01-30T16:12:40.980Z,7.40
2023-01-30T16:17:46.765Z,10.10
2023-01-30T16:22:49.186Z,5.87
2023-01-30T16:27:53.768Z,5.20
2023-01-30T16:32:57.317Z,6.93
2023-01-30T16:38:02.387Z,7.87
2023-01-30T16:43:23.422Z,7.80
2023-01-30T16:48:37.085Z,5.70
2023-01-30T16:53:52.502Z,5.60
2023-01-30T16:59:01.413Z,5.30
2023-01-30T17:04:07.157Z,5.00
2023-01-30T17:09:47.095Z,5.07
2023-01-30T17:14:49.358Z,4.30
2023-01-30T17:19:51.761Z,5.70
2023-01-30T17:25:01.632Z,5.33
2023-01-30T17:30:14.374Z,5.40
2023-01-30T17:35:18.029Z,5.27
2023-01-30T17:40:38.554Z,4.67
2023-01-30T17:45:41.116Z,5.27
2023-01-30T17:50:43.477Z,4.87
2023-01-30T17:55:45.656Z,4.37
2023-01-30T18:00:47.867Z,4.27
2023-01-30T18:05:50.195Z,4.60
2023-01-30T18:10:56.617Z,4.50
2023-01-30T18:16:03.713Z,6.27
2023-01-30T18:21:06.076Z,5.00
2023-01-30T18:26:12.503Z,5.10
2023-01-30T18:31:15.137Z,4.43
2023-01-30T18:36:19.855Z,5.43
2023-01-30T18:41:26.272Z,6.23
2023-01-30T18:46:29.859Z,5.90
2023-01-30T18:51:35.340Z,6.63
2023-01-30T18:56:38.668Z,6.93
2023-01-30T19:01:44.156Z,4.70
2023-01-30T19:06:46.410Z,5.80
2023-01-30T19:12:07.101Z,5.97
2023-01-30T19:17:09.372Z,7.60
2023-01-30T19:22:11.565Z,5.53
2023-01-30T19:27:14.041Z,8.67
2023-01-30T19:32:16.217Z,7.70
2023-01-30T19:37:18.454Z,9.40
2023-01-30T19:42:20.673Z,8.60
2023-01-30T19:47:23.453Z,8.10
2023-01-30T19:52:25.656Z,9.20
2023-01-30T19:57:27.821Z,12.07
2023-01-30T20:02:31.063Z,12.40
2023-01-30T20:07:37.334Z,11.10
2023-01-30T20:12:39.623Z,11.67
2023-01-30T20:17:41.803Z,10.73
2023-01-30T20:22:44.140Z,12.50
2023-01-30T20:27:46.369Z,13.67
2023-01-30T20:32:48.607Z,8.97
2023-01-30T20:37:50.798Z,11.00
2023-01-30T20:42:53.137Z,10.77
2023-01-30T20:47:55.381Z,12.30
2023-01-30T20:52:57.639Z,11.33
2023-01-30T20:57:59.909Z,12.00
2023-01-30T21:03:02.045Z,9.40
2023-01-30T21:08:04.894Z,8.20
2023-01-30T21:13:07.279Z,8.37
2023-01-30T21:18:09.495Z,12.73
2023-01-30T21:23:11.743Z,10.43
2023-01-30T21:28:13.993Z,10.57
2023-01-30T21:33:16.209Z,11.50
2023-01-30T21:38:36.935Z,10.00
2023-01-30T21:43:39.150Z,12.70
2023-01-30T21:48:43.882Z,11.53
2023-01-30T21:53:46.160Z,10.40
2023-01-30T21:58:48.684Z,9.90
2023-01-30T22:03:51.048Z,13.13
2023-01-30T22:08:58.744Z,11.93
2023-01-30T22:14:01.042Z,10.60
2023-01-30T22:19:05.364Z,9.73
2023-01-30T22:24:09.918Z,10.10
2023-01-30T22:29:12.302Z,15.60
2023-01-30T22:34:14.612Z,11.93
2023-01-30T22:39:16.741Z,11.10
2023-01-30T22:44:19.019Z,9.83
2023-01-30T22:49:21.354Z,12.10
2023-01-30T22:54:25.050Z,11.13
2023-01-30T22:59:27.405Z,11.57
2023-01-30T23:04:29.818Z,11.10
2023-01-30T23:09:32.134Z,11.00
2023-01-30T23:14:34.487Z,16.37
2023-01-30T23:19:36.773Z,12.70
2023-01-30T23:24:39.139Z,11.60
2023-01-30T23:29:41.373Z,13.20
2023-01-30T23:34:43.606Z,14.00
2023-01-30T23:39:45.974Z,12.57
2023-01-30T23:44:48.220Z,13.27
2023-01-30T23:49:50.482Z,12.77
2023-01-30T23:54:52.745Z,15.17
2023-01-30T23:59:54.961Z,16.20
