createdAt,value
2022-10-15T00:00:18.416Z,1.10
2022-10-15T00:03:19.943Z,1.07
2022-10-15T00:06:21.649Z,1.10
2022-10-15T00:09:23.058Z,1.10
2022-10-15T00:12:24.529Z,1.10
2022-10-15T00:15:26.029Z,1.00
2022-10-15T00:18:27.775Z,1.20
2022-10-15T00:21:29.587Z,1.17
2022-10-15T00:24:31.013Z,1.30
2022-10-15T00:27:33.852Z,1.20
2022-10-15T00:30:35.337Z,1.20
2022-10-15T00:33:37.950Z,0.90
2022-10-15T00:36:39.350Z,1.20
2022-10-15T00:39:40.730Z,0.90
2022-10-15T00:42:42.270Z,0.77
2022-10-15T00:45:43.748Z,1.10
2022-10-15T00:48:49.687Z,0.70
2022-10-15T00:52:09.847Z,1.00
2022-10-15T00:55:18.590Z,0.90
2022-10-15T00:58:27.698Z,0.80
2022-10-15T01:01:30.218Z,0.97
2022-10-15T01:04:32.078Z,0.70
2022-10-15T01:07:33.598Z,0.73
2022-10-15T01:10:48.808Z,0.90
2022-10-15T01:14:11.466Z,0.70
2022-10-15T01:17:26.544Z,0.70
2022-10-15T01:21:00.553Z,0.60
2022-10-15T01:24:41.407Z,0.70
2022-10-15T01:27:56.287Z,0.50
2022-10-15T01:31:50.294Z,0.70
2022-10-15T01:35:20.185Z,0.70
2022-10-15T01:38:24.564Z,0.70
2022-10-15T01:41:50.272Z,0.50
2022-10-15T01:45:00.632Z,0.60
2022-10-15T01:48:09.489Z,0.40
2022-10-15T01:51:15.269Z,0.40
2022-10-15T01:54:19.147Z,0.30
2022-10-15T01:57:25.027Z,0.40
2022-10-15T02:00:27.158Z,0.47
2022-10-15T02:03:28.641Z,0.50
2022-10-15T02:06:42.331Z,0.50
2022-10-15T02:10:02.777Z,0.50
2022-10-15T02:13:31.828Z,0.47
2022-10-15T02:16:40.756Z,0.50
2022-10-15T02:19:52.515Z,0.40
2022-10-15T02:22:56.859Z,0.50
2022-10-15T02:25:58.620Z,0.40
2022-10-15T02:29:02.107Z,0.40
2022-10-15T02:32:07.148Z,0.50
2022-10-15T02:35:10.473Z,0.40
2022-10-15T02:38:18.726Z,0.50
2022-10-15T02:41:20.509Z,0.37
2022-10-15T02:44:22.388Z,0.50
2022-10-15T02:50:30.228Z,0.30
2022-10-15T02:53:32.289Z,0.40
2022-10-15T02:56:34.728Z,0.40
2022-10-15T02:59:36.798Z,0.40
2022-10-15T03:02:38.226Z,0.33
2022-10-15T03:05:40.201Z,0.40
2022-10-15T03:08:42.672Z,0.40
2022-10-15T03:11:44.805Z,0.40
2022-10-15T03:14:46.279Z,0.40
2022-10-15T03:17:49.122Z,0.30
2022-10-15T03:20:56.267Z,0.40
2022-10-15T03:23:59.039Z,0.40
2022-10-15T03:27:01.361Z,0.40
2022-10-15T03:30:04.981Z,0.50
2022-10-15T03:33:08.532Z,0.50
2022-10-15T03:36:10.604Z,0.60
2022-10-15T03:39:12.820Z,0.50
2022-10-15T03:42:14.846Z,0.60
2022-10-15T03:45:23.574Z,0.50
2022-10-15T03:48:34.428Z,0.50
2022-10-15T03:51:36.411Z,0.47
2022-10-15T03:54:43.349Z,0.50
2022-10-15T03:57:45.878Z,0.60
2022-10-15T04:00:47.479Z,0.50
2022-10-15T04:03:53.093Z,0.60
2022-10-15T04:06:56.539Z,0.43
2022-10-15T04:09:59.149Z,0.40
2022-10-15T04:13:06.271Z,0.80
2022-10-15T04:16:09.248Z,0.50
2022-10-15T04:19:11.336Z,0.50
2022-10-15T04:22:14.105Z,0.50
2022-10-15T04:25:21.506Z,0.50
2022-10-15T04:28:22.958Z,0.43
2022-10-15T04:31:24.838Z,0.77
2022-10-15T04:34:27.122Z,0.80
2022-10-15T04:37:28.661Z,0.50
2022-10-15T04:40:30.238Z,0.50
2022-10-15T04:43:32.098Z,0.50
2022-10-15T04:46:38.044Z,0.60
2022-10-15T04:49:56.077Z,0.70
2022-10-15T04:53:15.891Z,0.70
2022-10-15T04:56:21.043Z,0.93
2022-10-15T04:59:22.550Z,0.60
2022-10-15T05:02:52.814Z,0.50
2022-10-15T05:06:09.826Z,0.70
2022-10-15T05:09:13.298Z,0.70
2022-10-15T05:12:18.840Z,0.70
2022-10-15T05:15:20.729Z,0.60
2022-10-15T05:18:22.238Z,0.70
2022-10-15T05:21:27.574Z,1.20
2022-10-15T05:24:32.093Z,0.70
2022-10-15T05:27:38.220Z,0.60
2022-10-15T05:30:40.415Z,0.70
2022-10-15T05:33:42.075Z,0.80
2022-10-15T05:36:43.821Z,0.60
2022-10-15T05:39:45.236Z,0.80
2022-10-15T05:42:51.489Z,0.63
2022-10-15T05:45:57.014Z,0.87
2022-10-15T05:48:58.616Z,0.83
2022-10-15T05:52:01.396Z,0.60
2022-10-15T05:55:31.776Z,0.90
2022-10-15T05:58:37.217Z,0.80
2022-10-15T06:01:39.368Z,0.60
2022-10-15T06:04:40.753Z,0.70
2022-10-15T06:07:42.166Z,0.83
2022-10-15T06:10:44.239Z,0.80
2022-10-15T06:13:46.506Z,0.80
2022-10-15T06:16:50.605Z,0.83
2022-10-15T06:19:52.008Z,0.67
2022-10-15T06:23:00.129Z,0.90
2022-10-15T06:26:04.040Z,0.73
2022-10-15T06:29:05.509Z,0.90
2022-10-15T06:32:11.033Z,0.90
2022-10-15T06:35:20.273Z,0.90
2022-10-15T06:38:21.857Z,0.90
2022-10-15T06:41:23.444Z,0.80
2022-10-15T06:44:24.948Z,1.10
2022-10-15T06:47:26.557Z,1.10
2022-10-15T06:50:28.174Z,0.97
2022-10-15T06:53:31.182Z,0.93
2022-10-15T06:56:32.667Z,0.80
2022-10-15T06:59:35.792Z,0.80
2022-10-15T07:02:38.548Z,0.80
2022-10-15T07:05:40.071Z,0.80
2022-10-15T07:08:41.473Z,0.80
2022-10-15T07:11:42.913Z,0.80
2022-10-15T07:14:44.285Z,0.87
2022-10-15T07:17:50.657Z,1.10
2022-10-15T07:20:52.052Z,0.80
2022-10-15T07:23:53.531Z,1.00
2022-10-15T07:26:55.000Z,0.93
2022-10-15T07:29:56.400Z,1.03
2022-10-15T07:32:59.482Z,1.47
2022-10-15T07:36:08.712Z,1.80
2022-10-15T07:39:10.512Z,1.67
2022-10-15T07:45:14.411Z,2.10
2022-10-15T07:48:16.631Z,1.50
2022-10-15T07:54:24.785Z,1.40
2022-10-15T07:57:26.246Z,1.50
2022-10-15T08:00:28.059Z,1.93
2022-10-15T08:03:30.514Z,1.30
2022-10-15T08:06:32.722Z,1.50
2022-10-15T08:09:34.233Z,1.40
2022-10-15T08:12:36.356Z,1.70
2022-10-15T08:15:42.326Z,1.80
2022-10-15T08:18:44.691Z,1.47
2022-10-15T08:21:47.498Z,1.50
2022-10-15T08:24:49.114Z,1.63
2022-10-15T08:27:52.796Z,1.40
2022-10-15T08:30:55.502Z,1.40
2022-10-15T08:33:59.988Z,1.43
2022-10-15T08:37:02.859Z,1.43
2022-10-15T08:40:05.312Z,1.40
2022-10-15T08:43:06.991Z,1.40
2022-10-15T08:46:23.780Z,1.40
2022-10-15T08:49:50.612Z,1.80
2022-10-15T08:52:54.263Z,2.00
2022-10-15T08:56:00.918Z,1.50
2022-10-15T08:59:21.026Z,1.70
2022-10-15T09:02:44.813Z,1.83
2022-10-15T09:05:49.212Z,1.20
2022-10-15T09:09:02.202Z,1.50
2022-10-15T09:12:15.537Z,1.37
2022-10-15T09:15:24.102Z,1.03
2022-10-15T09:18:34.144Z,1.20
2022-10-15T09:21:35.998Z,1.20
2022-10-15T09:24:37.421Z,0.90
2022-10-15T09:27:39.726Z,1.20
2022-10-15T09:30:55.105Z,0.90
2022-10-15T09:34:12.799Z,1.40
2022-10-15T09:37:25.727Z,1.27
2022-10-15T09:41:16.414Z,1.53
2022-10-15T09:44:21.290Z,1.40
2022-10-15T09:47:26.380Z,1.30
2022-10-15T09:50:45.204Z,1.33
2022-10-15T09:53:59.586Z,1.30
2022-10-15T09:57:01.521Z,1.30
2022-10-15T10:00:08.468Z,1.10
2022-10-15T10:03:15.786Z,1.00
2022-10-15T10:06:17.391Z,0.93
2022-10-15T10:09:23.442Z,0.83
2022-10-15T10:12:32.224Z,1.00
2022-10-15T10:15:41.825Z,0.80
2022-10-15T10:18:50.386Z,0.77
2022-10-15T10:22:06.972Z,0.97
2022-10-15T10:25:26.704Z,1.00
2022-10-15T10:28:34.136Z,0.80
2022-10-15T10:31:42.424Z,0.97
2022-10-15T10:34:50.170Z,0.70
2022-10-15T10:37:54.416Z,1.00
2022-10-15T10:41:00.342Z,1.07
2022-10-15T10:44:01.741Z,1.17
2022-10-15T10:47:20.028Z,0.93
2022-10-15T10:50:32.624Z,1.00
2022-10-15T10:53:47.976Z,1.17
2022-10-15T10:56:49.495Z,1.00
2022-10-15T10:59:56.204Z,1.60
2022-10-15T11:02:57.689Z,1.20
2022-10-15T11:06:25.899Z,0.90
2022-10-15T11:09:56.251Z,1.10
2022-10-15T11:13:13.793Z,1.00
2022-10-15T11:16:33.622Z,1.00
2022-10-15T11:20:13.156Z,1.00
2022-10-15T11:23:35.578Z,0.73
2022-10-15T11:26:59.639Z,1.00
2022-10-15T11:30:36.050Z,0.80
2022-10-15T11:34:07.260Z,1.10
2022-10-15T11:37:15.943Z,0.70
2022-10-15T11:40:45.838Z,0.90
2022-10-15T11:44:03.006Z,1.17
2022-10-15T11:47:16.810Z,0.80
2022-10-15T11:50:40.167Z,0.80
2022-10-15T11:54:04.572Z,1.23
2022-10-15T11:57:10.669Z,0.80
2022-10-15T12:00:11.995Z,0.80
2022-10-15T12:03:27.813Z,0.77
2022-10-15T12:06:37.357Z,1.00
2022-10-15T12:09:44.398Z,0.83
2022-10-15T12:13:05.363Z,0.80
2022-10-15T12:16:12.978Z,1.43
2022-10-15T12:19:20.259Z,0.87
2022-10-15T12:22:40.076Z,1.00
2022-10-15T12:25:45.117Z,0.90
2022-10-15T12:28:48.735Z,0.90
2022-10-15T12:31:53.619Z,1.07
2022-10-15T12:35:04.272Z,1.00
2022-10-15T12:38:25.140Z,0.83
2022-10-15T12:41:47.802Z,1.00
2022-10-15T12:44:50.116Z,1.10
2022-10-15T12:48:06.554Z,1.10
2022-10-15T12:51:35.225Z,0.83
2022-10-15T12:54:41.747Z,0.93
2022-10-15T12:57:45.973Z,1.07
2022-10-15T13:00:47.451Z,0.87
2022-10-15T13:03:49.067Z,0.90
2022-10-15T13:06:51.175Z,0.87
2022-10-15T13:09:52.992Z,1.00
2022-10-15T13:13:03.762Z,0.90
2022-10-15T13:16:09.348Z,0.90
2022-10-15T13:19:25.124Z,1.10
2022-10-15T13:22:30.139Z,1.10
2022-10-15T13:25:32.210Z,1.00
2022-10-15T13:28:37.996Z,1.07
2022-10-15T13:31:44.826Z,0.93
2022-10-15T13:34:46.286Z,1.10
2022-10-15T13:37:48.454Z,1.10
2022-10-15T13:40:52.080Z,1.10
2022-10-15T13:43:58.530Z,0.80
2022-10-15T13:47:00.006Z,0.90
2022-10-15T13:50:18.761Z,0.90
2022-10-15T13:53:40.117Z,0.80
2022-10-15T13:57:00.085Z,0.80
2022-10-15T14:00:01.794Z,1.00
2022-10-15T14:03:15.993Z,0.70
2022-10-15T14:06:32.321Z,0.80
2022-10-15T14:09:37.132Z,0.70
2022-10-15T14:12:38.566Z,0.80
2022-10-15T14:15:44.384Z,0.90
2022-10-15T14:18:49.631Z,0.70
2022-10-15T14:21:52.310Z,0.73
2022-10-15T14:24:55.738Z,0.77
2022-10-15T14:27:57.232Z,0.80
2022-10-15T14:31:00.308Z,0.60
2022-10-15T14:34:02.067Z,1.07
2022-10-15T14:37:35.293Z,0.80
2022-10-15T14:40:37.034Z,0.80
2022-10-15T14:43:38.510Z,1.00
2022-10-15T14:46:43.566Z,1.13
2022-10-15T14:49:45.658Z,0.87
2022-10-15T14:52:50.334Z,1.20
2022-10-15T14:55:56.653Z,1.00
2022-10-15T14:58:58.601Z,0.90
2022-10-15T15:02:03.139Z,1.00
2022-10-15T15:05:10.611Z,0.90
2022-10-15T15:08:12.771Z,0.97
2022-10-15T15:11:19.221Z,1.00
2022-10-15T15:14:25.507Z,0.93
2022-10-15T15:17:28.876Z,0.87
2022-10-15T15:20:30.386Z,1.20
2022-10-15T15:23:32.659Z,1.10
2022-10-15T15:26:34.060Z,1.10
2022-10-15T15:29:35.443Z,1.00
2022-10-15T15:32:36.838Z,0.90
2022-10-15T15:35:51.847Z,1.57
2022-10-15T15:38:58.484Z,1.57
2022-10-15T15:41:59.986Z,1.10
2022-10-15T15:45:01.393Z,1.00
2022-10-15T15:48:03.613Z,1.10
2022-10-15T15:51:20.971Z,1.30
2022-10-15T15:54:22.381Z,1.20
2022-10-15T15:57:24.176Z,1.10
2022-10-15T16:00:25.731Z,1.00
2022-10-15T16:03:27.111Z,1.00
2022-10-15T16:06:28.567Z,1.17
2022-10-15T16:09:29.954Z,1.20
2022-10-15T16:12:33.863Z,1.00
2022-10-15T16:15:35.258Z,0.97
2022-10-15T16:18:37.691Z,1.00
2022-10-15T16:21:39.078Z,0.90
2022-10-15T16:24:40.866Z,1.27
2022-10-15T16:27:45.414Z,1.00
2022-10-15T16:30:46.806Z,1.10
2022-10-15T16:33:48.686Z,1.20
2022-10-15T16:36:50.415Z,1.17
2022-10-15T16:39:51.812Z,1.00
2022-10-15T16:42:53.251Z,0.97
2022-10-15T16:45:58.514Z,1.10
2022-10-15T16:49:00.009Z,1.00
2022-10-15T16:52:01.386Z,1.00
2022-10-15T16:55:03.498Z,0.97
2022-10-15T16:58:04.876Z,1.00
2022-10-15T17:01:10.929Z,1.00
2022-10-15T17:04:12.574Z,1.50
2022-10-15T17:07:14.122Z,0.90
2022-10-15T17:10:15.709Z,0.93
2022-10-15T17:14:04.059Z,0.70
2022-10-15T17:17:41.863Z,0.80
2022-10-15T17:21:48.560Z,0.93
2022-10-15T17:43:26.584Z,0.93
2022-10-15T17:46:29.202Z,1.30
2022-10-15T17:49:30.586Z,1.30
2022-10-15T17:52:32.498Z,2.13
2022-10-15T17:55:33.923Z,1.70
2022-10-15T17:58:35.434Z,1.80
2022-10-15T18:01:57.323Z,1.50
2022-10-15T18:05:00.748Z,1.40
2022-10-15T18:08:04.033Z,1.80
2022-10-15T18:11:06.473Z,1.50
2022-10-15T18:14:08.481Z,1.93
2022-10-15T18:17:10.900Z,2.30
2022-10-15T18:20:13.470Z,1.90
2022-10-15T18:23:15.902Z,2.10
2022-10-15T18:26:20.708Z,1.70
2022-10-15T18:29:22.574Z,1.63
2022-10-15T18:32:24.256Z,1.30
2022-10-15T18:35:25.748Z,1.33
2022-10-15T18:38:27.135Z,1.20
2022-10-15T18:41:33.352Z,2.30
2022-10-15T18:44:34.997Z,4.10
2022-10-15T18:47:36.377Z,3.90
2022-10-15T18:50:40.811Z,2.27
2022-10-15T18:53:42.295Z,1.50
2022-10-15T18:56:43.821Z,1.17
2022-10-15T18:59:47.333Z,1.30
2022-10-15T19:02:48.748Z,1.50
2022-10-15T19:05:51.073Z,1.73
2022-10-15T19:08:52.499Z,1.50
2022-10-15T19:11:55.310Z,1.30
2022-10-15T19:14:56.706Z,1.03
2022-10-15T19:17:58.339Z,1.03
2022-10-15T19:35:47.197Z,1.50
2022-10-15T19:48:02.573Z,1.20
2022-10-15T20:00:38.497Z,1.60
2022-10-15T20:16:22.282Z,1.60
2022-10-15T20:19:25.287Z,1.60
2022-10-15T20:22:26.957Z,1.87
2022-10-15T20:25:29.091Z,1.77
2022-10-15T20:28:30.955Z,1.90
2022-10-15T20:31:34.780Z,2.00
2022-10-15T20:34:36.320Z,1.77
2022-10-15T20:37:37.751Z,2.10
2022-10-15T20:40:39.998Z,2.10
2022-10-15T20:43:42.500Z,1.80
2022-10-15T20:46:48.775Z,1.80
2022-10-15T20:49:52.974Z,1.73
2022-10-15T20:52:56.294Z,1.50
2022-10-15T20:55:59.444Z,1.80
2022-10-15T20:59:04.234Z,1.50
2022-10-15T21:02:05.791Z,1.60
2022-10-15T21:05:07.535Z,1.60
2022-10-15T21:08:09.006Z,1.80
2022-10-15T21:11:10.453Z,1.67
2022-10-15T21:14:13.118Z,1.60
2022-10-15T21:17:14.761Z,1.43
2022-10-15T21:20:16.328Z,1.87
2022-10-15T21:23:18.134Z,1.50
2022-10-15T21:26:20.622Z,1.50
2022-10-15T21:29:23.645Z,1.83
2022-10-15T21:32:25.441Z,1.83
2022-10-15T21:35:26.946Z,1.80
2022-10-15T21:38:28.431Z,1.57
2022-10-15T21:41:31.862Z,1.50
2022-10-15T21:44:33.495Z,1.60
2022-10-15T21:47:34.943Z,1.50
2022-10-15T21:50:36.376Z,1.63
2022-10-15T21:53:38.123Z,1.60
2022-10-15T21:56:39.996Z,1.60
2022-10-15T21:59:41.746Z,1.60
2022-10-15T22:02:43.223Z,1.97
2022-10-15T22:05:44.678Z,1.80
2022-10-15T22:08:47.366Z,2.80
2022-10-15T22:11:48.830Z,3.80
2022-10-15T22:14:50.204Z,2.43
2022-10-15T22:17:51.689Z,1.83
2022-10-15T22:20:53.086Z,2.20
2022-10-15T22:23:55.908Z,1.60
2022-10-15T22:26:57.414Z,1.80
2022-10-15T22:29:58.795Z,1.30
2022-10-15T22:33:00.177Z,1.33
2022-10-15T22:36:03.298Z,1.60
2022-10-15T22:39:06.285Z,1.40
2022-10-15T22:42:07.743Z,2.57
2022-10-15T22:45:09.280Z,2.17
2022-10-15T22:48:10.747Z,2.10
2022-10-15T22:51:13.514Z,2.77
2022-10-15T22:54:16.875Z,2.67
2022-10-15T22:57:18.258Z,2.20
2022-10-15T23:00:20.086Z,2.83
2022-10-15T23:03:22.100Z,2.93
2022-10-15T23:06:25.073Z,4.80
2022-10-15T23:09:33.528Z,3.10
2022-10-15T23:12:39.038Z,2.80
2022-10-15T23:15:40.869Z,2.83
2022-10-15T23:18:46.279Z,2.80
2022-10-15T23:21:49.158Z,2.97
2022-10-15T23:29:42.407Z,2.27
2022-10-15T23:37:11.753Z,1.47
2022-10-15T23:49:05.744Z,1.50
2022-10-15T23:56:19.398Z,1.60
2022-10-15T23:59:23.220Z,1.90
