createdAt,value
2018-09-01T00:02:30.304Z,14.10
2018-09-01T00:07:28.854Z,14.10
2018-09-01T00:09:58.221Z,14.00
2018-09-01T00:12:38.096Z,14.00
2018-09-01T00:15:07.270Z,14.10
2018-09-01T00:17:36.417Z,14.00
2018-09-01T00:20:05.558Z,14.00
2018-09-01T00:22:34.649Z,14.00
2018-09-01T00:25:03.958Z,13.90
2018-09-01T00:27:33.333Z,14.00
2018-09-01T00:30:02.714Z,14.00
2018-09-01T00:32:31.793Z,14.00
2018-09-01T00:35:00.929Z,14.00
2018-09-01T00:37:35.596Z,14.00
2018-09-01T00:40:05.043Z,13.90
2018-09-01T00:42:34.179Z,13.90
2018-09-01T00:45:03.410Z,13.90
2018-09-01T00:47:32.533Z,13.90
2018-09-01T00:50:01.945Z,14.00
2018-09-01T00:52:31.416Z,13.90
2018-09-01T00:55:00.925Z,13.90
2018-09-01T00:57:30.173Z,13.90
2018-09-01T00:59:59.302Z,13.80
2018-09-01T01:02:28.565Z,13.80
2018-09-01T01:04:57.941Z,13.80
2018-09-01T01:07:27.261Z,13.80
2018-09-01T01:09:56.598Z,13.80
2018-09-01T01:12:33.437Z,13.70
2018-09-01T01:15:02.931Z,13.70
2018-09-01T01:17:32.237Z,13.70
2018-09-01T01:20:01.609Z,13.70
2018-09-01T01:22:31.053Z,13.70
2018-09-01T01:25:00.466Z,13.70
2018-09-01T01:27:29.910Z,13.60
2018-09-01T01:29:59.273Z,13.70
2018-09-01T01:32:28.789Z,13.60
2018-09-01T01:34:58.346Z,13.70
2018-09-01T01:37:27.714Z,13.60
2018-09-01T01:39:57.176Z,13.60
2018-09-01T01:42:29.712Z,13.60
2018-09-01T01:44:58.845Z,13.60
2018-09-01T01:47:27.997Z,13.50
2018-09-01T01:49:57.113Z,13.50
2018-09-01T01:52:26.273Z,13.50
2018-09-01T01:54:55.385Z,13.50
2018-09-01T01:57:24.505Z,13.50
2018-09-01T01:59:53.625Z,13.50
2018-09-01T02:02:23.837Z,13.40
2018-09-01T02:04:53.113Z,13.50
2018-09-01T02:07:22.549Z,13.50
2018-09-01T02:09:51.822Z,13.40
2018-09-01T02:12:23.225Z,13.40
2018-09-01T02:14:52.605Z,13.30
2018-09-01T02:17:21.965Z,13.40
2018-09-01T02:19:51.330Z,13.40
2018-09-01T02:22:20.794Z,13.40
2018-09-01T02:24:50.198Z,13.40
2018-09-01T02:27:19.486Z,13.40
2018-09-01T02:29:48.847Z,13.40
2018-09-01T02:32:20.041Z,13.30
2018-09-01T02:34:49.153Z,13.30
2018-09-01T02:37:19.228Z,13.30
2018-09-01T02:39:48.281Z,13.30
2018-09-01T02:44:50.125Z,13.30
2018-09-01T02:47:19.263Z,13.30
2018-09-01T02:49:48.325Z,13.30
2018-09-01T02:52:17.550Z,13.10
2018-09-01T02:54:46.697Z,13.10
2018-09-01T02:57:15.777Z,13.10
2018-09-01T02:59:44.873Z,13.00
2018-09-01T03:02:19.130Z,13.00
2018-09-01T03:04:48.204Z,13.00
2018-09-01T03:07:17.297Z,13.00
2018-09-01T03:09:46.402Z,13.00
2018-09-01T03:17:17.300Z,13.00
2018-09-01T03:19:46.630Z,13.00
2018-09-01T03:22:19.728Z,13.00
2018-09-01T03:24:49.070Z,13.00
2018-09-01T03:27:18.411Z,12.70
2018-09-01T03:29:47.769Z,12.80
2018-09-01T03:32:19.100Z,12.90
2018-09-01T03:34:48.425Z,12.80
2018-09-01T03:39:46.763Z,12.70
2018-09-01T03:42:17.206Z,12.80
2018-09-01T03:44:46.553Z,12.30
2018-09-01T03:47:15.866Z,12.60
2018-09-01T03:49:45.238Z,12.40
2018-09-01T03:52:15.741Z,12.50
2018-09-01T03:54:45.083Z,12.70
2018-09-01T03:57:14.554Z,12.40
2018-09-01T03:59:43.889Z,12.20
2018-09-01T04:02:17.877Z,12.20
2018-09-01T04:04:47.226Z,11.90
2018-09-01T04:07:16.589Z,11.90
2018-09-01T04:09:45.949Z,11.90
2018-09-01T04:12:19.512Z,11.90
2018-09-01T04:14:48.891Z,11.70
2018-09-01T04:17:18.338Z,11.70
2018-09-01T04:19:47.989Z,11.70
2018-09-01T04:22:25.922Z,11.60
2018-09-01T04:24:55.323Z,11.60
2018-09-01T04:27:24.686Z,11.60
2018-09-01T04:29:53.994Z,11.60
2018-09-01T04:32:30.914Z,11.60
2018-09-01T04:35:00.294Z,11.60
2018-09-01T04:39:58.744Z,11.50
2018-09-01T04:42:28.212Z,11.50
2018-09-01T04:44:57.590Z,11.50
2018-09-01T04:47:27.006Z,11.50
2018-09-01T04:49:56.446Z,11.50
2018-09-01T04:52:38.219Z,11.60
2018-09-01T04:55:07.847Z,11.50
2018-09-01T04:57:38.245Z,11.50
2018-09-01T05:02:42.038Z,11.50
2018-09-01T05:05:11.519Z,11.40
2018-09-01T05:07:40.914Z,11.50
2018-09-01T05:10:10.293Z,11.40
2018-09-01T05:12:39.866Z,11.40
2018-09-01T05:15:09.202Z,11.40
2018-09-01T05:17:38.553Z,11.40
2018-09-01T05:20:08.066Z,11.40
2018-09-01T05:22:37.598Z,11.30
2018-09-01T05:25:07.606Z,11.30
2018-09-01T05:27:37.069Z,11.20
2018-09-01T05:30:08.474Z,11.30
2018-09-01T05:32:37.913Z,11.30
2018-09-01T05:35:07.349Z,11.40
2018-09-01T05:37:36.763Z,11.40
2018-09-01T05:40:07.392Z,11.40
2018-09-01T05:42:36.809Z,11.50
2018-09-01T05:45:06.323Z,11.60
2018-09-01T05:47:35.730Z,11.70
2018-09-01T05:50:05.217Z,11.70
2018-09-01T05:52:34.585Z,11.90
2018-09-01T05:55:03.926Z,12.10
2018-09-01T05:57:33.321Z,12.20
2018-09-01T06:00:02.769Z,12.20
2018-09-01T06:02:32.246Z,12.20
2018-09-01T06:05:01.594Z,12.30
2018-09-01T06:07:31.114Z,12.50
2018-09-01T06:10:00.923Z,12.60
2018-09-01T06:12:30.309Z,12.90
2018-09-01T06:14:59.689Z,13.20
2018-09-01T06:17:29.086Z,13.20
2018-09-01T06:19:58.409Z,13.30
2018-09-01T06:24:56.960Z,13.60
2018-09-01T06:27:34.021Z,13.80
2018-09-01T06:32:33.233Z,14.00
2018-09-01T06:35:02.549Z,14.10
2018-09-01T06:37:31.948Z,14.10
2018-09-01T06:40:01.277Z,14.10
2018-09-01T06:42:30.726Z,14.10
2018-09-01T06:45:00.141Z,14.00
2018-09-01T06:47:29.511Z,14.20
2018-09-01T06:49:58.885Z,14.20
2018-09-01T06:52:28.263Z,14.50
2018-09-01T06:54:57.658Z,14.70
2018-09-01T06:57:27.002Z,14.70
2018-09-01T06:59:56.401Z,15.00
2018-09-01T07:02:26.038Z,15.40
2018-09-01T07:04:55.488Z,15.80
2018-09-01T07:07:24.926Z,15.80
2018-09-01T07:09:54.234Z,15.90
2018-09-01T07:12:23.778Z,16.00
2018-09-01T07:14:53.157Z,16.10
2018-09-01T07:17:22.513Z,16.20
2018-09-01T07:19:51.809Z,16.40
2018-09-01T07:22:29.902Z,16.60
2018-09-01T07:24:59.261Z,16.80
2018-09-01T07:27:28.581Z,17.00
2018-09-01T07:29:58.046Z,17.00
2018-09-01T07:32:46.640Z,17.00
2018-09-01T07:35:16.117Z,17.20
2018-09-01T07:37:45.555Z,17.00
2018-09-01T07:40:16.116Z,17.00
2018-09-01T07:42:45.456Z,17.00
2018-09-01T07:45:14.902Z,17.30
2018-09-01T07:47:44.005Z,17.50
2018-09-01T07:50:13.093Z,17.70
2018-09-01T07:52:42.218Z,17.50
2018-09-01T07:55:11.497Z,17.60
2018-09-01T07:57:40.869Z,17.50
2018-09-01T08:00:10.337Z,17.60
2018-09-01T08:05:09.042Z,18.10
2018-09-01T08:07:38.462Z,18.50
2018-09-01T08:10:09.146Z,18.30
2018-09-01T08:12:38.822Z,18.30
2018-09-01T08:15:08.686Z,18.60
2018-09-01T08:17:38.182Z,18.80
2018-09-01T08:20:21.837Z,18.80
2018-09-01T08:22:51.306Z,18.80
2018-09-01T08:25:20.785Z,18.80
2018-09-01T08:27:50.009Z,19.10
2018-09-01T08:30:37.174Z,19.00
2018-09-01T08:33:06.684Z,19.30
2018-09-01T08:38:05.242Z,19.30
2018-09-01T08:43:08.221Z,19.60
2018-09-01T08:45:37.485Z,19.40
2018-09-01T08:48:07.136Z,19.50
2018-09-01T08:50:49.449Z,19.70
2018-09-01T08:53:18.866Z,19.90
2018-09-01T08:55:48.304Z,19.60
2018-09-01T08:58:17.656Z,19.70
2018-09-01T09:01:03.914Z,19.80
2018-09-01T09:03:33.397Z,20.10
2018-09-01T09:06:04.323Z,19.90
2018-09-01T09:08:33.754Z,20.10
2018-09-01T09:11:03.781Z,20.10
2018-09-01T09:13:34.269Z,20.40
2018-09-01T09:16:03.749Z,20.70
2018-09-01T09:18:33.256Z,20.60
2018-09-01T09:21:04.566Z,20.80
2018-09-01T09:23:33.985Z,20.80
2018-09-01T09:26:03.555Z,20.90
2018-09-01T09:28:33.025Z,20.90
2018-09-01T09:31:08.421Z,21.70
2018-09-01T09:33:37.741Z,20.90
2018-09-01T09:36:06.825Z,21.00
2018-09-01T09:38:36.038Z,21.20
2018-09-01T09:41:08.209Z,21.60
2018-09-01T09:43:37.806Z,21.70
2018-09-01T09:46:09.322Z,22.00
2018-09-01T09:48:38.725Z,21.90
2018-09-01T09:51:09.225Z,22.00
2018-09-01T09:53:45.281Z,22.00
2018-09-01T09:56:14.375Z,22.20
2018-09-01T09:58:43.561Z,22.10
2018-09-01T10:01:18.125Z,21.80
2018-09-01T10:03:47.236Z,21.70
2018-09-01T10:06:16.561Z,21.80
2018-09-01T10:08:45.945Z,22.00
2018-09-01T10:11:17.461Z,22.40
2018-09-01T10:13:46.869Z,22.50
2018-09-01T10:16:16.265Z,22.40
2018-09-01T10:21:18.033Z,22.50
2018-09-01T10:23:47.473Z,22.50
2018-09-01T10:26:16.793Z,22.70
2018-09-01T10:28:46.333Z,22.50
2018-09-01T10:31:15.878Z,22.40
2018-09-01T10:33:45.534Z,22.30
2018-09-01T10:36:15.806Z,22.40
2018-09-01T10:38:45.215Z,22.50
2018-09-01T10:41:27.397Z,22.60
2018-09-01T10:43:56.877Z,22.80
2018-09-01T10:46:26.397Z,23.50
2018-09-01T10:48:55.843Z,24.30
2018-09-01T10:51:35.702Z,24.50
2018-09-01T10:54:05.097Z,24.50
2018-09-01T10:56:34.569Z,24.50
2018-09-01T10:59:04.129Z,24.90
2018-09-01T11:01:41.026Z,24.60
2018-09-01T11:06:39.513Z,24.90
2018-09-01T11:11:39.317Z,25.30
2018-09-01T11:14:08.750Z,25.20
2018-09-01T11:16:38.277Z,25.00
2018-09-01T11:19:07.757Z,24.90
2018-09-01T11:21:41.282Z,24.80
2018-09-01T11:24:10.726Z,24.90
2018-09-01T11:26:40.047Z,25.10
2018-09-01T11:29:09.437Z,24.20
2018-09-01T11:32:03.309Z,24.50
2018-09-01T11:34:32.749Z,24.50
2018-09-01T11:37:02.113Z,24.60
2018-09-01T11:39:31.513Z,24.70
2018-09-01T11:44:33.466Z,25.30
2018-09-01T11:47:02.918Z,25.80
2018-09-01T11:49:32.307Z,25.40
2018-09-01T11:52:02.845Z,25.40
2018-09-01T11:54:32.189Z,25.10
2018-09-01T11:57:01.542Z,25.10
2018-09-01T11:59:30.898Z,24.90
2018-09-01T12:02:07.746Z,24.80
2018-09-01T12:04:37.116Z,25.00
2018-09-01T12:07:06.561Z,24.80
2018-09-01T12:09:35.945Z,24.90
2018-09-01T12:12:09.101Z,24.70
2018-09-01T12:14:38.465Z,24.40
2018-09-01T12:17:07.982Z,24.00
2018-09-01T12:19:37.397Z,23.80
2018-09-01T12:22:07.902Z,23.70
2018-09-01T12:24:37.377Z,24.20
2018-09-01T12:27:06.919Z,23.90
2018-09-01T12:29:36.338Z,23.90
2018-09-01T12:32:17.090Z,24.00
2018-09-01T12:34:46.277Z,24.10
2018-09-01T12:37:15.505Z,24.50
2018-09-01T12:39:44.914Z,25.00
2018-09-01T12:42:16.337Z,25.30
2018-09-01T12:44:45.733Z,25.50
2018-09-01T12:47:15.077Z,25.20
2018-09-01T12:49:44.461Z,25.00
2018-09-01T12:52:17.377Z,24.90
2018-09-01T12:54:46.721Z,24.90
2018-09-01T12:57:16.029Z,25.00
2018-09-01T12:59:45.536Z,25.00
2018-09-01T13:02:20.293Z,24.90
2018-09-01T13:04:50.189Z,24.90
2018-09-01T13:07:19.641Z,24.90
2018-09-01T13:09:49.041Z,24.30
2018-09-01T13:12:18.563Z,24.50
2018-09-01T13:14:48.002Z,24.50
2018-09-01T13:17:17.348Z,24.70
2018-09-01T13:19:46.873Z,24.40
2018-09-01T13:22:25.325Z,24.60
2018-09-01T13:24:55.749Z,24.90
2018-09-01T13:27:25.104Z,25.10
2018-09-01T13:29:54.525Z,25.40
2018-09-01T13:34:54.669Z,26.50
2018-09-01T13:42:21.620Z,30.00
2018-09-01T13:44:50.709Z,30.00
2018-09-01T13:47:19.811Z,29.90
2018-09-01T13:49:48.920Z,31.30
2018-09-01T13:57:28.657Z,27.20
2018-09-01T13:59:57.669Z,27.40
2018-09-01T14:02:34.977Z,27.40
2018-09-01T14:05:04.111Z,26.70
2018-09-01T14:07:33.213Z,26.10
2018-09-01T14:10:02.289Z,25.40
2018-09-01T14:15:00.453Z,24.50
2018-09-01T14:19:58.404Z,24.10
2018-09-01T14:22:28.172Z,23.80
2018-09-01T14:27:26.522Z,23.30
2018-09-01T14:29:56.433Z,23.20
2018-09-01T14:32:27.953Z,23.00
2018-09-01T14:34:57.337Z,22.80
2018-09-01T14:37:26.793Z,22.90
2018-09-01T14:39:56.149Z,23.00
2018-09-01T14:42:59.442Z,22.80
2018-09-01T14:45:28.821Z,22.60
2018-09-01T14:47:58.274Z,22.60
2018-09-01T14:50:36.109Z,22.70
2018-09-01T14:53:05.522Z,22.60
2018-09-01T14:55:34.878Z,22.60
2018-09-01T14:58:04.189Z,22.40
2018-09-01T15:00:34.820Z,22.40
2018-09-01T15:03:04.269Z,22.50
2018-09-01T15:05:33.697Z,22.50
2018-09-01T15:08:03.055Z,22.80
2018-09-01T15:10:32.570Z,22.80
2018-09-01T15:13:01.908Z,22.70
2018-09-01T15:15:31.273Z,23.00
2018-09-01T15:18:00.685Z,23.20
2018-09-01T15:20:32.130Z,23.50
2018-09-01T15:23:01.424Z,23.30
2018-09-01T15:25:30.846Z,23.20
2018-09-01T15:28:00.210Z,23.00
2018-09-01T15:30:31.742Z,23.30
2018-09-01T15:33:01.601Z,23.40
2018-09-01T15:35:31.073Z,23.20
2018-09-01T15:38:00.406Z,23.30
2018-09-01T15:40:37.174Z,23.60
2018-09-01T15:43:06.493Z,23.80
2018-09-01T15:45:36.010Z,23.80
2018-09-01T15:48:05.337Z,23.60
2018-09-01T15:50:45.773Z,23.60
2018-09-01T15:53:15.140Z,23.30
2018-09-01T15:55:44.538Z,23.20
2018-09-01T16:00:46.349Z,22.60
2018-09-01T16:03:15.445Z,22.50
2018-09-01T16:05:44.753Z,22.20
2018-09-01T16:08:14.155Z,21.90
2018-09-01T16:10:49.050Z,21.70
2018-09-01T16:13:25.237Z,21.50
2018-09-01T16:15:55.230Z,21.40
2018-09-01T16:20:56.565Z,21.10
2018-09-01T16:23:25.981Z,21.00
2018-09-01T16:25:55.449Z,21.00
2018-09-01T16:28:24.946Z,20.80
2018-09-01T16:31:01.806Z,20.80
2018-09-01T16:33:31.801Z,20.60
2018-09-01T16:36:07.301Z,20.60
2018-09-01T16:38:36.441Z,20.50
2018-09-01T16:41:18.680Z,20.40
2018-09-01T16:43:47.945Z,20.30
2018-09-01T16:46:17.333Z,20.20
2018-09-01T16:51:15.953Z,20.10
2018-09-01T16:53:45.338Z,20.00
2018-09-01T16:56:14.682Z,20.10
2018-09-01T16:58:44.077Z,20.00
2018-09-01T17:01:32.241Z,19.90
2018-09-01T17:04:01.629Z,20.00
2018-09-01T17:06:31.073Z,19.90
2018-09-01T17:09:00.437Z,19.80
2018-09-01T17:11:44.077Z,19.40
2018-09-01T17:14:13.385Z,19.70
2018-09-01T17:16:42.721Z,19.70
2018-09-01T17:19:12.058Z,19.60
2018-09-01T17:21:43.349Z,19.80
2018-09-01T17:24:12.679Z,19.80
2018-09-01T17:26:42.031Z,19.30
2018-09-01T17:29:11.310Z,19.50
2018-09-01T17:31:46.481Z,19.40
2018-09-01T17:34:15.568Z,19.40
2018-09-01T17:36:44.674Z,19.30
2018-09-01T17:39:14.028Z,19.20
2018-09-01T17:42:01.352Z,19.30
2018-09-01T17:44:30.486Z,19.20
2018-09-01T17:49:28.574Z,19.20
2018-09-01T17:51:58.697Z,19.10
2018-09-01T17:56:57.060Z,19.00
2018-09-01T17:59:26.237Z,19.00
2018-09-01T18:04:24.608Z,19.00
2018-09-01T18:06:53.729Z,18.90
2018-09-01T18:09:22.838Z,18.90
2018-09-01T18:12:01.810Z,18.80
2018-09-01T18:14:30.960Z,18.80
2018-09-01T18:17:00.079Z,18.50
2018-09-01T18:19:29.310Z,18.70
2018-09-01T18:21:59.733Z,18.80
2018-09-01T18:24:29.141Z,18.70
2018-09-01T18:26:58.455Z,18.70
2018-09-01T18:29:27.931Z,18.70
2018-09-01T18:31:59.228Z,18.70
2018-09-01T18:34:28.735Z,18.70
2018-09-01T18:36:58.138Z,18.60
2018-09-01T18:39:27.480Z,18.60
2018-09-01T18:41:56.897Z,18.60
2018-09-01T18:44:26.249Z,18.60
2018-09-01T18:46:55.613Z,18.50
2018-09-01T18:49:28.622Z,18.60
2018-09-01T18:52:05.461Z,18.80
2018-09-01T18:54:35.087Z,18.60
2018-09-01T18:57:04.590Z,18.50
2018-09-01T18:59:33.996Z,18.50
2018-09-01T19:02:09.072Z,18.50
2018-09-01T19:04:38.502Z,18.50
2018-09-01T19:07:07.901Z,18.40
2018-09-01T19:09:37.404Z,18.30
2018-09-01T19:12:12.205Z,18.30
2018-09-01T19:14:41.601Z,18.30
2018-09-01T19:17:11.693Z,18.30
2018-09-01T19:19:41.081Z,18.30
2018-09-01T19:22:12.465Z,18.30
2018-09-01T19:24:41.969Z,18.30
2018-09-01T19:27:11.066Z,18.20
2018-09-01T19:29:40.208Z,18.20
2018-09-01T19:32:13.546Z,18.20
2018-09-01T19:34:42.664Z,18.10
2018-09-01T19:37:11.754Z,18.20
2018-09-01T19:39:40.909Z,18.10
2018-09-01T19:44:52.190Z,18.10
2018-09-01T19:47:21.212Z,18.10
2018-09-01T19:49:50.409Z,18.00
2018-09-01T19:52:19.584Z,18.10
2018-09-01T19:54:48.665Z,18.10
2018-09-01T19:57:17.792Z,18.00
2018-09-01T19:59:46.913Z,18.00
2018-09-01T20:02:26.013Z,18.00
2018-09-01T20:04:55.260Z,17.90
2018-09-01T20:07:24.382Z,18.00
2018-09-01T20:09:53.780Z,17.90
2018-09-01T20:12:36.666Z,17.90
2018-09-01T20:17:35.290Z,17.80
2018-09-01T20:20:05.490Z,17.80
2018-09-01T20:22:34.957Z,17.80
2018-09-01T20:25:04.459Z,17.80
2018-09-01T20:27:33.794Z,17.80
2018-09-01T20:30:03.298Z,17.80
2018-09-01T20:32:32.729Z,17.80
2018-09-01T20:35:07.149Z,17.70
2018-09-01T20:37:36.417Z,17.70
2018-09-01T20:40:06.418Z,17.70
2018-09-01T20:42:35.897Z,17.70
2018-09-01T20:45:05.397Z,17.60
2018-09-01T20:47:34.773Z,17.70
2018-09-01T20:50:04.201Z,17.70
2018-09-01T20:52:33.662Z,17.50
2018-09-01T21:00:01.346Z,17.40
2018-09-01T21:04:59.655Z,17.30
2018-09-01T21:07:29.021Z,17.20
2018-09-01T21:09:58.419Z,17.20
2018-09-01T21:12:27.889Z,17.10
2018-09-01T21:14:57.257Z,17.00
2018-09-01T21:19:55.750Z,16.90
2018-09-01T21:22:27.129Z,16.90
2018-09-01T21:24:56.531Z,16.90
2018-09-01T21:27:25.845Z,16.80
2018-09-01T21:29:55.184Z,16.80
2018-09-01T21:32:40.138Z,16.80
2018-09-01T21:35:09.538Z,16.80
2018-09-01T21:40:11.141Z,16.70
2018-09-01T21:42:40.489Z,16.70
2018-09-01T21:45:09.849Z,16.60
2018-09-01T21:47:39.293Z,16.60
2018-09-01T21:50:08.709Z,16.60
2018-09-01T21:52:38.125Z,16.70
2018-09-01T21:55:07.782Z,16.60
2018-09-01T21:57:37.158Z,16.60
2018-09-01T22:00:08.397Z,16.60
2018-09-01T22:02:37.817Z,16.50
2018-09-01T22:05:12.359Z,16.50
2018-09-01T22:07:41.721Z,16.40
2018-09-01T22:10:11.082Z,16.40
2018-09-01T22:12:40.534Z,16.50
2018-09-01T22:15:10.041Z,16.50
2018-09-01T22:17:39.509Z,16.50
2018-09-01T22:20:10.946Z,16.50
2018-09-01T22:22:40.441Z,16.50
2018-09-01T22:25:09.787Z,16.50
2018-09-01T22:27:39.165Z,16.50
2018-09-01T22:30:08.857Z,16.50
2018-09-01T22:32:37.996Z,16.50
2018-09-01T22:35:07.155Z,16.40
2018-09-01T22:37:36.365Z,16.50
2018-09-01T22:40:05.464Z,16.50
2018-09-01T22:42:34.703Z,16.50
2018-09-01T22:45:04.049Z,16.50
2018-09-01T22:47:34.697Z,16.50
2018-09-01T22:50:04.019Z,16.60
2018-09-01T22:52:33.359Z,16.60
2018-09-01T22:55:02.736Z,16.60
2018-09-01T22:57:32.147Z,16.60
2018-09-01T23:00:01.612Z,16.60
2018-09-01T23:02:30.838Z,16.60
2018-09-01T23:04:59.972Z,16.60
2018-09-01T23:07:29.233Z,16.60
2018-09-01T23:09:58.625Z,16.60
2018-09-01T23:12:28.008Z,16.60
2018-09-01T23:14:57.422Z,16.60
2018-09-01T23:17:26.836Z,16.60
2018-09-01T23:19:56.255Z,16.60
2018-09-01T23:22:46.482Z,16.50
2018-09-01T23:25:15.837Z,16.60
2018-09-01T23:27:45.302Z,16.60
2018-09-01T23:30:14.693Z,16.60
2018-09-01T23:32:44.077Z,16.60
2018-09-01T23:35:13.428Z,16.60
2018-09-01T23:37:42.830Z,16.60
2018-09-01T23:40:33.588Z,16.60
2018-09-01T23:43:02.922Z,16.60
2018-09-01T23:45:32.326Z,16.50
2018-09-01T23:48:01.726Z,16.60
2018-09-01T23:50:34.206Z,16.60
2018-09-01T23:53:03.561Z,16.60
2018-09-01T23:55:33.047Z,16.60
2018-09-01T23:58:02.465Z,16.60
