createdAt,value
2019-03-20T00:00:01.492Z,2.70
2019-03-20T00:05:26.262Z,3.77
2019-03-20T00:10:50.787Z,3.00
2019-03-20T00:16:15.595Z,3.17
2019-03-20T00:21:40.930Z,3.10
2019-03-20T00:27:05.022Z,3.37
2019-03-20T00:32:29.416Z,2.50
2019-03-20T00:37:53.818Z,3.23
2019-03-20T00:43:18.448Z,3.20
2019-03-20T00:48:42.725Z,4.87
2019-03-20T00:54:07.257Z,5.00
2019-03-20T00:59:32.459Z,5.23
2019-03-20T01:04:56.868Z,5.30
2019-03-20T01:10:21.387Z,6.13
2019-03-20T01:15:45.321Z,7.10
2019-03-20T01:21:09.899Z,5.53
2019-03-20T01:26:34.066Z,5.47
2019-03-20T01:31:58.661Z,4.00
2019-03-20T01:37:23.115Z,5.07
2019-03-20T01:42:47.403Z,4.73
2019-03-20T01:48:12.154Z,4.03
2019-03-20T01:53:36.522Z,4.00
2019-03-20T01:59:01.541Z,4.13
2019-03-20T02:04:25.720Z,4.07
2019-03-20T02:09:50.238Z,3.83
2019-03-20T02:15:15.723Z,5.37
2019-03-20T02:20:39.936Z,3.90
2019-03-20T02:26:04.687Z,3.20
2019-03-20T02:31:28.615Z,3.47
2019-03-20T02:36:52.851Z,3.80
2019-03-20T02:42:17.199Z,3.53
2019-03-20T02:47:41.253Z,3.07
2019-03-20T02:53:05.501Z,3.40
2019-03-20T02:58:29.737Z,3.60
2019-03-20T03:03:54.089Z,3.40
2019-03-20T03:09:18.688Z,3.70
2019-03-20T03:14:42.607Z,3.90
2019-03-20T03:20:07.357Z,4.00
2019-03-20T03:25:31.247Z,3.60
2019-03-20T03:30:55.791Z,3.80
2019-03-20T03:36:21.507Z,4.60
2019-03-20T03:41:45.418Z,4.33
2019-03-20T03:47:10.200Z,4.77
2019-03-20T03:52:34.382Z,4.73
2019-03-20T03:57:59.115Z,4.30
2019-03-20T04:03:23.828Z,3.90
2019-03-20T04:08:48.283Z,3.17
2019-03-20T04:14:12.559Z,3.30
2019-03-20T04:19:36.713Z,3.47
2019-03-20T04:25:01.015Z,3.50
2019-03-20T04:30:25.394Z,3.60
2019-03-20T04:35:49.807Z,3.50
2019-03-20T04:41:14.155Z,2.90
2019-03-20T04:46:38.662Z,1.93
2019-03-20T04:52:02.963Z,3.50
2019-03-20T04:57:26.983Z,3.47
2019-03-20T05:02:51.243Z,3.37
2019-03-20T05:08:15.702Z,2.90
2019-03-20T05:13:40.183Z,2.53
2019-03-20T05:19:04.486Z,2.40
2019-03-20T05:24:29.110Z,2.97
2019-03-20T05:29:53.584Z,2.30
2019-03-20T05:35:17.985Z,1.97
2019-03-20T05:40:42.090Z,2.80
2019-03-20T05:46:06.214Z,2.50
2019-03-20T05:51:30.379Z,2.33
2019-03-20T05:56:54.782Z,3.00
2019-03-20T06:02:19.407Z,3.00
2019-03-20T06:07:43.439Z,2.70
2019-03-20T06:13:07.928Z,3.37
2019-03-20T06:18:32.383Z,3.37
2019-03-20T06:23:56.862Z,2.87
2019-03-20T06:29:21.103Z,3.27
2019-03-20T06:34:45.427Z,2.47
2019-03-20T06:40:10.348Z,2.27
2019-03-20T06:45:34.234Z,2.17
2019-03-20T06:50:58.975Z,2.50
2019-03-20T06:56:23.840Z,2.53
2019-03-20T07:01:47.993Z,4.10
2019-03-20T07:07:44.029Z,5.47
2019-03-20T07:13:01.651Z,7.47
2019-03-20T07:18:25.774Z,8.10
2019-03-20T07:23:50.435Z,8.23
2019-03-20T07:29:14.399Z,10.77
2019-03-20T07:34:38.704Z,8.97
2019-03-20T07:40:03.103Z,8.50
2019-03-20T07:45:27.376Z,8.90
2019-03-20T07:50:51.635Z,8.10
2019-03-20T07:56:15.614Z,8.00
2019-03-20T08:01:39.986Z,8.60
2019-03-20T08:07:04.199Z,7.80
2019-03-20T08:12:28.395Z,7.47
2019-03-20T08:17:52.514Z,7.33
2019-03-20T08:23:16.606Z,7.13
2019-03-20T08:28:41.713Z,6.80
2019-03-20T08:34:06.256Z,7.03
2019-03-20T08:39:30.559Z,7.17
2019-03-20T08:44:54.974Z,6.63
2019-03-20T08:50:20.265Z,5.53
2019-03-20T08:55:44.782Z,6.20
2019-03-20T09:01:09.444Z,5.90
2019-03-20T09:06:33.898Z,3.87
2019-03-20T09:11:58.333Z,5.40
2019-03-20T09:17:22.919Z,4.57
2019-03-20T09:22:47.323Z,5.33
2019-03-20T09:28:11.978Z,3.30
2019-03-20T09:33:36.663Z,3.43
2019-03-20T09:39:00.825Z,3.87
2019-03-20T09:44:25.140Z,4.10
2019-03-20T09:49:49.042Z,3.40
2019-03-20T09:55:13.690Z,5.10
2019-03-20T10:00:38.459Z,2.73
2019-03-20T10:06:02.693Z,3.67
2019-03-20T10:11:26.757Z,3.90
2019-03-20T10:16:51.226Z,4.47
2019-03-20T10:22:15.871Z,4.10
2019-03-20T10:27:40.550Z,4.17
2019-03-20T10:33:05.035Z,3.47
2019-03-20T10:38:29.129Z,4.70
2019-03-20T10:43:53.243Z,3.60
2019-03-20T10:49:18.140Z,4.00
2019-03-20T10:54:42.374Z,3.73
2019-03-20T11:00:09.985Z,4.50
2019-03-20T11:05:34.304Z,4.27
2019-03-20T11:10:59.049Z,5.17
2019-03-20T11:16:23.802Z,6.20
2019-03-20T11:21:48.214Z,3.90
2019-03-20T11:27:12.611Z,3.03
2019-03-20T11:32:37.230Z,3.90
2019-03-20T11:38:01.714Z,3.53
2019-03-20T11:43:26.698Z,4.47
2019-03-20T11:48:51.075Z,2.70
2019-03-20T11:54:15.428Z,3.00
2019-03-20T11:59:39.543Z,3.00
2019-03-20T12:05:04.033Z,2.80
2019-03-20T12:10:28.209Z,5.80
2019-03-20T12:15:52.577Z,3.03
2019-03-20T12:21:16.558Z,2.23
2019-03-20T12:26:41.159Z,3.37
2019-03-20T12:32:05.663Z,2.67
2019-03-20T12:37:29.969Z,2.30
2019-03-20T12:42:54.967Z,1.60
2019-03-20T12:48:19.150Z,2.37
2019-03-20T12:53:43.710Z,3.10
2019-03-20T12:59:08.292Z,3.37
2019-03-20T13:04:32.594Z,2.17
2019-03-20T13:10:03.183Z,2.30
2019-03-20T13:15:24.017Z,1.90
2019-03-20T13:20:47.946Z,2.03
2019-03-20T13:26:12.605Z,2.13
2019-03-20T13:31:36.834Z,2.30
2019-03-20T13:37:01.329Z,2.50
2019-03-20T13:42:25.541Z,1.90
2019-03-20T13:47:50.444Z,2.10
2019-03-20T13:53:15.448Z,2.70
2019-03-20T13:58:39.421Z,2.30
2019-03-20T14:04:03.810Z,2.20
2019-03-20T14:09:27.746Z,2.30
2019-03-20T14:14:52.087Z,2.97
2019-03-20T14:20:21.807Z,2.43
2019-03-20T14:25:45.784Z,2.40
2019-03-20T14:31:09.975Z,2.63
2019-03-20T14:36:34.742Z,1.93
2019-03-20T14:41:59.140Z,1.80
2019-03-20T14:47:23.774Z,2.30
2019-03-20T14:52:48.162Z,2.43
2019-03-20T14:58:13.109Z,2.00
2019-03-20T15:03:37.254Z,2.40
2019-03-20T15:09:01.836Z,2.20
2019-03-20T15:14:25.801Z,2.60
2019-03-20T15:19:50.637Z,2.57
2019-03-20T15:25:15.205Z,2.13
2019-03-20T15:30:39.487Z,2.07
2019-03-20T15:36:03.882Z,3.73
2019-03-20T15:41:29.074Z,2.17
2019-03-20T15:46:53.574Z,3.57
2019-03-20T15:52:17.962Z,2.40
2019-03-20T15:57:42.407Z,3.20
2019-03-20T16:03:09.578Z,1.90
2019-03-20T16:08:34.054Z,2.00
2019-03-20T16:13:58.604Z,2.47
2019-03-20T16:19:22.950Z,2.00
2019-03-20T16:24:47.495Z,1.97
2019-03-20T16:30:14.785Z,2.33
2019-03-20T16:35:39.370Z,2.03
2019-03-20T16:41:04.103Z,2.63
2019-03-20T16:46:27.929Z,2.80
2019-03-20T16:51:52.058Z,2.70
2019-03-20T16:57:15.862Z,2.33
2019-03-20T17:02:40.186Z,3.00
2019-03-20T17:08:04.614Z,2.00
2019-03-20T17:13:29.010Z,1.73
2019-03-20T17:18:53.077Z,3.07
2019-03-20T17:24:17.810Z,2.70
2019-03-20T17:29:42.403Z,2.13
2019-03-20T17:35:07.055Z,1.93
2019-03-20T17:40:31.412Z,2.27
2019-03-20T17:45:55.796Z,2.90
2019-03-20T17:51:20.640Z,2.83
2019-03-20T17:56:45.597Z,2.30
2019-03-20T18:02:10.467Z,3.47
2019-03-20T18:07:34.967Z,2.77
2019-03-20T18:12:59.720Z,1.97
2019-03-20T18:18:24.221Z,2.53
2019-03-20T18:23:48.214Z,3.73
2019-03-20T18:29:12.606Z,2.53
2019-03-20T18:34:37.283Z,2.10
2019-03-20T18:40:01.669Z,1.93
2019-03-20T18:45:26.265Z,8.77
2019-03-20T18:50:50.428Z,2.80
2019-03-20T18:56:14.809Z,2.47
2019-03-20T19:01:39.192Z,3.30
2019-03-20T19:07:03.791Z,2.43
2019-03-20T19:12:28.036Z,2.67
2019-03-20T19:17:52.596Z,3.17
2019-03-20T19:23:17.082Z,2.47
2019-03-20T19:28:41.232Z,4.13
2019-03-20T19:34:05.737Z,3.77
2019-03-20T19:39:30.049Z,3.70
2019-03-20T19:44:54.681Z,3.50
2019-03-20T19:50:19.847Z,3.40
2019-03-20T19:55:44.042Z,4.00
2019-03-20T20:01:08.420Z,4.27
2019-03-20T20:06:32.983Z,4.10
2019-03-20T20:11:57.434Z,2.80
2019-03-20T20:17:21.418Z,3.53
2019-03-20T20:22:45.862Z,4.33
2019-03-20T20:28:11.572Z,5.50
2019-03-20T20:33:38.144Z,5.33
2019-03-20T20:39:02.157Z,4.20
2019-03-20T20:44:27.077Z,4.10
2019-03-20T20:49:51.871Z,3.77
2019-03-20T20:55:15.683Z,4.57
2019-03-20T21:00:40.139Z,4.33
2019-03-20T21:06:04.375Z,3.80
2019-03-20T21:11:29.449Z,4.13
2019-03-20T21:16:54.522Z,4.00
2019-03-20T21:23:01.083Z,4.73
2019-03-20T21:29:00.204Z,4.73
2019-03-20T21:35:07.735Z,6.00
2019-03-20T21:40:34.238Z,6.37
2019-03-20T21:46:24.813Z,6.27
2019-03-20T21:51:49.263Z,5.77
2019-03-20T21:57:59.447Z,4.63
2019-03-20T22:03:24.262Z,6.20
2019-03-20T22:08:50.054Z,4.43
2019-03-20T22:14:15.905Z,4.17
2019-03-20T22:20:20.536Z,4.33
2019-03-20T22:26:17.267Z,4.57
2019-03-20T22:31:44.523Z,5.97
2019-03-20T22:37:09.270Z,5.13
2019-03-20T22:42:45.202Z,5.13
2019-03-20T22:49:04.498Z,4.77
2019-03-20T22:54:53.739Z,3.53
2019-03-20T23:00:18.141Z,4.17
2019-03-20T23:05:42.713Z,4.33
2019-03-20T23:11:07.010Z,3.73
2019-03-20T23:16:31.500Z,4.30
2019-03-20T23:21:55.897Z,3.37
2019-03-20T23:27:29.168Z,3.97
2019-03-20T23:32:54.202Z,3.20
2019-03-20T23:38:19.102Z,3.57
2019-03-20T23:43:52.928Z,3.63
2019-03-20T23:49:14.045Z,3.53
2019-03-20T23:54:47.651Z,3.67
