createdAt,value
2023-05-23T00:02:19.166Z,15.90
2023-05-23T00:04:46.535Z,15.86
2023-05-23T00:07:13.905Z,15.81
2023-05-23T00:09:41.447Z,15.78
2023-05-23T00:12:08.827Z,15.74
2023-05-23T00:14:36.228Z,15.71
2023-05-23T00:17:03.875Z,15.68
2023-05-23T00:19:31.818Z,15.66
2023-05-23T00:21:59.453Z,15.64
2023-05-23T00:24:27.374Z,15.61
2023-05-23T00:26:54.676Z,15.58
2023-05-23T00:29:22.208Z,15.54
2023-05-23T00:31:50.514Z,15.52
2023-05-23T00:34:18.275Z,15.49
2023-05-23T00:36:48.107Z,15.46
2023-05-23T00:39:20.198Z,15.43
2023-05-23T00:41:51.463Z,15.41
2023-05-23T00:44:21.374Z,15.41
2023-05-23T00:46:54.191Z,15.39
2023-05-23T00:49:22.357Z,15.36
2023-05-23T00:51:50.882Z,15.35
2023-05-23T00:54:25.642Z,15.34
2023-05-23T00:56:53.472Z,15.32
2023-05-23T00:59:21.639Z,15.30
2023-05-23T01:01:49.734Z,15.27
2023-05-23T01:04:20.194Z,15.20
2023-05-23T01:06:49.381Z,15.14
2023-05-23T01:09:17.025Z,15.10
2023-05-23T01:12:06.683Z,15.08
2023-05-23T01:15:03.472Z,15.05
2023-05-23T01:17:45.198Z,15.04
2023-05-23T01:20:23.238Z,15.04
2023-05-23T01:23:00.553Z,15.03
2023-05-23T01:25:50.362Z,15.03
2023-05-23T01:28:20.109Z,15.03
2023-05-23T01:30:48.797Z,15.04
2023-05-23T01:33:17.543Z,15.04
2023-05-23T01:35:44.921Z,15.04
2023-05-23T01:38:12.213Z,15.05
2023-05-23T01:40:39.694Z,15.05
2023-05-23T01:43:07.073Z,15.05
2023-05-23T01:45:34.503Z,15.05
2023-05-23T01:48:04.025Z,15.03
2023-05-23T01:50:32.849Z,15.02
2023-05-23T01:53:00.622Z,15.00
2023-05-23T01:55:29.009Z,14.98
2023-05-23T01:57:57.173Z,14.96
2023-05-23T02:00:24.463Z,14.95
2023-05-23T02:02:53.104Z,14.93
2023-05-23T02:05:20.774Z,14.92
2023-05-23T02:07:48.104Z,14.92
2023-05-23T02:10:17.968Z,14.92
2023-05-23T02:12:45.617Z,14.90
2023-05-23T02:15:12.899Z,14.91
2023-05-23T02:17:42.015Z,14.91
2023-05-23T02:20:10.341Z,14.89
2023-05-23T02:22:38.824Z,14.88
2023-05-23T02:25:07.189Z,14.86
2023-05-23T02:27:34.604Z,14.85
2023-05-23T02:30:02.114Z,14.86
2023-05-23T02:32:30.680Z,14.87
2023-05-23T02:34:58.362Z,14.87
2023-05-23T02:37:25.716Z,14.88
2023-05-23T02:39:53.776Z,14.89
2023-05-23T02:42:22.509Z,14.90
2023-05-23T02:44:49.895Z,14.90
2023-05-23T02:47:18.630Z,14.90
2023-05-23T02:49:46.015Z,14.90
2023-05-23T02:52:14.224Z,14.89
2023-05-23T02:54:41.971Z,14.89
2023-05-23T02:57:09.413Z,14.89
2023-05-23T02:59:37.419Z,14.89
2023-05-23T03:02:04.983Z,14.90
2023-05-23T03:04:32.463Z,14.90
2023-05-23T03:06:59.943Z,14.91
2023-05-23T03:09:27.484Z,14.94
2023-05-23T03:11:54.904Z,14.97
2023-05-23T03:14:22.369Z,15.00
2023-05-23T03:16:49.862Z,15.02
2023-05-23T03:19:17.351Z,15.04
2023-05-23T03:21:45.115Z,15.06
2023-05-23T03:24:12.709Z,15.09
2023-05-23T03:26:40.111Z,15.12
2023-05-23T03:29:07.649Z,15.15
2023-05-23T03:31:35.115Z,15.19
2023-05-23T03:34:05.759Z,15.21
2023-05-23T03:36:39.476Z,15.22
2023-05-23T03:39:07.848Z,15.25
2023-05-23T03:41:35.480Z,15.30
2023-05-23T03:44:03.768Z,15.35
2023-05-23T03:46:31.923Z,15.42
2023-05-23T03:48:59.616Z,15.48
2023-05-23T03:51:28.255Z,15.54
2023-05-23T03:53:56.178Z,15.61
2023-05-23T03:56:24.098Z,15.66
2023-05-23T03:58:51.869Z,15.71
2023-05-23T04:01:19.316Z,15.77
2023-05-23T04:03:48.314Z,15.84
2023-05-23T04:06:17.478Z,15.91
2023-05-23T04:08:46.765Z,15.99
2023-05-23T04:11:14.349Z,16.06
2023-05-23T04:13:43.007Z,16.13
2023-05-23T04:16:11.613Z,16.20
2023-05-23T04:18:39.402Z,16.29
2023-05-23T04:21:08.087Z,16.42
2023-05-23T04:23:39.928Z,16.60
2023-05-23T04:26:10.431Z,16.79
2023-05-23T04:28:44.268Z,16.93
2023-05-23T04:31:12.825Z,17.06
2023-05-23T04:33:40.264Z,17.17
2023-05-23T04:36:11.274Z,17.30
2023-05-23T04:38:42.591Z,17.45
2023-05-23T04:41:13.338Z,17.58
2023-05-23T04:43:59.950Z,17.69
2023-05-23T04:46:53.517Z,17.77
2023-05-23T04:49:25.572Z,17.83
2023-05-23T04:51:53.643Z,17.87
2023-05-23T04:54:27.754Z,17.91
2023-05-23T04:56:57.117Z,17.97
2023-05-23T04:59:27.673Z,18.04
2023-05-23T05:01:55.119Z,18.09
2023-05-23T05:04:23.737Z,18.13
2023-05-23T05:06:52.677Z,18.20
2023-05-23T05:09:22.196Z,18.27
2023-05-23T05:11:50.076Z,18.36
2023-05-23T05:14:17.397Z,18.48
2023-05-23T05:16:46.425Z,18.60
2023-05-23T05:19:14.136Z,18.71
2023-05-23T05:21:41.888Z,18.81
2023-05-23T05:24:12.918Z,18.92
2023-05-23T05:26:42.742Z,19.00
2023-05-23T05:30:10.451Z,19.12
2023-05-23T05:32:47.928Z,19.24
2023-05-23T05:35:15.978Z,19.36
2023-05-23T05:37:45.022Z,19.47
2023-05-23T05:40:13.456Z,19.56
2023-05-23T05:42:43.162Z,19.62
2023-05-23T05:45:11.585Z,19.68
2023-05-23T05:47:40.338Z,19.71
2023-05-23T05:50:09.585Z,19.71
2023-05-23T05:52:39.937Z,19.72
2023-05-23T05:55:08.828Z,19.73
2023-05-23T05:57:38.875Z,19.77
2023-05-23T06:00:13.690Z,19.79
2023-05-23T06:02:48.802Z,19.82
2023-05-23T06:05:19.822Z,19.88
2023-05-23T06:07:48.936Z,19.91
2023-05-23T06:10:16.755Z,19.92
2023-05-23T06:12:46.065Z,19.92
2023-05-23T06:15:14.819Z,19.94
2023-05-23T06:17:42.572Z,19.97
2023-05-23T06:20:10.994Z,20.02
2023-05-23T06:22:40.248Z,20.12
2023-05-23T06:25:08.047Z,20.23
2023-05-23T06:27:35.569Z,20.33
2023-05-23T06:30:07.075Z,20.43
2023-05-23T06:32:34.455Z,20.54
2023-05-23T06:35:03.409Z,20.61
2023-05-23T06:37:40.921Z,20.67
2023-05-23T06:40:10.038Z,20.74
2023-05-23T06:42:37.332Z,20.81
2023-05-23T06:45:23.470Z,20.81
2023-05-23T06:47:51.427Z,20.80
2023-05-23T06:50:20.167Z,20.82
2023-05-23T06:52:47.791Z,20.85
2023-05-23T06:55:18.421Z,20.89
2023-05-23T06:57:47.304Z,20.90
2023-05-23T07:00:15.199Z,20.91
2023-05-23T07:02:51.807Z,20.95
2023-05-23T07:05:20.460Z,21.01
2023-05-23T07:07:49.317Z,21.06
2023-05-23T07:10:17.010Z,21.13
2023-05-23T07:12:44.715Z,21.17
2023-05-23T07:15:12.696Z,21.25
2023-05-23T07:17:46.335Z,21.35
2023-05-23T07:20:13.995Z,21.45
2023-05-23T07:22:41.700Z,21.49
2023-05-23T07:25:09.657Z,21.52
2023-05-23T07:27:39.224Z,21.57
2023-05-23T07:30:09.681Z,21.63
2023-05-23T07:33:30.003Z,21.66
2023-05-23T07:36:01.002Z,21.69
2023-05-23T07:38:28.428Z,21.73
2023-05-23T07:41:09.828Z,21.78
2023-05-23T07:43:39.631Z,21.84
2023-05-23T07:46:07.398Z,21.92
2023-05-23T07:48:34.847Z,21.98
2023-05-23T07:51:04.065Z,22.04
2023-05-23T07:53:31.773Z,22.10
2023-05-23T07:55:59.317Z,22.16
2023-05-23T07:58:29.308Z,22.22
2023-05-23T08:00:58.084Z,22.29
2023-05-23T08:03:57.973Z,22.36
2023-05-23T08:06:31.911Z,22.45
2023-05-23T08:09:01.548Z,22.50
2023-05-23T08:11:30.858Z,22.58
2023-05-23T08:15:09.203Z,22.70
2023-05-23T08:17:41.721Z,22.76
2023-05-23T08:20:10.266Z,22.86
2023-05-23T08:22:37.975Z,22.96
2023-05-23T08:25:06.250Z,23.05
2023-05-23T08:27:39.272Z,23.11
2023-05-23T08:30:17.448Z,23.20
2023-05-23T08:32:44.949Z,23.33
2023-05-23T08:35:12.642Z,23.47
2023-05-23T08:37:43.726Z,23.60
2023-05-23T08:40:15.810Z,23.77
2023-05-23T08:42:51.220Z,23.94
2023-05-23T08:45:19.393Z,24.13
2023-05-23T08:47:47.436Z,24.34
2023-05-23T08:50:18.013Z,24.55
2023-05-23T08:52:56.710Z,24.76
2023-05-23T08:55:28.821Z,24.97
2023-05-23T08:57:59.641Z,25.14
2023-05-23T09:00:34.982Z,25.27
2023-05-23T09:03:02.682Z,25.38
2023-05-23T09:05:50.765Z,25.60
2023-05-23T09:08:19.258Z,25.77
2023-05-23T09:10:50.355Z,25.97
2023-05-23T09:13:20.447Z,26.22
2023-05-23T09:16:00.389Z,26.52
2023-05-23T09:18:43.859Z,26.95
2023-05-23T09:21:13.196Z,27.47
2023-05-23T09:23:46.912Z,27.99
2023-05-23T09:26:14.374Z,28.53
2023-05-23T09:28:42.653Z,29.06
2023-05-23T09:31:11.053Z,29.53
2023-05-23T09:33:48.391Z,30.08
2023-05-23T09:36:17.331Z,30.76
2023-05-23T09:38:46.546Z,31.34
2023-05-23T09:41:14.216Z,31.89
2023-05-23T09:43:52.253Z,32.44
2023-05-23T09:46:20.933Z,32.92
2023-05-23T09:48:49.316Z,33.40
2023-05-23T09:51:16.784Z,33.94
2023-05-23T09:53:44.190Z,34.50
2023-05-23T09:56:11.744Z,34.94
2023-05-23T09:58:40.524Z,35.32
2023-05-23T10:01:10.125Z,35.60
2023-05-23T10:03:42.910Z,35.79
2023-05-23T10:06:13.328Z,35.84
2023-05-23T10:08:44.067Z,35.90
2023-05-23T10:11:14.427Z,35.83
2023-05-23T10:13:45.328Z,35.45
2023-05-23T10:16:22.390Z,35.08
2023-05-23T10:18:56.730Z,34.88
2023-05-23T10:21:25.864Z,34.72
2023-05-23T10:23:53.296Z,34.57
2023-05-23T10:26:20.681Z,34.50
2023-05-23T10:28:48.061Z,34.56
2023-05-23T10:31:15.601Z,34.67
2023-05-23T10:33:44.733Z,34.83
2023-05-23T10:36:17.755Z,35.13
2023-05-23T10:39:06.492Z,35.40
2023-05-23T10:41:41.734Z,35.75
2023-05-23T10:44:15.488Z,36.27
2023-05-23T10:46:59.011Z,36.70
2023-05-23T10:49:43.838Z,36.88
2023-05-23T10:52:13.237Z,37.15
2023-05-23T10:54:50.517Z,37.60
2023-05-23T10:57:19.955Z,38.02
2023-05-23T10:59:47.582Z,38.31
2023-05-23T11:02:16.324Z,38.28
2023-05-23T11:04:44.005Z,38.17
2023-05-23T11:07:31.315Z,38.06
2023-05-23T11:10:14.442Z,38.16
2023-05-23T11:12:42.835Z,38.40
2023-05-23T11:15:24.054Z,38.70
2023-05-23T11:17:57.674Z,39.08
2023-05-23T11:20:27.510Z,39.39
2023-05-23T11:23:07.793Z,39.63
2023-05-23T11:25:45.615Z,39.95
2023-05-23T11:28:13.591Z,40.21
2023-05-23T11:30:41.511Z,40.43
2023-05-23T11:33:13.713Z,40.70
2023-05-23T11:35:46.013Z,40.73
2023-05-23T11:38:14.717Z,40.13
2023-05-23T11:40:44.405Z,39.44
2023-05-23T11:43:14.166Z,38.99
2023-05-23T11:45:42.196Z,38.83
2023-05-23T11:48:13.087Z,38.92
2023-05-23T11:50:53.327Z,39.15
2023-05-23T11:53:22.244Z,39.43
2023-05-23T11:55:55.313Z,39.87
2023-05-23T11:58:22.983Z,40.40
2023-05-23T12:00:51.057Z,40.73
2023-05-23T12:03:19.192Z,41.05
2023-05-23T12:05:46.877Z,41.38
2023-05-23T12:08:14.997Z,41.50
2023-05-23T12:10:53.121Z,41.53
2023-05-23T12:13:21.098Z,41.62
2023-05-23T12:15:49.795Z,41.70
2023-05-23T12:18:20.894Z,41.76
2023-05-23T12:20:52.088Z,41.79
2023-05-23T12:23:21.806Z,41.77
2023-05-23T12:25:53.039Z,41.69
2023-05-23T12:28:21.265Z,41.68
2023-05-23T12:30:49.643Z,41.76
2023-05-23T12:33:18.471Z,41.75
2023-05-23T12:35:46.226Z,41.71
2023-05-23T12:38:17.560Z,41.54
2023-05-23T12:40:44.891Z,41.40
2023-05-23T12:43:12.872Z,41.39
2023-05-23T12:45:40.671Z,41.38
2023-05-23T12:48:08.850Z,41.40
2023-05-23T12:50:36.424Z,41.45
2023-05-23T12:53:03.769Z,41.41
2023-05-23T12:55:31.041Z,41.20
2023-05-23T12:57:58.493Z,41.22
2023-05-23T13:00:26.075Z,41.32
2023-05-23T13:02:53.539Z,41.43
2023-05-23T13:05:22.629Z,41.46
2023-05-23T13:07:50.047Z,41.24
2023-05-23T13:10:17.525Z,40.87
2023-05-23T13:12:44.864Z,40.29
2023-05-23T13:15:12.749Z,39.50
2023-05-23T13:17:41.038Z,38.60
2023-05-23T13:20:09.558Z,37.60
2023-05-23T13:22:36.979Z,36.71
2023-05-23T13:25:04.625Z,35.98
2023-05-23T13:27:31.938Z,35.29
2023-05-23T13:29:59.348Z,34.66
2023-05-23T13:32:26.804Z,34.11
2023-05-23T13:34:54.202Z,33.67
2023-05-23T13:37:21.534Z,33.17
2023-05-23T13:39:49.393Z,32.67
2023-05-23T13:42:16.793Z,32.18
2023-05-23T13:44:44.214Z,31.70
2023-05-23T13:47:13.256Z,31.31
2023-05-23T13:49:41.824Z,30.99
2023-05-23T13:52:09.189Z,30.75
2023-05-23T13:54:36.513Z,30.49
2023-05-23T13:57:04.001Z,30.24
2023-05-23T13:59:31.357Z,30.04
2023-05-23T14:01:58.820Z,29.79
2023-05-23T14:04:26.259Z,29.53
2023-05-23T14:06:53.786Z,29.32
2023-05-23T14:09:23.056Z,29.15
2023-05-23T14:11:52.517Z,28.93
2023-05-23T14:14:19.933Z,28.73
2023-05-23T14:16:47.522Z,28.59
2023-05-23T14:19:15.211Z,28.50
2023-05-23T14:21:44.778Z,28.38
2023-05-23T14:24:12.530Z,28.24
2023-05-23T14:26:39.907Z,28.14
2023-05-23T14:29:07.801Z,28.04
2023-05-23T14:31:35.598Z,27.92
2023-05-23T14:34:03.182Z,27.78
2023-05-23T14:36:31.837Z,27.68
2023-05-23T14:38:59.216Z,27.59
2023-05-23T14:41:28.908Z,27.50
2023-05-23T14:43:56.307Z,27.41
2023-05-23T14:46:23.825Z,27.36
2023-05-23T14:48:51.638Z,27.30
2023-05-23T14:51:30.750Z,27.23
2023-05-23T14:54:06.257Z,27.14
2023-05-23T14:56:33.734Z,27.07
2023-05-23T14:59:01.677Z,26.95
2023-05-23T15:01:29.078Z,26.82
2023-05-23T15:03:56.489Z,26.69
2023-05-23T15:06:23.990Z,26.58
2023-05-23T15:08:52.388Z,26.45
2023-05-23T15:11:19.740Z,26.35
2023-05-23T15:13:47.146Z,26.28
2023-05-23T15:16:16.276Z,26.21
2023-05-23T15:18:43.869Z,26.15
2023-05-23T15:21:12.506Z,26.08
2023-05-23T15:23:39.896Z,25.99
2023-05-23T15:26:07.230Z,25.94
2023-05-23T15:28:34.549Z,25.86
2023-05-23T15:31:01.983Z,25.77
2023-05-23T15:33:29.435Z,25.69
2023-05-23T15:35:58.945Z,25.64
2023-05-23T15:38:26.393Z,25.63
2023-05-23T15:40:55.614Z,25.61
2023-05-23T15:43:24.911Z,25.60
2023-05-23T15:45:52.785Z,25.55
2023-05-23T15:48:21.359Z,25.48
2023-05-23T15:50:48.832Z,25.41
2023-05-23T15:53:16.184Z,25.34
2023-05-23T15:55:43.703Z,25.27
2023-05-23T15:58:11.311Z,25.19
2023-05-23T16:00:38.817Z,25.10
2023-05-23T16:03:06.456Z,25.02
2023-05-23T16:05:33.897Z,24.97
2023-05-23T16:08:01.198Z,24.93
2023-05-23T16:10:28.550Z,24.89
2023-05-23T16:12:55.959Z,24.85
2023-05-23T16:15:23.251Z,24.81
2023-05-23T16:17:50.631Z,24.79
2023-05-23T16:20:18.023Z,24.75
2023-05-23T16:22:46.554Z,24.67
2023-05-23T16:25:13.893Z,24.62
2023-05-23T16:27:41.258Z,24.58
2023-05-23T16:30:09.881Z,24.54
2023-05-23T16:32:37.640Z,24.50
2023-05-23T16:35:05.533Z,24.44
2023-05-23T16:37:33.003Z,24.37
2023-05-23T16:40:00.850Z,24.32
2023-05-23T16:42:28.847Z,24.29
2023-05-23T16:44:59.337Z,24.24
2023-05-23T16:47:26.776Z,24.17
2023-05-23T16:49:54.186Z,24.12
2023-05-23T16:52:22.107Z,24.09
2023-05-23T16:54:49.717Z,24.05
2023-05-23T16:57:17.073Z,24.00
2023-05-23T16:59:44.485Z,23.95
2023-05-23T17:02:14.005Z,23.90
2023-05-23T17:04:41.793Z,23.86
2023-05-23T17:07:09.643Z,23.83
2023-05-23T17:09:37.326Z,23.80
2023-05-23T17:12:05.446Z,23.72
2023-05-23T17:14:33.744Z,23.65
2023-05-23T17:17:03.613Z,23.58
2023-05-23T17:19:31.267Z,23.46
2023-05-23T17:21:59.221Z,23.36
2023-05-23T17:24:26.659Z,23.31
2023-05-23T17:26:54.073Z,23.28
2023-05-23T17:29:22.383Z,23.21
2023-05-23T17:31:50.006Z,23.13
2023-05-23T17:34:18.038Z,23.09
2023-05-23T17:36:45.533Z,23.07
2023-05-23T17:39:14.960Z,23.04
2023-05-23T17:41:42.903Z,22.98
2023-05-23T17:44:19.879Z,22.90
2023-05-23T17:48:09.381Z,22.82
2023-05-23T17:50:38.093Z,22.67
2023-05-23T17:53:05.656Z,22.59
2023-05-23T17:55:33.171Z,22.56
2023-05-23T17:58:01.239Z,22.47
2023-05-23T18:00:28.737Z,22.39
2023-05-23T18:02:57.268Z,22.33
2023-05-23T18:05:24.806Z,22.28
2023-05-23T18:07:54.693Z,22.27
2023-05-23T18:10:22.363Z,22.20
2023-05-23T18:12:51.337Z,22.10
2023-05-23T18:15:18.881Z,21.99
2023-05-23T18:17:46.330Z,21.95
2023-05-23T18:20:13.922Z,21.92
2023-05-23T18:22:41.428Z,21.85
2023-05-23T18:25:09.524Z,21.73
2023-05-23T18:27:36.904Z,21.61
2023-05-23T18:30:04.684Z,21.51
2023-05-23T18:32:32.221Z,21.47
2023-05-23T18:34:59.596Z,21.43
2023-05-23T18:37:27.054Z,21.36
2023-05-23T18:39:58.119Z,21.28
2023-05-23T18:42:25.939Z,21.20
2023-05-23T18:44:53.301Z,21.15
2023-05-23T18:47:20.713Z,21.10
2023-05-23T18:49:49.778Z,21.07
2023-05-23T18:52:17.138Z,21.04
2023-05-23T18:54:44.623Z,21.01
2023-05-23T18:57:12.469Z,20.97
2023-05-23T18:59:39.862Z,20.91
2023-05-23T19:02:07.340Z,20.84
2023-05-23T19:04:34.727Z,20.73
2023-05-23T19:07:02.599Z,20.63
2023-05-23T19:09:29.935Z,20.56
2023-05-23T19:11:57.390Z,20.48
2023-05-23T19:14:24.748Z,20.39
2023-05-23T19:16:52.196Z,20.32
2023-05-23T19:19:20.306Z,20.26
2023-05-23T19:21:47.837Z,20.19
2023-05-23T19:24:16.079Z,20.11
2023-05-23T19:26:43.533Z,20.02
2023-05-23T19:29:11.562Z,19.97
2023-05-23T19:31:41.225Z,19.92
2023-05-23T19:34:08.941Z,19.90
2023-05-23T19:36:37.021Z,19.86
2023-05-23T19:39:05.008Z,19.83
2023-05-23T19:41:35.169Z,19.81
2023-05-23T19:44:03.445Z,19.79
2023-05-23T19:46:32.017Z,19.78
2023-05-23T19:49:01.000Z,19.79
2023-05-23T19:51:28.462Z,19.78
2023-05-23T19:53:56.025Z,19.74
2023-05-23T19:56:25.307Z,19.69
2023-05-23T19:58:52.829Z,19.66
2023-05-23T20:01:20.236Z,19.65
2023-05-23T20:03:47.911Z,19.64
2023-05-23T20:06:16.342Z,19.62
2023-05-23T20:08:44.432Z,19.60
2023-05-23T20:11:12.688Z,19.55
2023-05-23T20:13:40.726Z,19.50
2023-05-23T20:16:08.500Z,19.45
2023-05-23T20:18:36.380Z,19.38
2023-05-23T20:21:05.342Z,19.31
2023-05-23T20:23:33.091Z,19.26
2023-05-23T20:26:01.179Z,19.21
2023-05-23T20:28:29.237Z,19.15
2023-05-23T20:30:56.924Z,19.11
2023-05-23T20:33:25.164Z,19.08
2023-05-23T20:35:54.029Z,19.05
2023-05-23T20:38:21.630Z,19.04
2023-05-23T20:40:52.102Z,19.02
2023-05-23T20:43:20.387Z,18.97
2023-05-23T20:45:48.362Z,18.92
2023-05-23T20:48:16.324Z,18.89
2023-05-23T20:50:44.343Z,18.84
2023-05-23T20:53:11.899Z,18.77
2023-05-23T20:55:39.488Z,18.73
2023-05-23T20:58:07.335Z,18.71
2023-05-23T21:00:34.672Z,18.68
2023-05-23T21:03:02.461Z,18.65
2023-05-23T21:05:29.875Z,18.59
2023-05-23T21:07:57.261Z,18.54
2023-05-23T21:10:24.927Z,18.51
2023-05-23T21:12:52.412Z,18.48
2023-05-23T21:15:19.881Z,18.46
2023-05-23T21:17:47.511Z,18.39
2023-05-23T21:20:16.298Z,18.37
2023-05-23T21:22:44.029Z,18.34
2023-05-23T21:25:11.484Z,18.32
2023-05-23T21:27:38.869Z,18.31
2023-05-23T21:30:07.358Z,18.29
2023-05-23T21:32:34.766Z,18.24
2023-05-23T21:35:02.225Z,18.21
2023-05-23T21:37:32.216Z,18.16
2023-05-23T21:39:59.756Z,18.13
2023-05-23T21:42:27.189Z,18.10
2023-05-23T21:44:54.671Z,18.01
2023-05-23T21:47:24.206Z,17.91
2023-05-23T21:49:51.745Z,17.84
2023-05-23T21:52:19.633Z,17.79
2023-05-23T21:54:48.909Z,17.73
2023-05-23T21:57:16.331Z,17.68
2023-05-23T21:59:43.678Z,17.65
2023-05-23T22:02:11.470Z,17.62
2023-05-23T22:04:38.764Z,17.59
2023-05-23T22:07:06.227Z,17.56
2023-05-23T22:09:33.669Z,17.52
2023-05-23T22:12:01.105Z,17.49
2023-05-23T22:14:28.471Z,17.47
2023-05-23T22:16:56.437Z,17.47
2023-05-23T22:19:26.522Z,17.44
2023-05-23T22:21:53.966Z,17.42
2023-05-23T22:24:21.236Z,17.37
2023-05-23T22:26:48.603Z,17.34
2023-05-23T22:29:16.045Z,17.26
2023-05-23T22:31:43.477Z,17.31
2023-05-23T22:34:11.096Z,17.38
2023-05-23T22:36:39.087Z,17.39
2023-05-23T22:39:06.694Z,17.36
2023-05-23T22:41:34.552Z,17.38
2023-05-23T22:44:02.208Z,17.40
2023-05-23T22:46:29.750Z,17.39
2023-05-23T22:48:58.135Z,17.35
2023-05-23T22:51:25.529Z,17.31
2023-05-23T22:53:53.007Z,17.27
2023-05-23T22:56:20.414Z,17.25
2023-05-23T22:58:47.803Z,17.21
2023-05-23T23:01:15.163Z,17.17
2023-05-23T23:03:42.549Z,17.15
2023-05-23T23:06:10.030Z,17.14
2023-05-23T23:08:37.781Z,17.11
2023-05-23T23:11:05.176Z,17.05
2023-05-23T23:13:32.640Z,16.99
2023-05-23T23:16:00.140Z,17.02
2023-05-23T23:18:27.732Z,17.08
2023-05-23T23:20:55.157Z,17.05
2023-05-23T23:23:22.478Z,17.00
2023-05-23T23:25:52.746Z,16.96
2023-05-23T23:28:20.360Z,16.93
2023-05-23T23:30:48.114Z,16.89
2023-05-23T23:33:16.248Z,16.86
2023-05-23T23:35:46.548Z,16.81
2023-05-23T23:38:14.772Z,16.74
2023-05-23T23:40:44.475Z,16.70
2023-05-23T23:43:12.882Z,16.69
2023-05-23T23:45:40.425Z,16.67
2023-05-23T23:48:07.799Z,16.66
2023-05-23T23:50:35.293Z,16.67
2023-05-23T23:53:02.921Z,16.72
2023-05-23T23:55:30.255Z,16.74
2023-05-23T23:57:57.661Z,16.70
