createdAt,value
2022-10-15T00:01:39.985Z,100468.16
2022-10-15T00:04:23.489Z,100467.38
2022-10-15T00:07:07.050Z,100471.16
2022-10-15T00:09:50.484Z,100467.25
2022-10-15T00:12:34.316Z,100457.97
2022-10-15T00:15:17.822Z,100460.44
2022-10-15T00:18:01.194Z,100451.50
2022-10-15T00:20:44.625Z,100442.84
2022-10-15T00:23:28.017Z,100441.31
2022-10-15T00:26:17.359Z,100439.91
2022-10-15T00:29:04.075Z,100434.47
2022-10-15T00:31:47.518Z,100425.59
2022-10-15T00:34:30.872Z,100430.94
2022-10-15T00:37:17.255Z,100433.03
2022-10-15T00:42:44.283Z,100433.13
2022-10-15T00:45:27.726Z,100417.91
2022-10-15T00:48:11.383Z,100421.47
2022-10-15T00:50:54.945Z,100418.28
2022-10-15T00:53:38.419Z,100424.47
2022-10-15T00:56:27.711Z,100421.19
2022-10-15T00:59:14.217Z,100423.31
2022-10-15T01:02:00.752Z,100416.16
2022-10-15T01:04:46.134Z,100414.28
2022-10-15T01:07:29.559Z,100407.69
2022-10-15T01:10:13.563Z,100401.16
2022-10-15T01:13:33.974Z,100393.34
2022-10-15T01:16:42.768Z,100391.84
2022-10-15T01:19:49.755Z,100384.88
2022-10-15T01:23:13.085Z,100379.13
2022-10-15T01:26:39.533Z,100383.56
2022-10-15T01:29:38.132Z,100377.28
2022-10-15T01:32:30.295Z,100372.97
2022-10-15T01:35:48.866Z,100369.41
2022-10-15T01:39:00.499Z,100358.56
2022-10-15T01:41:56.578Z,100359.47
2022-10-15T01:44:50.914Z,100366.25
2022-10-15T01:47:58.327Z,100362.84
2022-10-15T01:50:52.114Z,100360.78
2022-10-15T01:53:38.078Z,100354.94
2022-10-15T01:56:24.583Z,100354.50
2022-10-15T01:59:10.444Z,100357.53
2022-10-15T02:01:57.541Z,100358.81
2022-10-15T02:04:41.678Z,100354.63
2022-10-15T02:07:55.004Z,100345.44
2022-10-15T02:10:59.070Z,100341.97
2022-10-15T02:14:09.517Z,100343.25
2022-10-15T02:17:10.224Z,100343.69
2022-10-15T02:20:05.658Z,100331.41
2022-10-15T02:23:01.699Z,100335.09
2022-10-15T02:25:49.825Z,100330.94
2022-10-15T02:28:36.930Z,100329.53
2022-10-15T02:31:24.182Z,100333.59
2022-10-15T02:34:14.230Z,100326.59
2022-10-15T02:37:01.550Z,100327.59
2022-10-15T02:39:45.109Z,100333.41
2022-10-15T02:42:28.705Z,100332.50
2022-10-15T02:45:12.130Z,100324.81
2022-10-15T02:47:57.678Z,100321.47
2022-10-15T02:50:41.296Z,100326.38
2022-10-15T02:53:24.677Z,100323.22
2022-10-15T02:56:08.138Z,100317.38
2022-10-15T02:58:51.748Z,100314.78
2022-10-15T03:01:36.661Z,100319.66
2022-10-15T03:04:21.723Z,100319.91
2022-10-15T03:07:05.209Z,100310.84
2022-10-15T03:09:48.690Z,100309.06
2022-10-15T03:12:32.647Z,100320.59
2022-10-15T03:15:16.945Z,100310.91
2022-10-15T03:18:02.415Z,100313.72
2022-10-15T03:20:52.821Z,100325.50
2022-10-15T03:23:36.327Z,100312.72
2022-10-15T03:26:39.292Z,100306.06
2022-10-15T03:29:22.912Z,100309.34
2022-10-15T03:32:13.900Z,100298.13
2022-10-15T03:34:57.644Z,100298.81
2022-10-15T03:37:41.271Z,100289.44
2022-10-15T03:40:26.042Z,100290.53
2022-10-15T03:43:13.819Z,100295.84
2022-10-15T03:46:02.918Z,100295.38
2022-10-15T03:48:51.110Z,100297.00
2022-10-15T03:51:36.542Z,100290.38
2022-10-15T03:54:25.927Z,100285.25
2022-10-15T03:57:09.341Z,100293.53
2022-10-15T03:59:59.186Z,100291.91
2022-10-15T04:02:45.132Z,100286.75
2022-10-15T04:05:39.955Z,100292.03
2022-10-15T04:08:26.221Z,100300.03
2022-10-15T04:11:09.637Z,100301.56
2022-10-15T04:13:53.099Z,100290.81
2022-10-15T04:16:36.582Z,100294.13
2022-10-15T04:19:28.920Z,100296.28
2022-10-15T04:22:19.180Z,100294.69
2022-10-15T04:25:07.741Z,100299.56
2022-10-15T04:27:53.410Z,100300.34
2022-10-15T04:30:36.830Z,100293.75
2022-10-15T04:33:23.258Z,100299.63
2022-10-15T04:36:13.838Z,100298.09
2022-10-15T04:39:21.467Z,100297.72
2022-10-15T04:42:04.954Z,100302.84
2022-10-15T04:44:50.296Z,100307.25
2022-10-15T04:47:33.958Z,100303.81
2022-10-15T04:50:25.589Z,100302.84
2022-10-15T04:53:34.043Z,100304.28
2022-10-15T04:56:21.417Z,100303.38
2022-10-15T04:59:08.645Z,100305.22
2022-10-15T05:02:11.655Z,100307.09
2022-10-15T05:04:55.345Z,100308.03
2022-10-15T05:07:39.296Z,100316.19
2022-10-15T05:10:22.784Z,100306.25
2022-10-15T05:13:07.764Z,100313.38
2022-10-15T05:15:54.127Z,100306.19
2022-10-15T05:18:41.932Z,100298.50
2022-10-15T05:21:25.928Z,100303.09
2022-10-15T05:24:12.794Z,100305.47
2022-10-15T05:27:08.995Z,100302.84
2022-10-15T05:29:53.056Z,100303.84
2022-10-15T05:32:36.531Z,100298.75
2022-10-15T05:35:20.968Z,100305.47
2022-10-15T05:38:15.451Z,100321.75
2022-10-15T05:40:58.930Z,100312.09
2022-10-15T05:43:46.074Z,100318.50
2022-10-15T05:46:39.349Z,100323.34
2022-10-15T05:49:22.831Z,100328.34
2022-10-15T05:52:14.136Z,100331.00
2022-10-15T05:55:17.183Z,100328.72
2022-10-15T05:58:04.539Z,100327.91
2022-10-15T06:00:55.243Z,100327.91
2022-10-15T06:03:40.460Z,100334.97
2022-10-15T06:06:29.034Z,100337.25
2022-10-15T06:09:12.396Z,100341.41
2022-10-15T06:11:55.797Z,100345.16
2022-10-15T06:14:41.732Z,100350.41
2022-10-15T06:17:25.448Z,100348.09
2022-10-15T06:20:09.976Z,100350.47
2022-10-15T06:23:00.732Z,100350.03
2022-10-15T06:25:44.156Z,100352.72
2022-10-15T06:28:27.581Z,100357.56
2022-10-15T06:31:11.188Z,100358.50
2022-10-15T06:33:54.585Z,100359.16
2022-10-15T06:36:38.623Z,100355.81
2022-10-15T06:39:22.012Z,100355.41
2022-10-15T06:42:05.366Z,100362.91
2022-10-15T06:44:57.564Z,100360.44
2022-10-15T06:47:41.572Z,100359.50
2022-10-15T06:50:24.963Z,100367.16
2022-10-15T06:53:08.672Z,100374.53
2022-10-15T06:55:52.065Z,100368.91
2022-10-15T06:58:35.398Z,100376.34
2022-10-15T07:01:18.754Z,100377.84
2022-10-15T07:04:02.095Z,100381.38
2022-10-15T07:06:45.715Z,100385.38
2022-10-15T07:09:29.133Z,100390.25
2022-10-15T07:12:12.510Z,100393.28
2022-10-15T07:14:55.926Z,100394.81
2022-10-15T07:17:39.803Z,100406.00
2022-10-15T07:20:24.469Z,100404.91
2022-10-15T07:23:08.036Z,100405.16
2022-10-15T07:25:51.383Z,100409.03
2022-10-15T07:28:34.879Z,100406.78
2022-10-15T07:31:18.282Z,100403.06
2022-10-15T07:34:01.682Z,100402.50
2022-10-15T07:36:45.094Z,100388.97
2022-10-15T07:39:29.975Z,100386.22
2022-10-15T07:45:16.650Z,100401.66
2022-10-15T07:47:59.982Z,100404.66
2022-10-15T07:50:43.411Z,100407.56
2022-10-15T07:53:27.850Z,100402.22
2022-10-15T07:56:15.730Z,100402.72
2022-10-15T07:58:59.068Z,100407.28
2022-10-15T08:01:44.162Z,100403.31
2022-10-15T08:04:30.717Z,100408.13
2022-10-15T08:07:14.162Z,100408.06
2022-10-15T08:09:57.548Z,100409.34
2022-10-15T08:12:43.654Z,100406.31
2022-10-15T08:15:27.045Z,100397.28
2022-10-15T08:18:10.505Z,100399.72
2022-10-15T08:20:53.869Z,100402.09
2022-10-15T08:23:37.270Z,100402.41
2022-10-15T08:26:20.698Z,100411.03
2022-10-15T08:29:05.038Z,100417.53
2022-10-15T08:31:49.418Z,100411.06
2022-10-15T08:34:35.105Z,100418.41
2022-10-15T08:37:18.544Z,100424.63
2022-10-15T08:40:03.324Z,100412.63
2022-10-15T08:42:47.257Z,100409.00
2022-10-15T08:45:45.199Z,100417.66
2022-10-15T08:48:37.899Z,100423.22
2022-10-15T08:51:45.390Z,100420.28
2022-10-15T08:54:33.605Z,100417.06
2022-10-15T08:58:01.434Z,100429.16
2022-10-15T09:00:51.503Z,100431.16
2022-10-15T09:03:49.976Z,100431.03
2022-10-15T09:06:37.874Z,100432.28
2022-10-15T09:09:48.105Z,100440.75
2022-10-15T09:12:49.526Z,100430.97
2022-10-15T09:15:43.789Z,100435.81
2022-10-15T09:18:34.368Z,100434.13
2022-10-15T09:21:19.234Z,100444.94
2022-10-15T09:24:03.384Z,100443.41
2022-10-15T09:27:12.762Z,100451.41
2022-10-15T09:30:41.839Z,100449.41
2022-10-15T09:33:31.164Z,100437.06
2022-10-15T09:36:46.393Z,100433.59
2022-10-15T09:39:53.578Z,100433.53
2022-10-15T09:42:41.738Z,100446.72
2022-10-15T09:45:31.238Z,100450.63
2022-10-15T09:48:19.798Z,100442.63
2022-10-15T09:51:11.539Z,100446.19
2022-10-15T09:54:35.312Z,100451.78
2022-10-15T09:57:23.727Z,100451.47
2022-10-15T10:00:13.574Z,100452.53
2022-10-15T10:03:15.251Z,100446.47
2022-10-15T10:06:12.867Z,100450.31
2022-10-15T10:09:02.585Z,100452.31
2022-10-15T10:12:08.611Z,100464.59
2022-10-15T10:15:00.447Z,100465.66
2022-10-15T10:17:53.936Z,100461.09
2022-10-15T10:20:59.225Z,100463.22
2022-10-15T10:23:42.768Z,100461.09
2022-10-15T10:26:26.621Z,100466.88
2022-10-15T10:29:33.654Z,100459.69
2022-10-15T10:32:26.592Z,100454.72
2022-10-15T10:35:29.357Z,100454.91
2022-10-15T10:38:31.358Z,100451.06
2022-10-15T10:41:14.796Z,100459.06
2022-10-15T10:43:58.181Z,100457.53
2022-10-15T10:46:42.891Z,100456.28
2022-10-15T10:49:55.547Z,100463.00
2022-10-15T10:52:39.177Z,100454.31
2022-10-15T10:55:29.350Z,100459.44
2022-10-15T10:58:26.336Z,100454.28
2022-10-15T11:01:13.968Z,100461.00
2022-10-15T11:03:57.429Z,100462.69
2022-10-15T11:07:05.779Z,100466.19
2022-10-15T11:10:04.123Z,100460.25
2022-10-15T11:16:14.975Z,100454.41
2022-10-15T11:19:50.356Z,100452.06
2022-10-15T11:22:52.485Z,100454.81
2022-10-15T11:26:03.995Z,100461.13
2022-10-15T11:29:20.631Z,100454.03
2022-10-15T11:32:26.007Z,100452.06
2022-10-15T11:35:52.912Z,100455.22
2022-10-15T11:38:49.928Z,100452.06
2022-10-15T11:41:50.859Z,100448.91
2022-10-15T11:45:20.243Z,100443.38
2022-10-15T11:48:52.927Z,100439.81
2022-10-15T11:52:23.628Z,100442.16
2022-10-15T11:55:35.327Z,100441.38
2022-10-15T11:58:34.370Z,100443.34
2022-10-15T12:01:30.985Z,100442.19
2022-10-15T12:04:48.584Z,100436.66
2022-10-15T12:07:46.425Z,100428.75
2022-10-15T12:11:02.637Z,100438.59
2022-10-15T12:14:17.157Z,100446.50
2022-10-15T12:17:17.846Z,100440.97
2022-10-15T12:20:17.935Z,100439.03
2022-10-15T12:23:03.633Z,100435.06
2022-10-15T12:25:47.069Z,100441.78
2022-10-15T12:28:32.870Z,100437.44
2022-10-15T12:31:20.303Z,100435.06
2022-10-15T12:34:03.719Z,100442.94
2022-10-15T12:37:05.061Z,100439.03
2022-10-15T12:40:00.096Z,100438.22
2022-10-15T12:42:43.558Z,100447.69
2022-10-15T12:45:56.988Z,100450.44
2022-10-15T12:48:48.171Z,100451.25
2022-10-15T12:51:32.302Z,100455.19
2022-10-15T12:54:39.724Z,100457.56
2022-10-15T12:57:32.032Z,100443.31
2022-10-15T13:00:36.547Z,100444.53
2022-10-15T13:03:34.382Z,100439.78
2022-10-15T13:06:20.674Z,100440.94
2022-10-15T13:09:29.383Z,100436.16
2022-10-15T13:12:28.591Z,100434.16
2022-10-15T13:15:16.454Z,100431.47
2022-10-15T13:18:09.072Z,100430.66
2022-10-15T13:20:54.653Z,100435.38
2022-10-15T13:23:47.936Z,100432.22
2022-10-15T13:26:32.200Z,100432.25
2022-10-15T13:29:20.017Z,100440.16
2022-10-15T13:32:05.345Z,100440.09
2022-10-15T13:34:48.887Z,100433.88
2022-10-15T13:37:37.414Z,100430.69
2022-10-15T13:40:28.061Z,100427.09
2022-10-15T13:43:24.512Z,100433.00
2022-10-15T13:46:15.685Z,100428.34
2022-10-15T13:49:13.441Z,100424.41
2022-10-15T13:51:56.913Z,100436.63
2022-10-15T13:54:42.852Z,100430.72
2022-10-15T13:57:26.273Z,100441.38
2022-10-15T14:00:32.237Z,100435.47
2022-10-15T14:03:26.330Z,100438.25
2022-10-15T14:06:24.915Z,100436.66
2022-10-15T14:09:24.040Z,100438.63
2022-10-15T14:12:11.521Z,100437.44
2022-10-15T14:14:55.187Z,100429.47
2022-10-15T14:17:38.740Z,100429.09
2022-10-15T14:20:27.345Z,100440.56
2022-10-15T14:23:23.998Z,100442.88
2022-10-15T14:26:08.676Z,100433.84
2022-10-15T14:28:53.055Z,100434.28
2022-10-15T14:31:36.315Z,100435.06
2022-10-15T14:34:38.532Z,100427.19
2022-10-15T14:37:43.126Z,100430.19
2022-10-15T14:40:27.609Z,100434.25
2022-10-15T14:43:17.849Z,100432.69
2022-10-15T14:46:11.826Z,100435.81
2022-10-15T14:48:55.320Z,100432.59
2022-10-15T14:51:38.702Z,100437.75
2022-10-15T14:54:31.417Z,100438.06
2022-10-15T14:57:27.758Z,100440.81
2022-10-15T15:00:27.416Z,100444.78
2022-10-15T15:03:20.712Z,100442.94
2022-10-15T15:06:07.674Z,100439.72
2022-10-15T15:08:51.145Z,100442.09
2022-10-15T15:11:34.622Z,100450.69
2022-10-15T15:14:25.733Z,100450.69
2022-10-15T15:17:17.239Z,100451.47
2022-10-15T15:20:00.671Z,100454.66
2022-10-15T15:22:44.214Z,100454.63
2022-10-15T15:25:33.775Z,100453.84
2022-10-15T15:28:22.899Z,100460.81
2022-10-15T15:31:18.000Z,100457.31
2022-10-15T15:34:01.353Z,100452.53
2022-10-15T15:36:45.067Z,100454.56
2022-10-15T15:39:28.481Z,100462.91
2022-10-15T15:42:15.382Z,100459.22
2022-10-15T15:44:58.747Z,100449.78
2022-10-15T15:47:42.204Z,100452.53
2022-10-15T15:50:25.779Z,100452.63
2022-10-15T15:53:11.684Z,100459.44
2022-10-15T15:55:55.138Z,100464.13
2022-10-15T15:58:38.512Z,100460.53
2022-10-15T16:01:21.960Z,100462.41
2022-10-15T16:04:05.387Z,100467.50
2022-10-15T16:06:49.006Z,100471.47
2022-10-15T16:09:32.389Z,100473.81
2022-10-15T16:12:15.986Z,100476.38
2022-10-15T16:14:59.543Z,100477.22
2022-10-15T16:17:43.839Z,100470.78
2022-10-15T16:20:27.230Z,100475.34
2022-10-15T16:23:10.619Z,100487.19
2022-10-15T16:25:55.040Z,100484.69
2022-10-15T16:28:38.524Z,100484.56
2022-10-15T16:31:30.341Z,100480.97
2022-10-15T16:34:13.994Z,100488.38
2022-10-15T16:36:57.452Z,100486.50
2022-10-15T16:39:40.969Z,100481.72
2022-10-15T16:42:24.553Z,100484.44
2022-10-15T16:45:09.458Z,100484.91
2022-10-15T16:47:55.703Z,100489.38
2022-10-15T16:50:39.152Z,100488.50
2022-10-15T16:53:22.570Z,100509.06
2022-10-15T16:56:14.002Z,100499.72
2022-10-15T16:58:58.234Z,100506.69
2022-10-15T17:01:41.692Z,100513.59
2022-10-15T17:04:25.156Z,100512.47
2022-10-15T17:07:08.629Z,100513.47
2022-10-15T17:09:51.993Z,100520.78
2022-10-15T17:12:35.385Z,100522.03
2022-10-15T17:15:18.879Z,100529.75
2022-10-15T17:18:02.296Z,100528.97
2022-10-15T17:20:49.452Z,100536.19
2022-10-15T17:23:33.512Z,100536.19
2022-10-15T17:26:22.575Z,100535.66
2022-10-15T17:29:10.774Z,100530.66
2022-10-15T17:31:54.306Z,100538.66
2022-10-15T17:34:38.084Z,100540.72
2022-10-15T17:37:21.885Z,100552.44
2022-10-15T17:40:06.267Z,100551.56
2022-10-15T17:42:49.887Z,100548.44
2022-10-15T17:45:33.533Z,100554.44
2022-10-15T17:48:17.336Z,100542.81
2022-10-15T17:51:02.510Z,100552.16
2022-10-15T17:53:46.711Z,100551.44
2022-10-15T17:56:36.184Z,100539.69
2022-10-15T20:13:30.774Z,100586.28
2022-10-15T20:16:14.379Z,100590.47
2022-10-15T20:18:58.276Z,100599.28
2022-10-15T20:21:41.682Z,100608.63
2022-10-15T20:24:25.250Z,100617.28
2022-10-15T20:27:08.634Z,100613.69
2022-10-15T20:29:52.067Z,100623.97
2022-10-15T20:32:36.166Z,100615.56
2022-10-15T20:35:20.393Z,100608.41
2022-10-15T20:38:05.230Z,100606.31
2022-10-15T20:40:48.608Z,100606.41
2022-10-15T20:43:32.076Z,100603.28
2022-10-15T20:46:39.427Z,100614.50
2022-10-15T20:49:33.239Z,100617.88
2022-10-15T20:52:16.706Z,100619.81
2022-10-15T20:55:00.159Z,100623.03
2022-10-15T20:57:43.931Z,100627.50
2022-10-15T21:00:27.294Z,100631.25
2022-10-15T21:03:10.698Z,100633.84
2022-10-15T21:17:58.730Z,100654.53
2022-10-15T21:20:43.056Z,100642.97
2022-10-15T21:23:35.533Z,100650.13
2022-10-15T21:26:21.597Z,100651.81
2022-10-15T21:29:05.181Z,100651.56
2022-10-15T21:31:48.924Z,100644.66
2022-10-15T21:34:32.420Z,100645.47
2022-10-15T21:37:16.172Z,100645.00
2022-10-15T21:39:59.613Z,100646.06
2022-10-15T21:42:43.180Z,100647.28
2022-10-15T21:45:26.655Z,100648.84
2022-10-15T21:48:10.112Z,100647.16
2022-10-15T21:50:53.557Z,100646.91
2022-10-15T21:53:37.722Z,100642.72
2022-10-15T21:56:22.903Z,100643.00
2022-10-15T21:59:06.351Z,100650.06
2022-10-15T22:01:49.777Z,100644.66
2022-10-15T22:04:34.942Z,100658.31
2022-10-15T22:07:18.363Z,100652.81
2022-10-15T22:10:01.923Z,100662.63
2022-10-15T22:12:52.412Z,100677.00
2022-10-15T22:15:35.809Z,100681.66
2022-10-15T22:18:19.246Z,100689.06
2022-10-15T22:21:20.141Z,100674.63
2022-10-15T22:24:08.314Z,100676.88
2022-10-15T22:26:53.472Z,100686.72
2022-10-15T22:29:36.977Z,100669.66
2022-10-15T22:32:20.522Z,100674.09
2022-10-15T22:35:03.980Z,100671.88
2022-10-15T22:37:47.640Z,100674.16
2022-10-15T22:40:31.097Z,100659.28
2022-10-15T22:43:14.557Z,100657.00
2022-10-15T22:46:00.411Z,100660.03
2022-10-15T22:48:43.895Z,100657.72
2022-10-15T22:51:28.525Z,100673.69
2022-10-15T22:54:12.000Z,100671.16
2022-10-15T22:56:55.555Z,100668.47
2022-10-15T22:59:41.848Z,100667.56
2022-10-15T23:02:25.403Z,100676.69
2022-10-15T23:05:09.300Z,100672.28
2022-10-15T23:07:52.906Z,100674.47
2022-10-15T23:10:36.357Z,100678.00
2022-10-15T23:13:19.772Z,100686.88
2022-10-15T23:16:17.445Z,100689.81
2022-10-15T23:19:05.502Z,100679.19
2022-10-15T23:21:52.112Z,100686.72
2022-10-15T23:24:35.583Z,100685.91
2022-10-15T23:27:18.989Z,100704.16
2022-10-15T23:30:14.369Z,100705.13
2022-10-15T23:33:04.386Z,100708.75
2022-10-15T23:36:05.312Z,100713.53
2022-10-15T23:38:55.488Z,100708.00
2022-10-15T23:41:38.917Z,100704.00
2022-10-15T23:44:25.713Z,100710.09
2022-10-15T23:47:09.345Z,100704.00
2022-10-15T23:49:52.775Z,100707.00
2022-10-15T23:52:36.808Z,100719.59
2022-10-15T23:55:20.215Z,100710.03
2022-10-15T23:58:03.625Z,100714.16
