createdAt,value
2023-05-19T00:00:14.759Z,102149.75
2023-05-19T00:02:46.328Z,102157.16
2023-05-19T00:05:18.538Z,102159.69
2023-05-19T00:07:48.078Z,102168.50
2023-05-19T00:10:17.876Z,102168.72
2023-05-19T00:12:46.178Z,102171.63
2023-05-19T00:15:15.355Z,102165.47
2023-05-19T00:17:44.831Z,102172.25
2023-05-19T00:20:14.317Z,102167.25
2023-05-19T00:22:44.062Z,102168.81
2023-05-19T00:25:12.297Z,102165.19
2023-05-19T00:27:40.289Z,102166.69
2023-05-19T00:30:10.297Z,102167.03
2023-05-19T00:32:38.344Z,102157.00
2023-05-19T00:35:09.306Z,102158.44
2023-05-19T00:37:37.285Z,102163.69
2023-05-19T00:40:08.999Z,102158.09
2023-05-19T00:42:37.001Z,102159.34
2023-05-19T00:45:06.850Z,102157.22
2023-05-19T00:47:35.291Z,102153.53
2023-05-19T00:50:03.394Z,102153.97
2023-05-19T00:52:32.864Z,102159.31
2023-05-19T00:55:00.942Z,102167.31
2023-05-19T00:57:29.522Z,102156.81
2023-05-19T00:59:57.734Z,102162.69
2023-05-19T01:02:26.195Z,102161.22
2023-05-19T01:04:56.308Z,102157.88
2023-05-19T01:07:25.417Z,102164.88
2023-05-19T01:09:56.375Z,102160.91
2023-05-19T01:12:24.492Z,102155.09
2023-05-19T01:14:52.628Z,102158.00
2023-05-19T01:17:34.277Z,102157.13
2023-05-19T01:20:10.984Z,102160.34
2023-05-19T01:23:05.541Z,102145.78
2023-05-19T01:29:07.680Z,102148.31
2023-05-19T01:31:38.644Z,102151.75
2023-05-19T01:34:10.582Z,102159.09
2023-05-19T01:36:44.962Z,102154.94
2023-05-19T01:39:15.496Z,102157.94
2023-05-19T01:41:46.637Z,102157.78
2023-05-19T01:44:15.973Z,102158.72
2023-05-19T01:46:48.657Z,102155.16
2023-05-19T01:49:16.691Z,102163.91
2023-05-19T01:51:51.020Z,102157.16
2023-05-19T01:54:18.976Z,102149.38
2023-05-19T01:56:54.065Z,102157.25
2023-05-19T01:59:35.575Z,102152.81
2023-05-19T02:02:14.508Z,102155.38
2023-05-19T02:04:46.022Z,102155.66
2023-05-19T02:07:18.320Z,102149.84
2023-05-19T02:09:54.355Z,102153.59
2023-05-19T02:12:29.391Z,102154.84
2023-05-19T02:15:05.898Z,102149.47
2023-05-19T02:17:42.369Z,102150.41
2023-05-19T02:20:12.277Z,102148.75
2023-05-19T02:22:40.526Z,102158.19
2023-05-19T02:25:12.547Z,102153.81
2023-05-19T02:27:40.849Z,102156.56
2023-05-19T02:30:10.228Z,102156.72
2023-05-19T02:32:42.701Z,102156.56
2023-05-19T02:35:14.094Z,102151.63
2023-05-19T02:37:42.162Z,102146.88
2023-05-19T02:40:11.141Z,102151.78
2023-05-19T02:42:39.153Z,102140.34
2023-05-19T02:45:08.100Z,102143.31
2023-05-19T02:47:37.226Z,102147.78
2023-05-19T02:50:09.777Z,102146.03
2023-05-19T02:52:37.739Z,102148.66
2023-05-19T02:55:06.673Z,102147.31
2023-05-19T02:57:36.010Z,102142.78
2023-05-19T03:00:05.833Z,102141.72
2023-05-19T03:02:35.532Z,102145.66
2023-05-19T03:05:04.364Z,102147.31
2023-05-19T03:07:33.988Z,102138.66
2023-05-19T03:10:03.827Z,102143.53
2023-05-19T03:12:32.440Z,102137.28
2023-05-19T03:15:00.458Z,102137.00
2023-05-19T03:17:33.577Z,102134.03
2023-05-19T03:20:02.393Z,102133.81
2023-05-19T03:22:32.255Z,102127.59
2023-05-19T03:25:01.736Z,102139.50
2023-05-19T03:27:30.270Z,102138.78
2023-05-19T03:29:58.212Z,102136.69
2023-05-19T03:32:26.767Z,102137.28
2023-05-19T03:34:57.860Z,102143.94
2023-05-19T03:37:26.916Z,102137.28
2023-05-19T03:39:56.250Z,102141.66
2023-05-19T03:42:26.377Z,102147.41
2023-05-19T03:44:56.617Z,102142.03
2023-05-19T03:47:24.927Z,102133.03
2023-05-19T03:49:56.041Z,102138.34
2023-05-19T03:52:49.135Z,102136.41
2023-05-19T03:55:29.841Z,102140.06
2023-05-19T03:57:59.347Z,102142.25
2023-05-19T04:00:27.621Z,102139.41
2023-05-19T04:02:56.021Z,102138.84
2023-05-19T04:05:24.054Z,102140.41
2023-05-19T04:07:52.046Z,102134.47
2023-05-19T04:10:20.665Z,102138.69
2023-05-19T04:12:49.291Z,102141.19
2023-05-19T04:15:18.857Z,102140.88
2023-05-19T04:17:47.117Z,102144.09
2023-05-19T04:20:17.061Z,102144.56
2023-05-19T04:22:45.699Z,102142.09
2023-05-19T04:25:13.645Z,102145.78
2023-05-19T04:27:41.610Z,102148.78
2023-05-19T04:30:10.499Z,102145.72
2023-05-19T04:32:41.393Z,102146.84
2023-05-19T04:35:09.744Z,102153.09
2023-05-19T04:37:39.636Z,102147.84
2023-05-19T04:40:12.462Z,102157.44
2023-05-19T04:42:43.605Z,102147.41
2023-05-19T04:45:12.905Z,102158.84
2023-05-19T04:47:48.469Z,102152.03
2023-05-19T04:50:16.983Z,102157.41
2023-05-19T04:52:46.419Z,102158.13
2023-05-19T04:55:18.589Z,102164.19
2023-05-19T04:57:48.125Z,102158.94
2023-05-19T05:00:16.901Z,102159.88
2023-05-19T05:03:05.281Z,102158.63
2023-05-19T05:05:33.901Z,102155.03
2023-05-19T05:08:03.156Z,102151.78
2023-05-19T05:10:35.808Z,102155.03
2023-05-19T05:13:04.509Z,102147.47
2023-05-19T05:15:35.636Z,102150.72
2023-05-19T05:18:06.630Z,102157.22
2023-05-19T05:20:35.773Z,102162.25
2023-05-19T05:23:04.421Z,102156.84
2023-05-19T05:25:34.827Z,102153.50
2023-05-19T05:28:04.954Z,102158.00
2023-05-19T05:30:35.527Z,102165.34
2023-05-19T05:33:06.295Z,102153.56
2023-05-19T05:35:38.043Z,102155.91
2023-05-19T05:38:08.080Z,102164.44
2023-05-19T05:40:37.607Z,102160.78
2023-05-19T05:43:06.533Z,102162.94
2023-05-19T05:45:39.198Z,102156.38
2023-05-19T05:48:10.551Z,102153.44
2023-05-19T05:50:39.472Z,102159.19
2023-05-19T05:53:09.947Z,102149.34
2023-05-19T05:55:41.441Z,102153.53
2023-05-19T05:58:11.133Z,102158.28
2023-05-19T06:00:39.514Z,102161.44
2023-05-19T06:03:09.857Z,102167.75
2023-05-19T06:05:38.328Z,102151.69
2023-05-19T06:08:06.520Z,102157.66
2023-05-19T06:10:35.853Z,102150.53
2023-05-19T06:13:07.533Z,102152.38
2023-05-19T06:15:40.025Z,102150.56
2023-05-19T06:18:19.712Z,102152.94
2023-05-19T06:20:49.773Z,102160.19
2023-05-19T06:23:18.550Z,102147.06
2023-05-19T06:25:48.667Z,102143.47
2023-05-19T06:28:16.944Z,102150.38
2023-05-19T06:30:45.604Z,102148.22
2023-05-19T06:33:41.869Z,102148.16
2023-05-19T06:36:10.838Z,102155.03
2023-05-19T06:38:40.882Z,102156.75
2023-05-19T06:41:09.541Z,102145.84
2023-05-19T06:43:38.500Z,102151.88
2023-05-19T06:46:06.597Z,102149.34
2023-05-19T06:48:34.875Z,102155.94
2023-05-19T06:51:06.954Z,102152.94
2023-05-19T06:53:36.104Z,102152.56
2023-05-19T06:56:08.765Z,102154.34
2023-05-19T06:58:39.438Z,102148.00
2023-05-19T07:01:07.698Z,102154.88
2023-05-19T07:03:42.822Z,102150.81
2023-05-19T07:06:14.872Z,102161.75
2023-05-19T07:08:43.351Z,102157.69
2023-05-19T07:11:13.378Z,102151.75
2023-05-19T07:13:42.840Z,102146.94
2023-05-19T07:16:11.530Z,102153.63
2023-05-19T07:18:44.126Z,102158.22
2023-05-19T07:21:14.906Z,102163.44
2023-05-19T07:23:42.962Z,102161.72
2023-05-19T07:26:10.952Z,102159.72
2023-05-19T07:28:41.424Z,102159.75
2023-05-19T07:31:09.895Z,102157.88
2023-05-19T07:33:37.925Z,102151.22
2023-05-19T07:36:06.140Z,102160.78
2023-05-19T07:38:35.774Z,102160.13
2023-05-19T07:41:04.008Z,102153.38
2023-05-19T07:43:32.250Z,102147.22
2023-05-19T07:46:00.266Z,102146.78
2023-05-19T07:48:28.340Z,102147.41
2023-05-19T07:50:56.893Z,102144.44
2023-05-19T07:53:25.174Z,102142.94
2023-05-19T07:55:58.728Z,102142.78
2023-05-19T07:58:27.280Z,102145.81
2023-05-19T08:00:58.262Z,102141.59
2023-05-19T08:03:26.971Z,102144.19
2023-05-19T08:05:55.409Z,102143.25
2023-05-19T08:08:23.463Z,102143.94
2023-05-19T08:10:55.102Z,102148.66
2023-05-19T08:13:24.721Z,102143.41
2023-05-19T08:15:54.338Z,102147.44
2023-05-19T08:18:22.293Z,102144.94
2023-05-19T08:20:50.533Z,102146.16
2023-05-19T08:23:18.640Z,102140.75
2023-05-19T08:25:46.784Z,102142.78
2023-05-19T08:28:16.235Z,102145.28
2023-05-19T08:30:44.278Z,102154.25
2023-05-19T08:33:12.629Z,102154.94
2023-05-19T08:35:40.709Z,102155.50
2023-05-19T08:38:08.735Z,102153.91
2023-05-19T08:40:42.411Z,102153.78
2023-05-19T08:43:11.719Z,102154.44
2023-05-19T08:45:44.503Z,102154.44
2023-05-19T08:48:17.909Z,102147.50
2023-05-19T08:50:53.092Z,102148.34
2023-05-19T08:56:10.214Z,102146.88
2023-05-19T08:58:40.355Z,102135.75
2023-05-19T09:01:14.649Z,102140.09
2023-05-19T09:03:43.193Z,102130.78
2023-05-19T09:06:13.165Z,102134.19
2023-05-19T09:08:42.093Z,102127.09
2023-05-19T09:11:10.851Z,102128.72
2023-05-19T09:13:39.213Z,102123.91
2023-05-19T09:16:09.669Z,102120.63
2023-05-19T09:18:39.936Z,102118.22
2023-05-19T09:21:08.213Z,102110.41
2023-05-19T09:23:38.624Z,102114.06
2023-05-19T09:26:07.715Z,102105.88
2023-05-19T09:28:37.686Z,102104.56
2023-05-19T09:31:07.748Z,102103.19
2023-05-19T09:33:38.400Z,102103.72
2023-05-19T09:36:08.518Z,102100.97
2023-05-19T09:38:37.525Z,102108.56
2023-05-19T09:41:07.002Z,102096.25
2023-05-19T09:43:36.428Z,102105.72
2023-05-19T09:46:09.222Z,102104.31
2023-05-19T09:48:39.817Z,102095.13
2023-05-19T09:51:10.399Z,102097.75
2023-05-19T09:53:39.017Z,102094.75
2023-05-19T09:56:09.744Z,102103.53
2023-05-19T09:58:39.035Z,102091.34
2023-05-19T10:01:08.233Z,102092.44
2023-05-19T10:03:36.966Z,102085.72
2023-05-19T10:06:09.090Z,102075.63
2023-05-19T10:08:38.668Z,102083.59
2023-05-19T10:11:06.721Z,102075.75
2023-05-19T10:13:38.471Z,102082.50
2023-05-19T10:16:07.805Z,102079.06
2023-05-19T10:18:38.390Z,102068.28
2023-05-19T10:21:09.580Z,102071.94
2023-05-19T10:23:37.668Z,102072.78
2023-05-19T10:26:07.550Z,102077.00
2023-05-19T10:28:39.101Z,102074.75
2023-05-19T10:31:10.785Z,102064.41
2023-05-19T10:33:50.365Z,102068.69
2023-05-19T10:36:35.741Z,102071.50
2023-05-19T10:39:08.177Z,102079.38
2023-05-19T10:41:47.609Z,102075.88
2023-05-19T10:44:29.514Z,102078.28
2023-05-19T10:46:57.741Z,102074.59
2023-05-19T10:49:26.316Z,102071.50
2023-05-19T10:51:57.865Z,102067.19
2023-05-19T10:54:41.019Z,102062.66
2023-05-19T10:57:09.844Z,102064.13
2023-05-19T10:59:39.602Z,102052.69
2023-05-19T11:02:10.161Z,102055.13
2023-05-19T11:04:50.986Z,102050.59
2023-05-19T11:07:24.506Z,102043.03
2023-05-19T11:09:53.204Z,102062.31
2023-05-19T11:12:24.802Z,102057.19
2023-05-19T11:14:54.277Z,102048.47
2023-05-19T11:17:23.947Z,102059.22
2023-05-19T11:19:56.250Z,102057.06
2023-05-19T11:22:30.852Z,102049.84
2023-05-19T11:24:59.126Z,102053.31
2023-05-19T11:27:31.009Z,102046.22
2023-05-19T11:30:00.347Z,102053.41
2023-05-19T11:32:30.026Z,102040.38
2023-05-19T11:34:58.905Z,102037.31
2023-05-19T11:37:29.660Z,102036.19
2023-05-19T11:39:57.770Z,102030.25
2023-05-19T11:42:25.925Z,102036.28
2023-05-19T11:44:56.641Z,102042.41
2023-05-19T11:47:24.791Z,102031.88
2023-05-19T11:49:53.111Z,102033.84
2023-05-19T11:52:22.873Z,102034.03
2023-05-19T11:54:52.689Z,102035.47
2023-05-19T11:57:21.231Z,102028.97
2023-05-19T12:00:03.197Z,102031.38
2023-05-19T12:02:33.280Z,102036.56
2023-05-19T12:05:01.902Z,102031.34
2023-05-19T12:07:30.457Z,102036.38
2023-05-19T12:10:01.243Z,102029.69
2023-05-19T12:12:31.107Z,102040.84
2023-05-19T12:14:59.588Z,102040.78
2023-05-19T12:17:28.017Z,102035.19
2023-05-19T12:19:56.187Z,102035.53
2023-05-19T12:22:26.873Z,102040.28
2023-05-19T12:24:55.660Z,102034.00
2023-05-19T12:27:36.443Z,102028.56
2023-05-19T12:30:09.718Z,102027.88
2023-05-19T12:32:38.667Z,102028.84
2023-05-19T12:35:09.247Z,102029.13
2023-05-19T12:37:38.232Z,102022.84
