createdAt,value
2022-08-07T00:00:44.401Z,23.38
2022-08-07T00:02:41.101Z,23.37
2022-08-07T00:02:57.217Z,23.36
2022-08-07T00:04:00.309Z,23.35
2022-08-07T00:05:06.057Z,23.33
2022-08-07T00:06:10.122Z,23.31
2022-08-07T00:07:13.798Z,23.30
2022-08-07T00:08:19.592Z,23.28
2022-08-07T00:09:29.172Z,23.25
2022-08-07T00:10:30.401Z,23.25
2022-08-07T00:11:34.125Z,23.23
2022-08-07T00:12:43.640Z,23.22
2022-08-07T00:13:45.590Z,23.20
2022-08-07T00:14:49.471Z,23.18
2022-08-07T00:15:53.128Z,23.18
2022-08-07T00:16:58.094Z,23.17
2022-08-07T00:18:01.164Z,23.16
2022-08-07T00:19:06.052Z,23.15
2022-08-07T00:20:11.043Z,23.14
2022-08-07T00:21:56.592Z,23.14
2022-08-07T00:22:24.884Z,23.14
2022-08-07T00:23:28.505Z,23.13
2022-08-07T00:24:31.768Z,23.13
2022-08-07T00:25:41.159Z,23.11
2022-08-07T00:26:58.926Z,23.10
2022-08-07T00:27:52.136Z,23.09
2022-08-07T00:28:55.335Z,23.07
2022-08-07T00:29:55.189Z,23.05
2022-08-07T00:30:58.420Z,23.03
2022-08-07T00:32:02.940Z,23.02
2022-08-07T00:33:07.918Z,23.00
2022-08-07T00:34:10.775Z,22.99
2022-08-07T00:35:13.867Z,22.99
2022-08-07T00:36:19.351Z,22.98
2022-08-07T00:37:22.647Z,22.96
2022-08-07T00:38:31.656Z,22.95
2022-08-07T00:39:31.039Z,22.94
2022-08-07T00:40:39.687Z,22.93
2022-08-07T00:41:45.361Z,22.92
2022-08-07T00:42:44.708Z,22.91
2022-08-07T00:43:59.053Z,22.88
2022-08-07T00:44:54.632Z,22.87
2022-08-07T00:45:58.817Z,22.85
2022-08-07T00:47:02.765Z,22.85
2022-08-07T00:48:11.036Z,22.84
2022-08-07T00:49:24.808Z,22.83
2022-08-07T00:50:43.631Z,22.82
2022-08-07T00:51:27.915Z,22.81
2022-08-07T00:52:33.243Z,22.80
2022-08-07T00:53:39.367Z,22.79
2022-08-07T00:54:40.932Z,22.79
2022-08-07T00:56:02.401Z,22.78
2022-08-07T00:56:49.844Z,22.78
2022-08-07T00:57:55.706Z,22.77
2022-08-07T00:58:58.870Z,22.77
2022-08-07T01:00:07.688Z,22.76
2022-08-07T01:01:11.360Z,22.76
2022-08-07T01:02:29.178Z,22.76
2022-08-07T01:03:19.324Z,22.75
2022-08-07T01:04:24.964Z,22.74
2022-08-07T01:05:29.286Z,22.73
2022-08-07T01:06:33.262Z,22.72
2022-08-07T01:07:39.245Z,22.71
2022-08-07T01:08:51.443Z,22.70
2022-08-07T01:10:06.280Z,22.69
2022-08-07T01:10:56.362Z,22.68
2022-08-07T01:12:23.477Z,22.67
2022-08-07T01:13:03.534Z,22.66
2022-08-07T01:14:08.864Z,22.65
2022-08-07T01:15:17.626Z,22.64
2022-08-07T01:16:30.360Z,22.62
2022-08-07T01:17:25.131Z,22.62
2022-08-07T01:18:30.478Z,22.61
2022-08-07T01:19:38.344Z,22.60
2022-08-07T01:20:44.509Z,22.60
2022-08-07T01:21:53.487Z,22.60
2022-08-07T01:23:00.653Z,22.58
2022-08-07T01:24:03.060Z,22.56
2022-08-07T01:25:54.328Z,22.57
2022-08-07T01:26:17.549Z,22.56
2022-08-07T01:27:23.110Z,22.54
2022-08-07T01:28:29.673Z,22.53
2022-08-07T01:29:34.275Z,22.52
2022-08-07T01:30:39.555Z,22.51
2022-08-07T01:31:46.162Z,22.51
2022-08-07T01:32:50.420Z,22.49
2022-08-07T01:33:55.759Z,22.48
2022-08-07T01:35:00.586Z,22.46
2022-08-07T01:36:07.598Z,22.45
2022-08-07T01:37:15.862Z,22.44
2022-08-07T01:38:25.055Z,22.43
2022-08-07T01:39:40.387Z,22.43
2022-08-07T01:40:34.715Z,22.43
2022-08-07T01:41:40.688Z,22.43
2022-08-07T01:42:58.793Z,22.41
2022-08-07T01:43:49.979Z,22.40
2022-08-07T01:44:53.555Z,22.38
2022-08-07T01:45:58.634Z,22.37
2022-08-07T01:48:16.674Z,22.36
2022-08-07T01:48:20.529Z,22.36
2022-08-07T01:49:12.443Z,22.36
2022-08-07T01:50:28.558Z,22.36
2022-08-07T01:52:01.852Z,22.35
2022-08-07T01:52:31.389Z,22.35
2022-08-07T01:54:08.869Z,22.33
2022-08-07T01:54:45.061Z,22.33
2022-08-07T01:55:53.812Z,22.32
2022-08-07T01:57:20.438Z,22.30
2022-08-07T01:58:29.132Z,22.30
2022-08-07T01:59:31.107Z,22.29
2022-08-07T02:00:45.359Z,22.27
2022-08-07T02:02:02.053Z,22.27
2022-08-07T02:03:12.310Z,22.26
2022-08-07T02:04:15.537Z,22.26
2022-08-07T02:05:47.865Z,22.23
2022-08-07T02:06:35.562Z,22.22
2022-08-07T02:07:51.392Z,22.21
2022-08-07T02:09:11.712Z,22.19
2022-08-07T02:10:20.632Z,22.16
2022-08-07T02:12:03.038Z,22.15
2022-08-07T02:12:35.605Z,22.15
2022-08-07T02:13:56.393Z,22.13
2022-08-07T02:14:50.990Z,22.12
2022-08-07T02:15:59.355Z,22.11
2022-08-07T02:17:06.189Z,22.11
2022-08-07T02:18:12.791Z,22.10
2022-08-07T02:20:07.470Z,22.11
2022-08-07T02:20:24.152Z,22.10
2022-08-07T02:21:55.820Z,22.11
2022-08-07T02:22:41.375Z,22.10
2022-08-07T02:23:47.321Z,22.09
2022-08-07T02:24:54.207Z,22.09
2022-08-07T02:26:31.905Z,22.09
2022-08-07T02:27:04.859Z,22.08
2022-08-07T02:28:08.961Z,22.08
2022-08-07T02:29:14.431Z,22.07
2022-08-07T02:30:20.524Z,22.07
2022-08-07T02:31:29.065Z,22.05
2022-08-07T02:32:30.342Z,22.05
2022-08-07T02:34:01.742Z,22.06
2022-08-07T02:34:48.834Z,22.06
2022-08-07T02:36:30.336Z,22.04
2022-08-07T02:36:57.442Z,22.03
2022-08-07T02:38:04.523Z,22.02
2022-08-07T02:39:16.082Z,22.02
2022-08-07T02:40:35.152Z,22.02
2022-08-07T02:41:21.799Z,22.03
2022-08-07T02:42:25.714Z,22.04
2022-08-07T02:43:29.710Z,22.04
2022-08-07T02:44:36.454Z,22.03
2022-08-07T02:46:01.585Z,22.04
2022-08-07T02:46:52.790Z,22.03
2022-08-07T02:47:54.356Z,22.03
2022-08-07T02:48:57.703Z,22.04
2022-08-07T02:50:00.926Z,22.04
2022-08-07T02:51:28.955Z,22.03
2022-08-07T02:52:32.263Z,22.04
2022-08-07T02:53:38.291Z,22.03
2022-08-07T02:54:41.102Z,22.02
2022-08-07T02:56:03.518Z,22.01
2022-08-07T02:56:54.941Z,22.02
2022-08-07T02:58:02.267Z,22.02
2022-08-07T02:59:09.109Z,22.02
2022-08-07T03:00:15.191Z,22.03
2022-08-07T03:01:36.455Z,22.04
2022-08-07T03:02:27.669Z,22.04
2022-08-07T03:03:49.930Z,22.06
2022-08-07T03:04:40.792Z,22.07
2022-08-07T03:05:45.266Z,22.08
2022-08-07T03:06:50.169Z,22.08
2022-08-07T03:08:07.795Z,22.07
2022-08-07T03:09:04.256Z,22.07
2022-08-07T03:10:09.726Z,22.07
2022-08-07T03:11:14.341Z,22.08
2022-08-07T03:12:22.521Z,22.07
2022-08-07T03:13:25.021Z,22.08
2022-08-07T03:14:30.388Z,22.09
2022-08-07T03:15:55.985Z,22.08
2022-08-07T03:16:40.523Z,22.09
2022-08-07T03:17:53.598Z,22.09
2022-08-07T03:18:52.115Z,22.09
2022-08-07T03:19:56.173Z,22.10
2022-08-07T03:21:02.577Z,22.10
2022-08-07T03:22:06.803Z,22.10
2022-08-07T03:23:18.945Z,22.12
2022-08-07T03:24:19.283Z,22.13
2022-08-07T03:25:22.893Z,22.15
2022-08-07T03:26:31.371Z,22.16
2022-08-07T03:27:59.047Z,22.17
2022-08-07T03:28:41.850Z,22.17
2022-08-07T03:29:51.220Z,22.17
2022-08-07T03:30:59.252Z,22.17
2022-08-07T03:32:08.394Z,22.17
2022-08-07T03:33:15.037Z,22.17
2022-08-07T03:34:22.547Z,22.18
2022-08-07T03:35:27.419Z,22.17
2022-08-07T03:36:34.045Z,22.18
2022-08-07T03:37:46.294Z,22.19
2022-08-07T03:38:45.288Z,22.20
2022-08-07T03:39:59.615Z,22.21
2022-08-07T03:40:57.375Z,22.22
2022-08-07T03:42:03.448Z,22.24
2022-08-07T03:43:13.787Z,22.24
2022-08-07T03:44:15.355Z,22.26
2022-08-07T03:45:31.035Z,22.27
2022-08-07T03:46:28.507Z,22.28
2022-08-07T03:47:47.896Z,22.28
2022-08-07T03:49:02.231Z,22.29
2022-08-07T03:49:51.989Z,22.30
2022-08-07T03:50:55.992Z,22.31
2022-08-07T03:52:01.445Z,22.32
2022-08-07T03:53:03.520Z,22.34
2022-08-07T03:54:36.484Z,22.36
2022-08-07T03:55:13.645Z,22.38
2022-08-07T03:56:33.290Z,22.39
2022-08-07T03:58:33.923Z,22.41
2022-08-07T03:59:08.891Z,22.41
2022-08-07T03:59:46.402Z,22.43
2022-08-07T04:00:54.909Z,22.45
2022-08-07T04:01:55.870Z,22.46
2022-08-07T04:03:04.162Z,22.46
2022-08-07T04:04:07.712Z,22.48
2022-08-07T04:05:12.591Z,22.50
2022-08-07T04:06:38.024Z,22.51
2022-08-07T04:07:22.985Z,22.53
2022-08-07T04:08:27.143Z,22.54
2022-08-07T04:09:38.067Z,22.56
2022-08-07T04:10:40.007Z,22.57
2022-08-07T04:12:23.605Z,22.59
2022-08-07T04:12:51.511Z,22.61
2022-08-07T04:14:10.700Z,22.62
2022-08-07T04:15:02.329Z,22.64
2022-08-07T04:16:10.867Z,22.65
2022-08-07T04:17:20.418Z,22.68
2022-08-07T04:18:56.633Z,22.69
2022-08-07T04:19:25.287Z,22.70
2022-08-07T04:20:30.931Z,22.72
2022-08-07T04:21:35.529Z,22.72
2022-08-07T04:22:40.094Z,22.73
2022-08-07T04:24:05.687Z,22.76
2022-08-07T04:24:52.315Z,22.77
2022-08-07T04:25:56.745Z,22.79
2022-08-07T04:27:02.446Z,22.80
2022-08-07T04:28:09.718Z,22.82
2022-08-07T04:29:14.929Z,22.84
2022-08-07T04:30:44.044Z,22.87
2022-08-07T04:31:39.253Z,22.88
2022-08-07T04:32:35.184Z,22.91
2022-08-07T04:33:39.877Z,22.94
2022-08-07T04:34:43.293Z,22.95
2022-08-07T04:35:50.993Z,22.97
2022-08-07T04:36:53.549Z,22.98
2022-08-07T04:38:03.489Z,23.00
2022-08-07T04:39:02.756Z,23.01
2022-08-07T04:40:07.191Z,23.03
2022-08-07T04:41:19.034Z,23.07
2022-08-07T04:42:17.650Z,23.08
2022-08-07T04:44:10.532Z,23.10
2022-08-07T04:44:32.359Z,23.13
2022-08-07T04:46:01.290Z,23.18
2022-08-07T04:49:47.368Z,23.35
2022-08-07T04:51:18.316Z,23.26
2022-08-07T04:52:27.489Z,23.27
2022-08-07T04:54:05.734Z,23.29
2022-08-07T04:58:13.247Z,23.35
2022-08-07T04:58:24.121Z,23.45
2022-08-07T04:59:17.073Z,23.38
2022-08-07T05:00:18.857Z,23.40
2022-08-07T05:01:19.378Z,23.42
2022-08-07T05:02:50.291Z,23.45
2022-08-07T05:04:07.985Z,23.47
2022-08-07T05:05:11.548Z,23.50
2022-08-07T05:06:20.122Z,23.50
2022-08-07T05:07:48.466Z,23.50
2022-08-07T05:09:06.236Z,23.52
2022-08-07T05:10:14.970Z,23.56
2022-08-07T05:11:57.476Z,23.58
2022-08-07T05:12:46.207Z,23.61
2022-08-07T05:14:52.563Z,23.63
2022-08-07T05:15:23.400Z,23.65
2022-08-07T05:16:25.290Z,23.67
2022-08-07T05:17:52.319Z,23.70
2022-08-07T05:18:51.119Z,23.72
2022-08-07T05:19:55.941Z,23.75
2022-08-07T05:21:05.420Z,23.77
2022-08-07T05:22:12.753Z,23.79
2022-08-07T05:23:23.081Z,23.82
2022-08-07T05:24:30.405Z,23.84
2022-08-07T05:25:54.635Z,23.86
2022-08-07T05:26:40.518Z,23.89
2022-08-07T05:28:16.473Z,23.89
2022-08-07T05:28:55.666Z,23.92
2022-08-07T05:30:02.056Z,23.95
2022-08-07T05:31:06.892Z,23.96
2022-08-07T05:32:11.434Z,23.99
2022-08-07T05:33:15.329Z,24.00
2022-08-07T05:34:21.571Z,24.02
2022-08-07T05:35:33.388Z,24.04
2022-08-07T05:36:35.755Z,24.05
2022-08-07T05:37:40.823Z,24.08
2022-08-07T05:38:58.262Z,24.10
2022-08-07T05:40:05.414Z,24.12
2022-08-07T05:40:57.380Z,24.14
2022-08-07T05:42:05.341Z,24.15
2022-08-07T05:43:06.272Z,24.18
2022-08-07T05:44:13.131Z,24.19
2022-08-07T05:45:28.269Z,24.22
2022-08-07T05:46:26.452Z,24.23
2022-08-07T05:47:38.706Z,24.25
2022-08-07T05:48:59.030Z,24.28
2022-08-07T05:49:46.958Z,24.30
2022-08-07T05:50:52.523Z,24.31
2022-08-07T05:51:55.756Z,24.34
2022-08-07T05:53:01.330Z,24.36
2022-08-07T05:54:09.429Z,24.38
2022-08-07T05:55:10.502Z,24.40
2022-08-07T05:56:19.864Z,24.41
2022-08-07T05:57:30.148Z,24.44
2022-08-07T05:58:36.654Z,24.47
2022-08-07T05:59:55.851Z,24.49
2022-08-07T06:00:51.106Z,24.50
2022-08-07T06:01:57.849Z,24.53
2022-08-07T06:03:04.888Z,24.56
2022-08-07T06:04:10.665Z,24.57
2022-08-07T06:05:16.856Z,24.60
2022-08-07T06:06:24.329Z,24.62
2022-08-07T06:08:14.949Z,24.64
2022-08-07T06:08:38.127Z,24.66
2022-08-07T06:10:04.157Z,24.68
2022-08-07T06:10:46.554Z,24.70
2022-08-07T06:11:51.636Z,24.72
2022-08-07T06:12:56.929Z,24.74
2022-08-07T06:14:13.785Z,24.76
2022-08-07T06:15:06.902Z,24.79
2022-08-07T06:16:13.508Z,24.83
2022-08-07T06:17:18.483Z,24.83
2022-08-07T06:18:22.585Z,24.86
2022-08-07T06:19:51.858Z,24.87
2022-08-07T06:20:51.139Z,24.90
2022-08-07T06:22:14.941Z,24.92
2022-08-07T06:23:02.496Z,24.95
2022-08-07T06:24:45.990Z,24.97
2022-08-07T06:25:05.048Z,24.99
2022-08-07T06:26:12.392Z,25.01
2022-08-07T06:27:59.657Z,25.03
2022-08-07T06:28:29.147Z,25.05
2022-08-07T06:29:33.671Z,25.07
2022-08-07T06:30:42.668Z,25.10
2022-08-07T06:31:49.597Z,25.14
2022-08-07T06:32:50.132Z,25.14
2022-08-07T06:33:53.987Z,25.16
2022-08-07T06:35:00.145Z,25.19
2022-08-07T06:36:11.983Z,25.21
2022-08-07T06:37:11.358Z,25.23
2022-08-07T06:38:20.064Z,25.25
2022-08-07T06:40:13.351Z,25.27
2022-08-07T06:40:35.150Z,25.31
2022-08-07T06:42:00.658Z,25.34
2022-08-07T06:42:48.434Z,25.34
2022-08-07T06:44:01.406Z,25.36
2022-08-07T06:45:02.975Z,25.39
2022-08-07T06:46:06.339Z,25.40
2022-08-07T06:47:12.421Z,25.45
2022-08-07T06:48:24.743Z,25.45
2022-08-07T06:49:21.733Z,25.47
2022-08-07T06:50:25.465Z,25.51
2022-08-07T06:51:33.421Z,25.53
2022-08-07T06:52:41.571Z,25.55
2022-08-07T06:55:30.085Z,25.57
2022-08-07T06:55:33.100Z,25.59
2022-08-07T06:56:02.421Z,25.60
2022-08-07T06:57:09.028Z,25.66
2022-08-07T06:58:16.581Z,25.66
2022-08-07T07:00:11.707Z,25.69
2022-08-07T07:00:42.654Z,25.72
2022-08-07T07:01:50.912Z,25.73
2022-08-07T07:02:58.043Z,25.75
2022-08-07T07:04:07.008Z,25.77
2022-08-07T07:05:04.136Z,25.79
2022-08-07T07:06:10.960Z,25.82
2022-08-07T07:07:58.448Z,25.84
2022-08-07T07:08:29.282Z,25.86
2022-08-07T07:09:33.389Z,25.88
2022-08-07T07:10:38.639Z,25.91
2022-08-07T07:12:07.849Z,25.94
2022-08-07T07:12:56.029Z,25.96
2022-08-07T07:14:02.358Z,25.99
2022-08-07T07:15:24.038Z,26.02
2022-08-07T07:16:27.484Z,26.04
2022-08-07T07:17:39.556Z,26.07
2022-08-07T07:18:48.782Z,26.08
2022-08-07T07:19:59.138Z,26.11
2022-08-07T07:21:13.641Z,26.13
2022-08-07T07:22:36.673Z,26.16
2022-08-07T07:24:08.317Z,26.19
2022-08-07T07:24:34.552Z,26.22
2022-08-07T07:26:34.087Z,26.24
2022-08-07T07:26:49.661Z,26.25
2022-08-07T07:28:02.563Z,26.26
2022-08-07T07:29:56.427Z,26.27
2022-08-07T07:30:12.973Z,26.30
2022-08-07T07:31:39.877Z,26.32
2022-08-07T07:32:39.853Z,26.35
2022-08-07T07:33:54.975Z,26.37
2022-08-07T07:34:53.410Z,26.38
2022-08-07T07:36:05.480Z,26.42
2022-08-07T07:37:22.160Z,26.45
2022-08-07T07:38:12.940Z,26.47
2022-08-07T07:39:18.244Z,26.50
2022-08-07T07:40:26.148Z,26.52
2022-08-07T07:41:50.646Z,26.54
2022-08-07T07:42:37.276Z,26.56
2022-08-07T07:44:13.968Z,26.59
2022-08-07T07:44:49.889Z,26.62
2022-08-07T07:46:40.342Z,26.65
2022-08-07T07:47:14.098Z,26.66
2022-08-07T07:48:07.626Z,26.68
2022-08-07T07:50:31.616Z,26.70
2022-08-07T07:50:35.098Z,26.72
2022-08-07T07:51:29.507Z,26.73
2022-08-07T07:52:36.191Z,26.76
2022-08-07T07:53:52.716Z,26.78
2022-08-07T07:54:51.385Z,26.81
2022-08-07T07:56:00.881Z,26.82
2022-08-07T07:57:06.381Z,26.83
2022-08-07T07:58:10.466Z,26.87
2022-08-07T07:59:14.133Z,26.89
2022-08-07T08:00:29.146Z,26.91
2022-08-07T08:02:02.086Z,26.95
2022-08-07T08:02:35.650Z,26.98
2022-08-07T08:04:09.697Z,27.01
2022-08-07T08:04:47.209Z,27.04
2022-08-07T08:05:54.986Z,27.05
2022-08-07T08:07:00.715Z,27.09
2022-08-07T08:08:05.786Z,27.10
2022-08-07T08:09:12.470Z,27.13
2022-08-07T08:10:35.696Z,27.15
2022-08-07T08:11:47.202Z,27.16
2022-08-07T08:12:52.627Z,27.18
2022-08-07T08:13:50.810Z,27.19
2022-08-07T08:14:47.546Z,27.21
2022-08-07T08:15:58.340Z,27.23
2022-08-07T08:17:14.023Z,27.24
2022-08-07T08:18:17.593Z,27.27
2022-08-07T08:20:16.237Z,27.28
2022-08-07T08:20:27.319Z,27.30
2022-08-07T08:22:00.518Z,27.32
2022-08-07T08:23:14.565Z,27.34
2022-08-07T08:24:44.933Z,27.35
2022-08-07T08:26:06.691Z,27.36
2022-08-07T08:27:09.372Z,27.39
2022-08-07T08:28:16.833Z,27.40
2022-08-07T08:29:21.637Z,27.43
2022-08-07T08:30:25.415Z,27.43
2022-08-07T08:32:16.870Z,27.46
2022-08-07T08:32:48.688Z,27.48
2022-08-07T08:33:55.675Z,27.50
2022-08-07T08:35:01.071Z,27.52
2022-08-07T08:36:07.017Z,27.54
2022-08-07T08:37:59.272Z,27.52
2022-08-07T08:38:21.235Z,27.55
2022-08-07T08:39:39.314Z,27.57
2022-08-07T08:40:43.781Z,27.59
2022-08-07T08:41:57.898Z,27.62
2022-08-07T08:43:22.088Z,27.63
2022-08-07T08:44:44.434Z,27.66
2022-08-07T08:46:00.814Z,27.70
2022-08-07T08:47:28.935Z,27.71
2022-08-07T08:48:38.534Z,27.76
2022-08-07T08:50:04.855Z,27.78
2022-08-07T08:51:26.099Z,27.80
2022-08-07T08:52:30.379Z,27.82
2022-08-07T08:55:21.155Z,27.96
2022-08-07T08:56:30.345Z,27.87
2022-08-07T08:57:36.799Z,27.89
2022-08-07T08:58:50.414Z,27.90
2022-08-07T09:00:08.425Z,27.92
2022-08-07T09:01:39.720Z,27.94
2022-08-07T09:02:53.939Z,27.95
2022-08-07T09:04:18.673Z,27.97
2022-08-07T09:05:37.162Z,27.98
2022-08-07T09:06:47.747Z,28.00
2022-08-07T09:07:58.893Z,28.03
2022-08-07T09:09:29.906Z,28.04
2022-08-07T09:10:36.640Z,28.05
2022-08-07T09:11:53.300Z,28.06
2022-08-07T09:13:08.776Z,28.06
2022-08-07T09:14:34.685Z,28.07
2022-08-07T09:16:25.606Z,28.10
2022-08-07T09:17:58.665Z,28.13
2022-08-07T09:18:53.157Z,28.15
2022-08-07T09:19:57.027Z,28.17
2022-08-07T09:21:57.705Z,28.19
2022-08-07T09:24:32.199Z,28.21
2022-08-07T09:24:53.623Z,28.22
2022-08-07T09:25:17.284Z,28.22
2022-08-07T09:26:23.001Z,28.24
2022-08-07T09:28:00.200Z,28.26
2022-08-07T09:30:04.215Z,28.26
2022-08-07T09:30:04.373Z,28.28
2022-08-07T09:31:23.995Z,28.29
2022-08-07T09:32:56.372Z,28.31
2022-08-07T09:34:12.462Z,28.34
2022-08-07T09:36:03.238Z,28.36
2022-08-07T09:37:00.743Z,28.38
2022-08-07T09:38:13.467Z,28.42
2022-08-07T09:39:55.212Z,28.46
2022-08-07T09:40:50.173Z,28.47
2022-08-07T09:42:17.065Z,28.50
2022-08-07T09:44:03.348Z,28.53
2022-08-07T09:47:24.790Z,28.58
2022-08-07T09:47:49.690Z,28.56
2022-08-07T09:47:55.970Z,28.61
2022-08-07T09:50:01.909Z,28.63
2022-08-07T09:50:34.128Z,28.63
2022-08-07T09:52:16.435Z,28.65
2022-08-07T09:52:51.752Z,28.67
2022-08-07T09:54:02.296Z,28.67
2022-08-07T09:55:28.872Z,28.69
2022-08-07T09:56:46.388Z,28.71
2022-08-07T09:58:11.566Z,28.72
2022-08-07T09:59:37.109Z,28.75
2022-08-07T10:00:55.116Z,28.77
2022-08-07T10:02:10.869Z,28.77
2022-08-07T10:04:03.717Z,28.79
2022-08-07T10:05:13.749Z,28.80
2022-08-07T10:06:37.315Z,28.80
2022-08-07T10:07:59.247Z,28.81
2022-08-07T10:09:15.522Z,28.81
2022-08-07T10:11:17.043Z,28.82
2022-08-07T10:12:04.690Z,28.83
2022-08-07T10:13:55.237Z,28.84
2022-08-07T10:14:39.278Z,28.85
2022-08-07T10:16:14.871Z,28.87
2022-08-07T10:18:00.940Z,28.89
2022-08-07T10:19:05.332Z,28.91
2022-08-07T10:20:30.491Z,28.93
2022-08-07T10:22:15.952Z,28.96
2022-08-07T10:23:09.769Z,28.99
2022-08-07T10:24:25.440Z,29.02
2022-08-07T10:25:56.531Z,29.07
2022-08-07T10:27:46.297Z,29.09
2022-08-07T10:28:49.649Z,29.11
2022-08-07T10:30:06.570Z,29.13
2022-08-07T10:31:38.795Z,29.14
2022-08-07T10:32:53.179Z,29.15
2022-08-07T10:34:32.430Z,29.16
2022-08-07T10:35:56.059Z,29.18
2022-08-07T10:37:12.422Z,29.19
2022-08-07T10:38:36.302Z,29.21
2022-08-07T10:40:02.919Z,29.23
2022-08-07T10:41:47.370Z,29.25
2022-08-07T10:42:43.463Z,29.28
2022-08-07T10:44:07.343Z,29.32
2022-08-07T10:45:16.820Z,29.36
2022-08-07T10:46:25.365Z,29.41
2022-08-07T10:47:53.339Z,29.45
2022-08-07T10:48:48.211Z,29.48
2022-08-07T10:50:07.641Z,29.51
2022-08-07T10:51:39.438Z,29.54
2022-08-07T10:52:34.206Z,29.56
2022-08-07T10:54:00.560Z,29.58
2022-08-07T10:55:26.760Z,29.59
2022-08-07T10:56:31.452Z,29.60
2022-08-07T10:57:35.751Z,29.61
2022-08-07T10:59:21.154Z,29.63
2022-08-07T11:00:36.715Z,29.64
2022-08-07T11:01:51.813Z,29.65
2022-08-07T11:03:10.985Z,29.67
2022-08-07T11:04:52.722Z,29.70
2022-08-07T11:06:18.485Z,29.73
2022-08-07T11:07:58.953Z,29.75
2022-08-07T11:08:55.554Z,29.76
2022-08-07T11:10:09.922Z,29.76
2022-08-07T11:11:20.825Z,29.77
2022-08-07T11:12:38.226Z,29.79
2022-08-07T11:14:44.399Z,29.82
2022-08-07T11:15:00.101Z,29.82
2022-08-07T11:16:13.483Z,29.85
2022-08-07T11:17:43.066Z,29.86
2022-08-07T11:18:50.871Z,29.89
2022-08-07T11:19:56.780Z,29.91
2022-08-07T11:21:11.886Z,29.94
2022-08-07T11:22:32.317Z,29.96
2022-08-07T11:23:45.434Z,29.99
2022-08-07T11:25:21.641Z,30.02
2022-08-07T11:26:45.082Z,30.06
2022-08-07T11:28:25.533Z,30.11
2022-08-07T11:29:53.854Z,30.14
2022-08-07T11:31:08.870Z,30.16
2022-08-07T11:32:25.859Z,30.17
2022-08-07T11:33:54.027Z,30.18
2022-08-07T11:35:02.598Z,30.18
2022-08-07T11:36:31.019Z,30.18
2022-08-07T11:37:38.463Z,30.18
2022-08-07T11:38:56.661Z,30.17
2022-08-07T11:40:11.183Z,30.16
2022-08-07T11:41:28.280Z,30.15
2022-08-07T11:42:33.891Z,30.14
2022-08-07T11:44:10.916Z,30.12
2022-08-07T11:45:03.872Z,30.11
2022-08-07T11:46:28.117Z,30.10
2022-08-07T11:47:55.924Z,30.11
2022-08-07T11:49:50.288Z,30.10
2022-08-07T11:50:32.647Z,30.11
2022-08-07T11:51:46.600Z,30.11
2022-08-07T11:53:21.783Z,30.11
2022-08-07T11:54:37.530Z,30.12
2022-08-07T11:56:13.983Z,30.12
2022-08-07T11:57:12.632Z,30.13
2022-08-07T11:58:20.306Z,30.14
2022-08-07T12:00:10.296Z,30.12
2022-08-07T12:01:06.974Z,30.12
2022-08-07T12:02:30.651Z,30.13
2022-08-07T12:05:40.981Z,30.23
2022-08-07T12:07:01.118Z,30.12
2022-08-07T12:08:25.725Z,30.11
2022-08-07T12:09:39.714Z,30.10
2022-08-07T12:11:20.307Z,30.07
2022-08-07T12:12:13.835Z,30.03
2022-08-07T12:13:47.772Z,29.99
2022-08-07T12:14:56.383Z,29.95
2022-08-07T12:16:06.134Z,29.91
2022-08-07T12:17:09.857Z,29.86
2022-08-07T12:18:45.116Z,29.83
2022-08-07T12:20:03.266Z,29.79
2022-08-07T12:21:09.470Z,29.75
2022-08-07T12:22:39.372Z,29.71
2022-08-07T12:24:07.435Z,29.66
2022-08-07T12:26:02.953Z,29.61
2022-08-07T12:26:49.192Z,29.57
2022-08-07T12:28:08.741Z,29.50
2022-08-07T12:29:37.969Z,29.43
2022-08-07T12:30:30.949Z,29.38
2022-08-07T12:32:02.608Z,29.32
2022-08-07T12:32:54.002Z,29.29
2022-08-07T12:34:01.876Z,29.24
2022-08-07T12:35:08.257Z,29.23
2022-08-07T12:36:13.426Z,29.21
2022-08-07T12:37:28.258Z,29.21
2022-08-07T12:38:36.794Z,29.20
2022-08-07T12:39:43.000Z,29.21
2022-08-07T12:40:47.109Z,29.24
2022-08-07T12:41:52.989Z,29.27
2022-08-07T12:43:00.858Z,29.30
2022-08-07T12:44:12.916Z,29.34
2022-08-07T12:45:23.204Z,29.40
2022-08-07T12:46:51.576Z,29.47
2022-08-07T12:48:03.685Z,29.54
2022-08-07T12:49:44.802Z,29.61
2022-08-07T12:50:48.641Z,29.68
2022-08-07T12:52:14.332Z,29.75
2022-08-07T12:53:27.636Z,29.80
2022-08-07T12:54:39.038Z,29.84
2022-08-07T12:56:02.013Z,29.88
2022-08-07T12:56:54.985Z,29.88
2022-08-07T12:58:01.933Z,29.90
2022-08-07T12:59:08.663Z,29.91
2022-08-07T13:00:20.878Z,29.92
2022-08-07T13:01:39.851Z,29.92
2022-08-07T13:03:06.888Z,29.91
2022-08-07T13:04:32.641Z,29.89
2022-08-07T13:06:02.554Z,29.86
2022-08-07T13:07:05.951Z,29.82
2022-08-07T13:08:37.454Z,29.80
2022-08-07T13:10:19.500Z,29.76
2022-08-07T13:11:16.339Z,29.69
2022-08-07T13:12:30.567Z,29.66
2022-08-07T13:15:23.494Z,29.67
2022-08-07T13:16:50.925Z,29.53
2022-08-07T13:18:01.734Z,29.52
2022-08-07T13:19:11.354Z,29.50
2022-08-07T13:20:37.780Z,29.49
2022-08-07T13:22:04.004Z,29.51
2022-08-07T13:24:01.952Z,29.60
2022-08-07T13:24:30.543Z,29.68
2022-08-07T13:25:41.750Z,29.79
2022-08-07T13:27:06.063Z,29.92
2022-08-07T13:28:18.598Z,30.04
2022-08-07T13:29:24.562Z,30.19
2022-08-07T13:32:32.647Z,30.45
2022-08-07T13:34:31.027Z,30.60
2022-08-07T13:34:48.565Z,30.74
2022-08-07T13:35:59.674Z,30.86
2022-08-07T13:37:20.123Z,30.95
2022-08-07T13:38:20.402Z,31.06
2022-08-07T13:40:32.832Z,31.16
2022-08-07T13:40:59.930Z,31.24
2022-08-07T13:42:08.016Z,31.33
2022-08-07T13:43:15.179Z,31.43
2022-08-07T13:44:26.938Z,31.50
2022-08-07T13:46:11.893Z,31.56
2022-08-07T13:46:49.411Z,31.65
2022-08-07T13:48:07.789Z,31.71
2022-08-07T13:49:03.648Z,31.79
2022-08-07T13:50:32.843Z,31.86
2022-08-07T13:51:26.880Z,31.92
2022-08-07T13:52:36.289Z,31.98
2022-08-07T13:53:59.481Z,32.04
2022-08-07T13:54:43.101Z,32.10
2022-08-07T13:55:54.906Z,32.17
2022-08-07T13:56:59.792Z,32.23
2022-08-07T13:58:28.162Z,32.29
2022-08-07T13:59:33.294Z,32.35
2022-08-07T14:00:50.419Z,32.40
2022-08-07T14:01:51.272Z,32.43
2022-08-07T14:02:54.147Z,32.48
2022-08-07T14:04:05.691Z,32.52
2022-08-07T14:05:11.388Z,32.54
2022-08-07T14:06:17.078Z,32.56
2022-08-07T14:07:30.644Z,32.59
2022-08-07T14:08:37.579Z,32.61
2022-08-07T14:10:02.375Z,32.61
2022-08-07T14:11:14.657Z,32.62
2022-08-07T14:12:04.817Z,32.62
2022-08-07T14:13:09.607Z,32.61
2022-08-07T14:14:15.335Z,32.59
2022-08-07T14:15:35.263Z,32.55
2022-08-07T14:16:40.496Z,32.48
2022-08-07T14:18:24.163Z,32.41
2022-08-07T14:18:57.161Z,32.32
2022-08-07T14:20:42.076Z,32.23
2022-08-07T14:22:02.140Z,32.14
2022-08-07T14:22:37.499Z,32.05
2022-08-07T14:24:00.085Z,31.96
2022-08-07T14:24:52.414Z,31.88
2022-08-07T14:26:08.513Z,31.82
2022-08-07T14:28:09.853Z,31.75
2022-08-07T14:28:19.314Z,31.70
2022-08-07T14:30:07.963Z,31.64
2022-08-07T14:30:33.189Z,31.59
2022-08-07T14:31:43.259Z,31.53
2022-08-07T14:32:49.213Z,31.50
2022-08-07T14:33:54.321Z,31.42
2022-08-07T14:35:01.260Z,31.42
2022-08-07T14:36:09.897Z,31.39
2022-08-07T14:37:17.767Z,31.35
2022-08-07T14:38:31.338Z,31.32
2022-08-07T14:40:15.885Z,31.30
2022-08-07T14:40:42.345Z,31.28
2022-08-07T14:42:20.777Z,31.26
2022-08-07T14:43:58.700Z,31.26
2022-08-07T14:44:11.824Z,31.25
2022-08-07T14:45:21.917Z,31.24
2022-08-07T14:46:30.658Z,31.23
2022-08-07T14:47:32.531Z,31.20
2022-08-07T14:48:39.873Z,31.20
2022-08-07T14:49:58.513Z,31.18
2022-08-07T14:50:55.732Z,31.15
2022-08-07T14:53:08.140Z,31.10
2022-08-07T14:55:22.980Z,31.04
2022-08-07T14:56:30.432Z,31.01
2022-08-07T14:57:58.615Z,30.98
2022-08-07T15:00:05.439Z,30.93
2022-08-07T15:01:21.332Z,30.90
2022-08-07T15:02:33.211Z,30.87
2022-08-07T15:03:52.738Z,30.85
2022-08-07T15:04:31.916Z,30.80
2022-08-07T15:05:37.822Z,30.77
2022-08-07T15:07:52.715Z,30.71
2022-08-07T15:09:02.938Z,30.68
2022-08-07T15:10:11.199Z,30.65
2022-08-07T15:11:15.486Z,30.63
2022-08-07T15:13:06.216Z,30.62
2022-08-07T15:14:57.776Z,30.58
2022-08-07T15:15:52.650Z,30.56
2022-08-07T15:17:00.802Z,30.53
2022-08-07T15:18:28.651Z,30.50
2022-08-07T15:20:31.255Z,30.45
2022-08-07T15:20:54.668Z,30.45
2022-08-07T15:22:03.935Z,30.43
2022-08-07T15:22:54.841Z,30.39
2022-08-07T15:25:13.906Z,30.38