createdAt,value
2022-10-05T00:01:35.964Z,13.80
2022-10-05T00:04:40.542Z,13.90
2022-10-05T00:07:45.028Z,13.90
2022-10-05T00:10:50.558Z,14.00
2022-10-05T00:13:55.151Z,14.00
2022-10-05T00:17:01.832Z,14.00
2022-10-05T00:20:26.373Z,14.00
2022-10-05T00:23:32.453Z,14.00
2022-10-05T00:26:36.630Z,14.00
2022-10-05T00:29:42.673Z,14.00
2022-10-05T00:32:47.539Z,14.00
2022-10-05T00:35:52.142Z,14.00
2022-10-05T00:38:56.488Z,14.00
2022-10-05T00:42:25.294Z,14.00
2022-10-05T00:45:33.511Z,14.00
2022-10-05T00:48:48.232Z,14.00
2022-10-05T00:52:08.213Z,14.00
2022-10-05T00:55:30.137Z,14.00
2022-10-05T00:58:50.403Z,14.00
2022-10-05T01:02:09.300Z,14.00
2022-10-05T01:05:57.483Z,14.00
2022-10-05T01:09:35.043Z,14.10
2022-10-05T01:13:05.429Z,14.00
2022-10-05T01:16:45.088Z,14.10
2022-10-05T01:19:58.024Z,14.00
2022-10-05T01:23:31.094Z,14.10
2022-10-05T01:27:05.834Z,14.10
2022-10-05T01:30:14.088Z,14.10
2022-10-05T01:33:53.706Z,14.10
2022-10-05T01:37:03.627Z,14.10
2022-10-05T01:40:31.325Z,14.10
2022-10-05T01:43:48.355Z,14.10
2022-10-05T01:47:19.505Z,14.10
2022-10-05T01:51:00.952Z,14.10
2022-10-05T01:54:11.232Z,14.00
2022-10-05T01:57:40.892Z,14.00
2022-10-05T02:01:00.235Z,14.10
2022-10-05T02:04:42.789Z,14.00
2022-10-05T02:07:57.493Z,14.10
2022-10-05T02:11:13.298Z,14.10
2022-10-05T02:14:22.907Z,14.10
2022-10-05T02:17:38.688Z,14.10
2022-10-05T02:20:44.096Z,14.00
2022-10-05T02:23:53.525Z,14.10
2022-10-05T02:26:59.364Z,14.10
2022-10-05T02:30:10.434Z,14.10
2022-10-05T02:33:32.478Z,14.20
2022-10-05T02:36:41.302Z,14.20
2022-10-05T02:40:27.052Z,14.20
2022-10-05T02:43:55.557Z,14.10
2022-10-05T02:47:33.504Z,14.10
2022-10-05T02:50:51.172Z,14.10
2022-10-05T02:54:29.804Z,14.10
2022-10-05T02:58:18.668Z,14.10
2022-10-05T03:01:43.965Z,14.10
2022-10-05T03:04:51.902Z,14.10
2022-10-05T03:08:17.751Z,14.10
2022-10-05T03:11:37.792Z,14.00
2022-10-05T03:14:52.709Z,14.00
2022-10-05T03:18:12.267Z,14.10
2022-10-05T03:21:38.100Z,14.00
2022-10-05T03:25:24.239Z,14.10
2022-10-05T03:28:55.399Z,14.00
2022-10-05T03:32:27.222Z,14.00
2022-10-05T03:35:44.994Z,14.00
2022-10-05T03:39:02.910Z,14.00
2022-10-05T03:42:36.549Z,14.00
2022-10-05T03:46:00.268Z,14.00
2022-10-05T03:49:28.705Z,14.00
2022-10-05T03:53:04.381Z,14.00
2022-10-05T03:56:20.792Z,14.00
2022-10-05T03:59:58.604Z,14.00
2022-10-05T04:03:21.100Z,14.00
2022-10-05T04:06:38.580Z,14.00
2022-10-05T04:09:46.863Z,13.90
2022-10-05T04:13:18.803Z,13.90
2022-10-05T04:16:31.423Z,13.90
2022-10-05T04:20:23.878Z,13.90
2022-10-05T04:23:34.380Z,13.90
2022-10-05T04:27:00.382Z,13.90
2022-10-05T04:30:14.635Z,13.90
2022-10-05T04:33:20.761Z,13.90
2022-10-05T04:36:33.702Z,13.90
2022-10-05T04:40:04.298Z,13.90
2022-10-05T04:43:15.347Z,13.90
2022-10-05T04:46:29.340Z,13.90
2022-10-05T04:49:42.786Z,13.90
2022-10-05T04:53:30.944Z,13.90
2022-10-05T04:56:59.268Z,13.90
2022-10-05T05:00:28.620Z,13.90
2022-10-05T05:03:57.683Z,13.90
2022-10-05T05:07:25.113Z,13.90
2022-10-05T05:10:46.018Z,13.90
2022-10-05T05:14:34.240Z,13.90
2022-10-05T05:17:41.581Z,14.00
2022-10-05T05:21:08.365Z,13.90
2022-10-05T05:24:33.804Z,14.00
2022-10-05T05:27:56.695Z,13.90
2022-10-05T05:31:27.899Z,13.90
2022-10-05T05:34:58.977Z,14.00
2022-10-05T05:38:24.892Z,14.00
2022-10-05T05:41:39.361Z,14.00
2022-10-05T05:44:50.633Z,14.00
2022-10-05T05:48:00.101Z,14.00
2022-10-05T05:51:24.522Z,14.00
2022-10-05T05:54:41.451Z,14.00
2022-10-05T05:58:11.481Z,14.10
2022-10-05T06:01:33.665Z,14.10
2022-10-05T06:04:49.503Z,14.10
2022-10-05T06:07:57.178Z,14.10
2022-10-05T06:11:19.974Z,14.10
2022-10-05T06:14:29.489Z,14.10
2022-10-05T06:17:41.228Z,14.10
2022-10-05T06:20:59.854Z,14.10
2022-10-05T06:24:18.353Z,14.20
2022-10-05T06:27:27.201Z,14.20
2022-10-05T06:30:59.003Z,14.30
2022-10-05T06:34:25.845Z,14.30
2022-10-05T06:37:50.204Z,14.30
2022-10-05T06:41:29.586Z,14.30
2022-10-05T06:45:00.740Z,14.40
2022-10-05T06:48:36.878Z,14.40
2022-10-05T06:52:34.489Z,14.40
2022-10-05T06:56:02.412Z,14.50
2022-10-05T06:59:14.252Z,14.50
2022-10-05T07:02:45.467Z,14.50
2022-10-05T07:05:58.334Z,14.40
2022-10-05T07:09:24.200Z,14.40
2022-10-05T07:13:19.350Z,14.50
2022-10-05T07:16:46.255Z,14.40
2022-10-05T07:20:00.995Z,14.50
2022-10-05T07:23:27.102Z,14.40
2022-10-05T07:26:40.944Z,14.50
2022-10-05T07:29:50.044Z,14.50
2022-10-05T07:33:12.880Z,14.50
2022-10-05T07:37:00.623Z,14.50
2022-10-05T07:40:19.480Z,14.50
2022-10-05T07:44:01.466Z,14.50
2022-10-05T07:47:24.416Z,14.60
2022-10-05T07:50:38.347Z,14.60
2022-10-05T07:54:06.722Z,14.60
2022-10-05T07:57:32.456Z,14.60
2022-10-05T08:01:01.433Z,14.60
2022-10-05T08:04:30.559Z,14.60
2022-10-05T08:07:35.991Z,14.70
2022-10-05T08:10:59.465Z,14.90
2022-10-05T08:14:16.652Z,15.00
2022-10-05T08:17:44.830Z,15.10
2022-10-05T08:20:57.574Z,15.20
2022-10-05T08:24:23.003Z,15.40
2022-10-05T08:27:41.883Z,15.70
2022-10-05T08:30:56.887Z,16.10
2022-10-05T08:34:20.053Z,16.20
2022-10-05T08:37:28.445Z,16.00
2022-10-05T08:40:55.195Z,15.90
2022-10-05T08:44:34.859Z,15.70
2022-10-05T08:48:08.225Z,15.80
2022-10-05T08:51:36.598Z,15.40
2022-10-05T08:55:09.885Z,15.40
2022-10-05T08:58:17.663Z,15.30
2022-10-05T09:01:47.484Z,15.40
2022-10-05T09:05:00.919Z,15.50
2022-10-05T09:08:05.711Z,15.40
2022-10-05T09:11:57.448Z,15.40
2022-10-05T09:15:39.523Z,15.40
2022-10-05T09:19:22.776Z,15.50
2022-10-05T09:22:56.490Z,15.50
2022-10-05T09:26:11.862Z,15.60
2022-10-05T09:29:53.808Z,15.60
2022-10-05T09:33:16.911Z,15.50
2022-10-05T09:36:28.219Z,15.80
2022-10-05T09:40:01.460Z,15.70
2022-10-05T09:43:30.465Z,15.60
2022-10-05T09:46:56.495Z,15.60
2022-10-05T09:50:16.188Z,15.60
2022-10-05T09:54:08.303Z,15.50
2022-10-05T09:57:21.928Z,15.60
2022-10-05T10:00:38.093Z,15.60
2022-10-05T10:03:57.339Z,15.60
2022-10-05T10:07:41.945Z,15.60
2022-10-05T10:11:04.868Z,15.60
2022-10-05T10:14:49.394Z,15.50
2022-10-05T10:18:17.938Z,15.50
2022-10-05T10:21:33.179Z,15.60
2022-10-05T10:24:49.241Z,15.60
2022-10-05T10:28:17.971Z,15.50
2022-10-05T10:31:50.607Z,15.60
2022-10-05T10:35:20.040Z,15.50
2022-10-05T10:38:28.602Z,15.50
2022-10-05T11:14:25.126Z,15.50
2022-10-05T11:17:59.912Z,15.50
2022-10-05T11:21:36.599Z,15.50
2022-10-05T11:24:50.149Z,15.50
2022-10-05T11:28:16.185Z,15.50
2022-10-05T11:31:43.473Z,15.60
2022-10-05T11:35:03.370Z,15.50
2022-10-05T11:38:46.069Z,15.50
2022-10-05T11:42:15.369Z,15.60
2022-10-05T11:45:21.951Z,15.60
2022-10-05T11:48:45.826Z,15.60
2022-10-05T11:52:06.452Z,15.70
2022-10-05T11:55:33.322Z,15.70
2022-10-05T11:59:02.822Z,15.70
2022-10-05T12:02:27.226Z,15.70
2022-10-05T12:06:04.230Z,15.60
2022-10-05T12:09:37.381Z,15.70
2022-10-05T12:12:49.972Z,15.60
2022-10-05T12:15:57.506Z,15.60
2022-10-05T12:19:13.956Z,15.70
2022-10-05T12:22:22.574Z,15.70
2022-10-05T12:25:45.284Z,15.70
2022-10-05T12:29:01.133Z,15.90
2022-10-05T12:32:05.174Z,15.80
2022-10-05T12:35:29.698Z,15.90
2022-10-05T12:39:04.913Z,15.90
2022-10-05T12:42:50.519Z,15.90
2022-10-05T12:45:55.043Z,15.70
2022-10-05T12:49:02.421Z,15.70
2022-10-05T12:52:20.951Z,15.70
2022-10-05T12:55:53.325Z,15.70
2022-10-05T12:59:19.613Z,15.70
2022-10-05T13:02:46.131Z,15.70
2022-10-05T13:06:04.159Z,15.70
2022-10-05T13:09:16.075Z,15.70
2022-10-05T13:12:29.765Z,15.50
2022-10-05T13:15:47.590Z,15.60
2022-10-05T13:19:17.078Z,15.40
2022-10-05T13:22:35.463Z,15.40
2022-10-05T13:25:53.538Z,15.40
2022-10-05T13:29:14.393Z,15.40
2022-10-05T13:32:23.950Z,15.40
2022-10-05T13:35:56.113Z,15.50
2022-10-05T13:39:11.074Z,15.50
2022-10-05T13:42:23.534Z,15.50
2022-10-05T13:45:37.644Z,15.50
2022-10-05T13:49:17.009Z,15.50
2022-10-05T13:52:39.118Z,15.50
2022-10-05T13:55:51.561Z,15.40
2022-10-05T13:59:22.057Z,15.50
2022-10-05T14:02:37.874Z,15.40
2022-10-05T14:05:57.439Z,15.50
2022-10-05T14:09:02.351Z,15.40
2022-10-05T14:12:14.464Z,15.40
2022-10-05T14:15:31.310Z,15.50
2022-10-05T14:18:38.294Z,15.40
2022-10-05T14:22:02.413Z,15.50
2022-10-05T14:25:10.194Z,15.40
2022-10-05T14:28:29.849Z,15.40
2022-10-05T14:31:36.967Z,15.40
2022-10-05T14:34:58.859Z,15.40
2022-10-05T14:38:18.678Z,15.40
2022-10-05T14:41:27.688Z,15.40
2022-10-05T14:47:49.059Z,15.40
2022-10-05T14:50:56.481Z,15.50
2022-10-05T14:54:14.850Z,15.40
2022-10-05T14:57:33.539Z,15.40
2022-10-05T15:00:56.850Z,15.40
2022-10-05T15:04:27.537Z,15.30
2022-10-05T15:07:38.487Z,15.30
2022-10-05T15:10:52.497Z,15.30
2022-10-05T15:13:57.992Z,15.20
2022-10-05T15:17:04.474Z,15.20
2022-10-05T15:20:29.112Z,15.20
2022-10-05T15:24:20.258Z,15.30
2022-10-05T15:27:27.679Z,15.30
2022-10-05T15:30:37.323Z,15.30
2022-10-05T15:33:53.721Z,15.30
2022-10-05T15:37:25.889Z,15.30
2022-10-05T15:40:35.799Z,15.20
2022-10-05T15:43:58.489Z,15.30
2022-10-05T15:47:24.480Z,15.30
2022-10-05T15:50:37.280Z,15.30
2022-10-05T15:54:21.861Z,15.20
2022-10-05T15:57:45.415Z,15.20
2022-10-05T16:00:58.871Z,15.20
2022-10-05T16:04:17.727Z,15.20
2022-10-05T16:07:46.390Z,15.10
2022-10-05T16:10:51.466Z,15.10
2022-10-05T16:14:21.046Z,15.10
2022-10-05T16:17:36.952Z,15.10
2022-10-05T16:21:00.568Z,15.10
2022-10-05T16:24:29.426Z,15.10
2022-10-05T16:27:57.361Z,15.00
2022-10-05T16:31:26.731Z,15.10
2022-10-05T16:34:30.971Z,15.00
2022-10-05T16:37:43.022Z,15.10
2022-10-05T16:41:13.052Z,15.00
2022-10-05T16:44:32.539Z,15.00
2022-10-05T16:48:01.133Z,15.00
2022-10-05T16:51:17.133Z,15.00
2022-10-05T16:54:39.052Z,15.00
2022-10-05T16:57:55.496Z,14.90
2022-10-05T17:01:41.924Z,15.00
2022-10-05T17:05:04.380Z,14.90
2022-10-05T17:08:21.474Z,15.00
2022-10-05T17:11:31.661Z,14.90
2022-10-05T17:15:00.747Z,14.90
2022-10-05T17:18:42.265Z,14.90
2022-10-05T17:22:11.501Z,14.90
2022-10-05T17:25:33.521Z,14.80
2022-10-05T17:28:37.706Z,14.90
2022-10-05T17:32:06.228Z,14.80
2022-10-05T17:35:35.137Z,14.80
2022-10-05T17:39:12.166Z,14.90
2022-10-05T17:42:26.104Z,14.90
2022-10-05T17:45:33.393Z,14.90
2022-10-05T17:48:44.098Z,14.90
2022-10-05T17:52:06.711Z,14.90
2022-10-05T17:55:28.517Z,14.80
2022-10-05T17:58:32.739Z,14.90
2022-10-05T18:01:41.430Z,14.90
2022-10-05T18:05:06.631Z,14.90
2022-10-05T18:08:16.347Z,15.00
2022-10-05T18:11:35.278Z,15.00
2022-10-05T18:14:55.241Z,15.00
2022-10-05T18:18:32.645Z,15.00
2022-10-05T18:21:38.760Z,14.90
2022-10-05T18:25:09.143Z,14.90
2022-10-05T18:28:27.786Z,14.90
2022-10-05T18:31:37.027Z,14.90
2022-10-05T18:34:54.662Z,14.90
2022-10-05T18:38:31.096Z,14.90
2022-10-05T18:41:45.688Z,14.90
2022-10-05T18:44:58.186Z,14.90
2022-10-05T18:48:30.471Z,14.90
2022-10-05T18:51:57.893Z,14.90
2022-10-05T18:55:20.549Z,14.90
2022-10-05T18:58:57.048Z,15.00
2022-10-05T19:02:14.945Z,15.00
2022-10-05T19:05:48.047Z,15.00
2022-10-05T19:09:06.844Z,15.00
2022-10-05T19:12:29.786Z,15.00
2022-10-05T19:16:01.273Z,15.00
2022-10-05T19:19:32.407Z,15.00
2022-10-05T19:22:52.978Z,15.00
2022-10-05T19:26:18.849Z,15.00
2022-10-05T19:29:33.418Z,15.10
2022-10-05T19:32:49.421Z,15.10
2022-10-05T19:36:25.228Z,15.00
2022-10-05T19:39:37.162Z,15.10
2022-10-05T19:42:50.021Z,15.10
2022-10-05T19:46:20.412Z,15.10
2022-10-05T19:49:56.794Z,15.10
2022-10-05T19:53:24.149Z,15.20
2022-10-05T19:56:33.897Z,15.20
2022-10-05T19:59:40.729Z,15.30
2022-10-05T20:02:45.368Z,15.20
2022-10-05T20:05:50.605Z,15.30
2022-10-05T20:09:00.427Z,15.30
2022-10-05T20:12:05.311Z,15.30
2022-10-05T20:15:55.649Z,15.40
2022-10-05T20:19:18.681Z,15.30
2022-10-05T20:22:28.116Z,15.30
2022-10-05T20:25:32.693Z,15.40
2022-10-05T20:28:37.431Z,15.40
2022-10-05T20:31:43.309Z,15.30
2022-10-05T20:34:48.449Z,15.40
2022-10-05T20:37:53.691Z,15.30
2022-10-05T20:40:57.984Z,15.30
2022-10-05T20:44:02.535Z,15.20
2022-10-05T20:47:09.605Z,15.20
2022-10-05T20:50:14.986Z,15.10
2022-10-05T20:53:19.290Z,15.10
2022-10-05T20:56:23.685Z,15.10
2022-10-05T20:59:28.522Z,15.10
2022-10-05T21:02:32.903Z,15.10
2022-10-05T21:05:37.835Z,15.00
2022-10-05T21:08:42.295Z,15.10
2022-10-05T21:11:48.814Z,15.00
2022-10-05T21:14:53.261Z,15.10
2022-10-05T21:17:57.437Z,15.10
2022-10-05T21:21:02.434Z,15.10
2022-10-05T21:24:07.731Z,15.10
2022-10-05T21:27:12.086Z,15.10
2022-10-05T21:30:16.603Z,15.20
2022-10-05T21:33:21.624Z,15.20
2022-10-05T21:36:25.779Z,15.30
2022-10-05T21:39:30.264Z,15.30
2022-10-05T21:42:34.814Z,15.30
2022-10-05T21:45:39.429Z,15.30
2022-10-05T21:48:44.470Z,15.40
2022-10-05T21:51:48.608Z,15.40
2022-10-05T21:54:52.926Z,15.40
2022-10-05T21:57:58.084Z,15.50
2022-10-05T22:01:03.133Z,15.40
2022-10-05T22:04:08.126Z,15.50
2022-10-05T22:07:18.614Z,15.50
2022-10-05T22:10:22.799Z,15.60
2022-10-05T22:13:38.873Z,15.60
2022-10-05T22:16:44.642Z,15.50
2022-10-05T22:19:49.803Z,15.50
2022-10-05T22:22:54.235Z,15.60
2022-10-05T22:25:58.747Z,15.60
2022-10-05T22:29:03.790Z,15.50
2022-10-05T22:32:08.771Z,15.50
2022-10-05T22:35:13.469Z,15.60
2022-10-05T22:38:18.096Z,15.50
2022-10-05T22:41:22.673Z,15.50
2022-10-05T22:44:27.001Z,15.50
2022-10-05T22:47:31.223Z,15.50
2022-10-05T22:50:35.679Z,15.50
2022-10-05T22:53:40.099Z,15.50
2022-10-05T22:56:44.589Z,15.50
2022-10-05T22:59:48.979Z,15.50
2022-10-05T23:02:53.273Z,15.50
2022-10-05T23:06:00.162Z,15.50
2022-10-05T23:09:04.666Z,15.50
2022-10-05T23:12:10.155Z,15.50
2022-10-05T23:15:14.533Z,15.50
2022-10-05T23:18:18.754Z,15.40
2022-10-05T23:21:25.142Z,15.40
2022-10-05T23:24:29.349Z,15.40
2022-10-05T23:27:38.954Z,15.40
2022-10-05T23:30:43.129Z,15.40
2022-10-05T23:33:47.694Z,15.40
2022-10-05T23:36:51.986Z,15.40
2022-10-05T23:39:56.440Z,15.40
2022-10-05T23:43:00.857Z,15.40
2022-10-05T23:46:06.953Z,15.50
2022-10-05T23:49:11.558Z,15.50
2022-10-05T23:52:15.773Z,15.50
2022-10-05T23:55:20.353Z,15.50
2022-10-05T23:58:24.792Z,15.40
