createdAt,value
2022-09-03T00:02:44.941Z,14.09
2022-09-03T00:05:16.172Z,14.10
2022-09-03T00:07:55.206Z,14.13
2022-09-03T00:10:29.245Z,14.15
2022-09-03T00:13:07.326Z,14.15
2022-09-03T00:15:35.617Z,14.12
2022-09-03T00:18:15.813Z,14.08
2022-09-03T00:20:48.584Z,14.07
2022-09-03T00:23:21.114Z,14.08
2022-09-03T00:25:50.856Z,14.07
2022-09-03T00:28:28.856Z,14.08
2022-09-03T00:31:27.735Z,14.07
2022-09-03T00:34:04.138Z,14.07
2022-09-03T00:36:31.445Z,14.09
2022-09-03T00:38:58.665Z,14.11
2022-09-03T00:41:29.859Z,14.10
2022-09-03T00:44:04.876Z,14.12
2022-09-03T00:46:44.760Z,14.13
2022-09-03T00:49:32.595Z,14.15
2022-09-03T00:52:11.865Z,14.16
2022-09-03T00:54:41.916Z,14.18
2022-09-03T00:57:29.173Z,14.19
2022-09-03T01:00:07.741Z,14.22
2022-09-03T01:02:52.970Z,14.26
2022-09-03T01:05:36.925Z,14.28
2022-09-03T01:08:07.594Z,14.25
2022-09-03T01:10:44.161Z,14.23
2022-09-03T01:13:22.281Z,14.20
2022-09-03T01:16:05.185Z,14.19
2022-09-03T01:18:50.051Z,14.20
2022-09-03T01:21:30.503Z,14.18
2022-09-03T01:23:57.374Z,14.17
2022-09-03T01:26:28.889Z,14.15
2022-09-03T01:29:02.504Z,14.14
2022-09-03T01:31:33.218Z,14.17
2022-09-03T01:34:10.512Z,14.19
2022-09-03T01:36:48.943Z,14.18
2022-09-03T01:39:24.712Z,14.16
2022-09-03T01:42:15.515Z,14.15
2022-09-03T01:45:01.374Z,14.14
2022-09-03T01:47:49.375Z,14.14
2022-09-03T01:50:41.095Z,14.13
2022-09-03T01:53:18.409Z,14.15
2022-09-03T01:56:13.561Z,14.17
2022-09-03T01:59:02.247Z,14.17
2022-09-03T02:01:33.821Z,14.19
2022-09-03T02:04:01.347Z,14.18
2022-09-03T02:06:31.352Z,14.20
2022-09-03T02:08:58.021Z,14.21
2022-09-03T02:11:24.842Z,14.23
2022-09-03T02:13:54.429Z,14.25
2022-09-03T02:16:23.756Z,14.28
2022-09-03T02:19:05.700Z,14.31
2022-09-03T02:21:37.590Z,14.27
2022-09-03T02:24:05.112Z,14.25
2022-09-03T02:26:34.879Z,14.26
2022-09-03T02:30:19.220Z,14.28
2022-09-03T02:32:47.467Z,14.26
2022-09-03T02:35:15.548Z,14.28
2022-09-03T02:37:43.659Z,14.28
2022-09-03T02:40:12.993Z,14.26
2022-09-03T02:42:42.324Z,14.25
2022-09-03T02:45:10.562Z,14.25
2022-09-03T02:47:43.674Z,14.24
2022-09-03T02:50:11.734Z,14.23
2022-09-03T02:52:40.193Z,14.21
2022-09-03T02:55:08.412Z,14.19
2022-09-03T02:57:43.341Z,14.15
2022-09-03T03:00:14.218Z,14.13
2022-09-03T03:02:50.548Z,14.13
2022-09-03T03:05:37.444Z,14.14
2022-09-03T03:08:05.421Z,14.14
2022-09-03T03:10:34.022Z,14.15
2022-09-03T03:13:02.093Z,14.13
2022-09-03T03:15:30.195Z,14.11
2022-09-03T03:18:12.708Z,14.09
2022-09-03T03:20:48.423Z,14.09
2022-09-03T03:23:16.459Z,14.08
2022-09-03T03:25:44.374Z,14.07
2022-09-03T03:28:13.946Z,14.06
2022-09-03T03:30:43.258Z,14.06
2022-09-03T03:33:13.984Z,14.04
2022-09-03T03:35:42.813Z,14.03
2022-09-03T03:38:11.058Z,14.02
2022-09-03T03:40:39.676Z,14.01
2022-09-03T03:43:10.718Z,14.02
2022-09-03T03:45:43.895Z,14.04
2022-09-03T03:48:14.598Z,14.04
2022-09-03T03:50:44.293Z,14.03
2022-09-03T03:53:21.050Z,14.03
2022-09-03T03:56:01.380Z,14.05
2022-09-03T03:58:31.392Z,14.05
2022-09-03T04:01:13.577Z,14.06
2022-09-03T04:03:57.878Z,14.08
2022-09-03T04:06:26.405Z,14.10
2022-09-03T04:08:57.702Z,14.11
2022-09-03T04:11:28.739Z,14.11
2022-09-03T04:14:02.954Z,14.11
2022-09-03T04:16:32.206Z,14.09
2022-09-03T04:19:00.470Z,14.09
2022-09-03T04:21:32.782Z,14.11
2022-09-03T04:24:08.066Z,14.09
2022-09-03T04:26:36.626Z,14.09
2022-09-03T04:29:36.206Z,14.07
2022-09-03T04:32:31.818Z,14.06
2022-09-03T04:35:00.189Z,14.06
2022-09-03T04:37:28.374Z,14.08
2022-09-03T04:39:56.637Z,14.08
2022-09-03T04:42:24.932Z,14.08
2022-09-03T04:44:53.102Z,14.09
2022-09-03T04:47:23.990Z,14.10
2022-09-03T04:49:51.906Z,14.11
2022-09-03T04:52:19.873Z,14.12
2022-09-03T04:54:53.158Z,14.13
2022-09-03T04:57:21.215Z,14.14
2022-09-03T04:59:51.785Z,14.14
2022-09-03T05:02:21.642Z,14.14
2022-09-03T05:04:49.527Z,14.15
2022-09-03T05:07:17.698Z,14.16
2022-09-03T05:09:51.425Z,14.18
2022-09-03T05:12:22.928Z,14.23
2022-09-03T05:14:53.697Z,14.24
2022-09-03T05:17:21.885Z,14.27
2022-09-03T05:19:53.598Z,14.30
2022-09-03T05:22:31.646Z,14.33
2022-09-03T05:25:08.253Z,14.37
2022-09-03T05:27:36.641Z,14.40
2022-09-03T05:30:09.153Z,14.38
2022-09-03T05:32:56.561Z,14.36
2022-09-03T05:36:01.290Z,14.37
2022-09-03T05:39:18.249Z,14.41
2022-09-03T05:42:49.454Z,14.45
2022-09-03T05:45:19.549Z,14.49
2022-09-03T05:47:55.627Z,14.48
2022-09-03T05:50:23.847Z,14.48
2022-09-03T05:52:58.710Z,14.48
2022-09-03T05:57:05.546Z,14.46
2022-09-03T05:58:39.300Z,14.46
2022-09-03T06:01:24.947Z,14.48
2022-09-03T06:11:44.178Z,14.45
2022-09-03T06:14:17.646Z,14.47
2022-09-03T06:15:03.686Z,14.43
2022-09-03T06:21:30.017Z,14.46
2022-09-03T06:24:00.194Z,14.49
2022-09-03T06:27:10.235Z,14.53
2022-09-03T06:31:21.962Z,14.58
2022-09-03T06:34:38.259Z,14.72
2022-09-03T06:37:08.875Z,14.81
2022-09-03T06:40:34.512Z,14.85
2022-09-03T06:46:31.193Z,15.06
2022-09-03T06:48:59.698Z,15.18
2022-09-03T06:51:33.291Z,15.24
2022-09-03T06:54:10.724Z,15.31
2022-09-03T06:56:40.957Z,15.44
2022-09-03T06:59:14.319Z,15.54
2022-09-03T07:01:46.335Z,15.58
2022-09-03T07:04:20.113Z,15.60
2022-09-03T07:06:53.498Z,15.65
2022-09-03T07:09:33.628Z,15.74
2022-09-03T07:12:04.128Z,15.86
2022-09-03T07:14:41.224Z,15.97
2022-09-03T07:17:20.923Z,16.00
2022-09-03T07:19:49.035Z,15.93
2022-09-03T07:22:20.496Z,15.79
2022-09-03T07:24:48.521Z,15.67
2022-09-03T07:27:16.613Z,15.59
2022-09-03T07:29:47.247Z,15.54
2022-09-03T07:32:17.755Z,15.49
2022-09-03T07:34:48.391Z,15.48
2022-09-03T07:37:18.633Z,15.51
2022-09-03T07:39:48.903Z,15.50
2022-09-03T07:42:17.034Z,15.52
2022-09-03T07:44:57.276Z,15.59
2022-09-03T07:48:19.049Z,15.64
2022-09-03T07:51:53.710Z,15.82
2022-09-03T07:54:44.536Z,16.12
2022-09-03T07:57:24.284Z,16.47
2022-09-03T07:59:52.433Z,16.72
2022-09-03T08:02:23.290Z,16.83
2022-09-03T08:04:56.147Z,16.85
2022-09-03T08:07:30.641Z,16.83
2022-09-03T08:09:59.309Z,16.77
2022-09-03T08:12:30.517Z,16.70
2022-09-03T08:15:08.556Z,16.66
2022-09-03T08:17:36.655Z,16.49
2022-09-03T08:56:05.052Z,17.36
2022-09-03T09:23:28.719Z,18.22
2022-09-03T09:55:13.184Z,19.09
2022-09-03T11:41:01.439Z,20.88
2022-09-03T11:43:31.101Z,20.85
2022-09-03T11:46:09.593Z,20.74
2022-09-03T11:48:56.234Z,20.71
2022-09-03T11:51:40.939Z,20.76
2022-09-03T12:14:35.289Z,21.12
2022-09-03T12:16:59.946Z,21.38
2022-09-03T12:23:58.250Z,21.84
2022-09-03T13:00:28.558Z,23.36
2022-09-03T13:29:33.796Z,23.98
2022-09-03T13:32:14.410Z,23.77
2022-09-03T13:38:52.851Z,23.39
2022-09-03T13:41:45.174Z,23.34
2022-09-03T13:41:56.274Z,23.58
2022-09-03T13:44:23.077Z,23.24
2022-09-03T13:47:23.543Z,23.16
2022-09-03T13:50:25.491Z,23.12
2022-09-03T13:53:43.115Z,23.03
2022-09-03T14:04:31.490Z,22.81
2022-09-03T14:08:19.067Z,22.79
2022-09-03T14:11:16.076Z,22.74
2022-09-03T14:14:00.503Z,22.66
2022-09-03T14:16:55.125Z,22.52
2022-09-03T14:23:36.399Z,22.12
2022-09-03T14:28:36.784Z,21.95
2022-09-03T14:34:31.333Z,21.84
2022-09-03T14:38:05.412Z,21.75
2022-09-03T14:41:33.937Z,21.61
2022-09-03T14:44:45.678Z,21.44
2022-09-03T14:51:11.025Z,21.34
2022-09-03T14:51:22.025Z,21.25
2022-09-03T14:54:13.708Z,21.15
2022-09-03T14:57:24.440Z,21.07
2022-09-03T15:00:18.461Z,20.96
2022-09-03T15:03:09.074Z,20.88
2022-09-03T15:05:41.587Z,20.85
2022-09-03T15:08:26.659Z,20.88
2022-09-03T15:11:02.448Z,20.95
2022-09-03T15:13:33.501Z,20.94
2022-09-03T15:16:03.389Z,20.88
2022-09-03T15:18:58.949Z,20.93
2022-09-03T15:21:34.626Z,21.05
2022-09-03T15:24:23.928Z,21.16
2022-09-03T15:27:05.415Z,21.26
2022-09-03T15:29:33.352Z,21.34
2022-09-03T15:32:14.376Z,21.39
2022-09-03T15:35:00.345Z,21.42
2022-09-03T15:37:31.510Z,21.45
2022-09-03T15:40:03.436Z,21.46
2022-09-03T15:42:36.442Z,21.41
2022-09-03T15:45:22.764Z,21.32
2022-09-03T15:47:56.699Z,21.22
2022-09-03T15:50:29.616Z,21.17
2022-09-03T15:53:16.611Z,21.14
2022-09-03T15:55:47.135Z,21.13
2022-09-03T15:58:24.487Z,21.08
2022-09-03T16:01:00.546Z,21.00
2022-09-03T16:03:47.709Z,20.94
2022-09-03T16:06:33.506Z,20.91
2022-09-03T16:09:05.591Z,20.91
2022-09-03T16:11:55.934Z,20.90
2022-09-03T16:14:31.619Z,20.90
2022-09-03T16:17:06.569Z,20.93
2022-09-03T16:19:38.762Z,21.01
2022-09-03T16:22:14.690Z,21.15
2022-09-03T16:25:00.221Z,21.16
2022-09-03T16:27:30.682Z,21.09
2022-09-03T16:30:02.324Z,21.03
2022-09-03T16:32:59.235Z,20.95
2022-09-03T16:35:51.035Z,20.82
2022-09-03T16:38:28.423Z,20.75
2022-09-03T16:41:02.331Z,20.64
2022-09-03T16:44:01.324Z,20.53
2022-09-03T16:46:55.704Z,20.37
2022-09-03T16:49:51.419Z,20.20
2022-09-03T16:52:55.327Z,20.04
2022-09-03T16:55:49.764Z,19.91
2022-09-03T16:58:20.152Z,19.77
2022-09-03T17:01:13.800Z,19.63
2022-09-03T17:04:04.053Z,19.47
2022-09-03T17:06:48.685Z,19.32
2022-09-03T17:09:56.364Z,19.17
2022-09-03T17:13:28.832Z,19.02
2022-09-03T17:16:42.160Z,18.83
2022-09-03T17:19:42.100Z,18.70
2022-09-03T17:23:02.527Z,18.58
2022-09-03T17:25:52.666Z,18.46
2022-09-03T17:28:37.185Z,18.36
2022-09-03T17:31:24.503Z,18.28
2022-09-03T17:34:15.625Z,18.21
2022-09-03T17:37:00.879Z,18.14
2022-09-03T17:39:47.107Z,18.05
2022-09-03T17:42:36.800Z,17.98
2022-09-03T17:45:10.532Z,17.90
2022-09-03T17:47:46.463Z,17.83
2022-09-03T17:50:32.805Z,17.78
2022-09-03T17:53:28.278Z,17.72
2022-09-03T17:56:26.468Z,17.66
2022-09-03T17:59:06.267Z,17.60
2022-09-03T18:04:29.357Z,17.52
2022-09-03T18:07:17.678Z,17.48
2022-09-03T18:10:02.510Z,17.42
2022-09-03T18:12:46.130Z,17.36
2022-09-03T18:15:46.319Z,17.32
2022-09-03T18:18:46.574Z,17.26
2022-09-03T18:21:46.463Z,17.22
2022-09-03T18:31:59.970Z,17.05
2022-09-03T18:34:55.336Z,17.01
2022-09-03T18:35:07.581Z,17.08
2022-09-03T18:38:09.167Z,16.97
2022-09-03T18:42:32.716Z,16.89
2022-09-03T18:53:52.044Z,16.61
2022-09-03T18:56:43.344Z,16.57
2022-09-03T18:58:51.490Z,16.71
2022-09-03T18:59:31.827Z,16.51
2022-09-03T19:06:15.046Z,16.41
2022-09-03T19:08:42.747Z,16.47
2022-09-03T19:09:34.135Z,16.34
2022-09-03T19:12:40.696Z,16.26
2022-09-03T19:15:39.191Z,16.21
2022-09-03T19:18:32.237Z,16.14
2022-09-03T19:29:31.053Z,16.06
2022-09-03T19:31:45.268Z,16.01
2022-09-03T19:34:11.480Z,15.96
2022-09-03T19:42:49.425Z,15.79
2022-09-03T19:49:59.884Z,15.62
2022-09-03T19:58:03.734Z,15.52
2022-09-03T20:04:06.453Z,15.42
2022-09-03T20:07:17.536Z,15.38
2022-09-03T20:14:04.013Z,15.25
2022-09-03T20:16:48.547Z,15.21
2022-09-03T20:19:29.006Z,15.17
2022-09-03T20:22:28.482Z,15.12
2022-09-03T20:25:27.077Z,15.09
2022-09-03T20:28:04.916Z,15.07
2022-09-03T20:30:58.776Z,15.05
2022-09-03T20:36:52.699Z,15.03
2022-09-03T20:43:53.066Z,15.00
2022-09-03T20:47:40.028Z,14.98
2022-09-03T20:52:15.669Z,14.97
