createdAt,value
2023-03-22T00:00:59.270Z,954.26
2023-03-22T00:03:58.274Z,954.17
2023-03-22T00:06:58.279Z,954.25
2023-03-22T00:10:00.235Z,954.29
2023-03-22T00:12:58.701Z,954.13
2023-03-22T00:15:58.083Z,954.09
2023-03-22T00:18:58.398Z,954.03
2023-03-22T00:21:57.826Z,954.13
2023-03-22T00:24:59.437Z,954.2
2023-03-22T00:27:58.557Z,954.12
2023-03-22T00:30:58.318Z,954.22
2023-03-22T00:33:58.286Z,954.13
2023-03-22T00:36:58.999Z,954.25
2023-03-22T00:39:58.904Z,954.3
2023-03-22T00:42:58.593Z,954.22
2023-03-22T00:45:58.792Z,954.26
2023-03-22T00:48:59.807Z,954.19
2023-03-22T00:51:58.166Z,954.12
2023-03-22T00:54:58.448Z,954.09
2023-03-22T00:57:59.196Z,954.02
2023-03-22T01:00:59.297Z,954.01
2023-03-22T01:03:59.824Z,954.07
2023-03-22T01:06:59.251Z,953.97
2023-03-22T01:09:58.556Z,953.87
2023-03-22T01:12:58.416Z,953.93
2023-03-22T01:15:58.214Z,953.96
2023-03-22T01:18:58.589Z,953.86
2023-03-22T01:21:58.684Z,953.89
2023-03-22T01:24:59.532Z,953.89
2023-03-22T01:27:57.971Z,953.79
2023-03-22T01:30:58.795Z,953.84
2023-03-22T01:33:57.793Z,953.79
2023-03-22T01:36:58.692Z,953.83
2023-03-22T01:39:57.796Z,953.83
2023-03-22T01:42:58.453Z,953.83
2023-03-22T01:45:58.461Z,953.77
2023-03-22T01:48:59.148Z,953.73
2023-03-22T01:51:58.823Z,953.69
2023-03-22T01:54:58.970Z,953.67
2023-03-22T01:57:59.593Z,953.57
2023-03-22T02:00:59.248Z,953.7
2023-03-22T02:03:59.807Z,953.6
2023-03-22T02:06:58.511Z,953.56
2023-03-22T02:09:58.321Z,953.52
2023-03-22T02:12:58.794Z,953.43
2023-03-22T02:15:58.971Z,953.49
2023-03-22T02:18:58.980Z,953.52
2023-03-22T02:21:58.987Z,953.49
2023-03-22T02:24:59.728Z,953.52
2023-03-22T02:27:59.516Z,953.42
2023-03-22T02:30:58.801Z,953.46
2023-03-22T02:33:58.839Z,953.36
2023-03-22T02:36:59.025Z,953.32
2023-03-22T02:39:58.819Z,953.28
2023-03-22T02:42:58.505Z,953.26
2023-03-22T02:45:58.557Z,953.2
2023-03-22T02:48:58.717Z,953.16
2023-03-22T02:51:59.038Z,953.26
2023-03-22T02:54:59.070Z,953.28
2023-03-22T02:57:58.707Z,953.32
2023-03-22T03:00:59.003Z,953.29
2023-03-22T03:03:58.398Z,953.28
2023-03-22T03:06:58.974Z,953.31
2023-03-22T03:09:59.075Z,953.22
2023-03-22T03:12:58.241Z,953.31
2023-03-22T03:15:59.232Z,953.32
2023-03-22T03:18:59.197Z,953.33
2023-03-22T03:22:00.011Z,953.27
2023-03-22T03:24:57.824Z,953.34
2023-03-22T03:27:58.177Z,953.23
2023-03-22T03:30:57.976Z,953.41
2023-03-22T03:33:58.479Z,953.32
2023-03-22T03:36:59.490Z,953.33
2023-03-22T03:39:58.081Z,953.33
2023-03-22T03:42:58.582Z,953.3
2023-03-22T03:45:58.775Z,953.31
2023-03-22T03:48:58.402Z,953.27
2023-03-22T03:51:59.116Z,953.24
2023-03-22T03:54:58.781Z,953.36
2023-03-22T03:57:58.971Z,953.31
2023-03-22T04:00:58.701Z,953.26
2023-03-22T04:03:58.044Z,953.34
2023-03-22T04:06:59.524Z,953.33
2023-03-22T04:10:00.344Z,953.31
2023-03-22T04:12:59.234Z,953.4
2023-03-22T04:15:59.879Z,953.39
2023-03-22T04:18:59.723Z,953.44
2023-03-22T04:21:57.734Z,953.44
2023-03-22T04:24:59.493Z,953.4
2023-03-22T04:27:59.278Z,953.46
2023-03-22T04:30:57.368Z,953.47
2023-03-22T04:33:58.888Z,953.33
2023-03-22T04:36:58.802Z,953.33
2023-03-22T04:39:58.157Z,953.29
2023-03-22T04:42:58.967Z,953.27
2023-03-22T04:45:58.325Z,953.27
2023-03-22T04:48:59.066Z,953.24
2023-03-22T04:51:57.914Z,953.2
2023-03-22T04:54:59.432Z,953.24
2023-03-22T04:57:58.734Z,953.28
2023-03-22T05:00:57.989Z,953.22
2023-03-22T05:03:58.192Z,953.25
2023-03-22T05:06:59.914Z,953.25
2023-03-22T05:09:59.162Z,953.32
2023-03-22T05:12:59.433Z,953.32
2023-03-22T05:15:59.213Z,953.44
2023-03-22T05:18:58.504Z,953.38
2023-03-22T05:22:00.100Z,953.48
2023-03-22T05:24:59.394Z,953.26
2023-03-22T05:27:57.888Z,953.39
2023-03-22T05:30:59.331Z,953.31
2023-03-22T05:33:58.267Z,953.37
2023-03-22T05:36:58.871Z,953.37
2023-03-22T05:39:58.897Z,953.39
2023-03-22T05:42:58.772Z,953.3
2023-03-22T05:45:58.923Z,953.19
2023-03-22T05:48:57.821Z,953.22
2023-03-22T05:51:58.224Z,953.21
2023-03-22T05:54:58.273Z,953.16
2023-03-22T05:57:59.502Z,953.15
2023-03-22T06:00:58.975Z,953.08
2023-03-22T06:03:58.799Z,953.04
2023-03-22T06:06:59.397Z,953.02
2023-03-22T06:09:59.697Z,952.99
2023-03-22T06:12:59.920Z,952.98
2023-03-22T06:15:59.050Z,953.01
2023-03-22T06:18:57.927Z,953.08
2023-03-22T06:21:59.111Z,953.0
2023-03-22T06:24:59.824Z,953.03
2023-03-22T06:27:58.814Z,953.07
2023-03-22T06:30:58.354Z,952.93
2023-03-22T06:33:57.795Z,953.0
2023-03-22T06:36:58.671Z,953.04
2023-03-22T06:39:59.372Z,952.97
2023-03-22T06:43:01.623Z,953.0
2023-03-22T06:46:00.234Z,952.99
2023-03-22T06:48:59.103Z,952.94
2023-03-22T06:51:59.795Z,952.9
2023-03-22T06:54:59.146Z,952.87
2023-03-22T06:57:59.015Z,952.92
2023-03-22T07:00:59.452Z,952.99
2023-03-22T07:03:57.607Z,952.98
2023-03-22T07:06:58.672Z,953.11
2023-03-22T07:09:59.135Z,953.06
2023-03-22T07:13:00.216Z,953.18
2023-03-22T07:15:59.448Z,953.09
2023-03-22T07:18:58.036Z,953.15
2023-03-22T07:21:58.519Z,953.06
2023-03-22T07:24:59.379Z,953.16
2023-03-22T07:27:59.714Z,953.13
2023-03-22T07:30:57.795Z,953.13
2023-03-22T07:33:58.436Z,953.13
2023-03-22T07:37:00.240Z,953.13
2023-03-22T07:39:59.029Z,953.1
2023-03-22T07:42:59.359Z,953.12
2023-03-22T07:45:57.817Z,953.11
2023-03-22T07:48:59.579Z,953.12
2023-03-22T07:51:57.888Z,953.15
2023-03-22T07:54:59.067Z,953.13
2023-03-22T07:57:57.896Z,953.13
2023-03-22T08:00:59.780Z,953.09
2023-03-22T08:03:57.856Z,953.11
2023-03-22T08:06:58.519Z,953.11
2023-03-22T08:09:59.350Z,953.1
2023-03-22T08:12:59.824Z,953.15
2023-03-22T08:15:59.138Z,953.09
2023-03-22T08:18:59.164Z,953.14
2023-03-22T08:21:58.491Z,953.19
2023-03-22T08:24:58.466Z,953.32
2023-03-22T08:27:59.193Z,953.29
2023-03-22T08:30:59.853Z,953.2
2023-03-22T08:33:58.898Z,953.3
2023-03-22T08:36:59.556Z,953.24
2023-03-22T08:39:58.730Z,953.3
2023-03-22T08:42:58.960Z,953.28
2023-03-22T08:45:58.747Z,953.34
2023-03-22T08:48:59.115Z,953.31
2023-03-22T08:51:58.353Z,953.3
2023-03-22T08:54:58.173Z,953.32
2023-03-22T08:57:58.940Z,953.36
2023-03-22T09:00:59.780Z,953.27
2023-03-22T09:04:00.088Z,953.3
2023-03-22T09:06:58.410Z,953.3
2023-03-22T09:09:59.444Z,953.22
2023-03-22T09:12:58.339Z,953.34
2023-03-22T09:15:58.946Z,953.27
2023-03-22T09:18:59.561Z,953.29
2023-03-22T09:21:57.501Z,953.27
2023-03-22T09:24:59.110Z,953.34
2023-03-22T09:27:58.291Z,953.24
2023-03-22T09:30:58.986Z,953.26
2023-03-22T09:33:57.840Z,953.2
2023-03-22T09:36:58.915Z,953.14
2023-03-22T09:39:58.123Z,953.09
2023-03-22T09:42:58.870Z,952.97
2023-03-22T09:46:00.365Z,953.08
2023-03-22T09:48:59.630Z,953.03
2023-03-22T09:51:59.193Z,953.09
2023-03-22T09:54:59.142Z,953.15
2023-03-22T09:57:58.538Z,953.09
2023-03-22T10:01:00.056Z,953.14
2023-03-22T10:03:58.445Z,953.02
2023-03-22T10:06:58.720Z,952.86
2023-03-22T10:09:58.962Z,952.86
2023-03-22T10:12:57.486Z,952.91
2023-03-22T10:15:58.589Z,952.81
2023-03-22T10:18:59.314Z,952.76
2023-03-22T10:21:59.056Z,952.94
2023-03-22T10:24:57.971Z,952.74
2023-03-22T10:27:59.271Z,952.85
2023-03-22T10:30:59.930Z,952.73
2023-03-22T10:33:58.840Z,952.72
2023-03-22T10:37:00.800Z,952.63
2023-03-22T10:39:58.226Z,952.67
2023-03-22T10:42:58.752Z,952.61
2023-03-22T10:45:59.469Z,952.55
2023-03-22T10:48:58.046Z,952.55
2023-03-22T10:51:58.506Z,952.62
2023-03-22T10:55:02.987Z,952.53
2023-03-22T10:57:57.887Z,952.48
2023-03-22T11:00:58.350Z,952.55
2023-03-22T11:04:16.372Z,952.44
2023-03-22T11:07:00.206Z,952.4
2023-03-22T11:09:59.503Z,952.4
2023-03-22T11:12:59.459Z,952.34
2023-03-22T11:15:57.512Z,952.22
2023-03-22T11:18:58.163Z,952.21
2023-03-22T11:21:59.270Z,952.22
2023-03-22T11:24:57.832Z,952.22
2023-03-22T11:27:58.880Z,952.13
2023-03-22T11:30:58.878Z,952.01
2023-03-22T11:33:58.689Z,952.07
2023-03-22T11:36:59.163Z,952.14
2023-03-22T11:40:00.012Z,952.15
2023-03-22T11:42:59.150Z,952.11
2023-03-22T11:45:58.630Z,952.13
2023-03-22T11:49:01.107Z,952.1
2023-03-22T11:51:59.539Z,951.98
2023-03-22T11:54:59.026Z,952.02
2023-03-22T11:57:59.330Z,952.04
2023-03-22T12:01:00.491Z,952.01
2023-03-22T12:03:58.980Z,952.02
2023-03-22T12:06:58.755Z,951.9
2023-03-22T12:10:00.167Z,951.86
2023-03-22T12:12:58.213Z,951.94
2023-03-22T12:15:59.470Z,951.82
2023-03-22T12:18:57.538Z,951.85
2023-03-22T12:21:58.538Z,951.8
2023-03-22T12:24:59.304Z,951.83
2023-03-22T12:27:57.622Z,951.74
2023-03-22T12:30:58.756Z,951.67
2023-03-22T12:33:59.207Z,951.69
2023-03-22T12:36:59.017Z,951.65
2023-03-22T12:39:58.062Z,951.77
2023-03-22T12:43:00.503Z,951.67
2023-03-22T12:45:59.117Z,951.6
2023-03-22T12:48:58.437Z,951.54
2023-03-22T12:51:58.358Z,951.5
2023-03-22T12:54:58.818Z,951.66
2023-03-22T12:57:58.347Z,951.6
2023-03-22T13:00:59.863Z,951.46
2023-03-22T13:03:58.695Z,951.48
2023-03-22T13:06:59.118Z,951.5
2023-03-22T13:09:58.992Z,951.34
2023-03-22T13:12:58.446Z,951.36
2023-03-22T13:15:58.541Z,951.33
2023-03-22T13:18:57.429Z,951.33
2023-03-22T13:21:59.645Z,951.27
2023-03-22T13:24:59.756Z,951.31
2023-03-22T13:27:58.375Z,951.25
2023-03-22T13:30:59.464Z,951.24
2023-03-22T13:33:58.078Z,951.28
2023-03-22T13:36:59.554Z,951.16
2023-03-22T13:39:59.569Z,951.25
2023-03-22T13:42:57.745Z,951.19
2023-03-22T13:45:58.105Z,951.05
2023-03-22T13:49:00.955Z,951.05
2023-03-22T13:52:00.127Z,951.02
2023-03-22T13:54:57.574Z,951.06
2023-03-22T13:57:59.309Z,950.97
2023-03-22T14:01:00.197Z,950.9
2023-03-22T14:03:58.055Z,950.91
2023-03-22T14:06:59.212Z,950.91
2023-03-22T14:09:59.291Z,950.77
2023-03-22T14:12:58.754Z,950.75
2023-03-22T14:15:58.832Z,950.8
2023-03-22T14:18:59.471Z,950.67
2023-03-22T14:51:59.070Z,950.69
2023-03-22T14:54:57.879Z,950.68
2023-03-22T14:57:59.477Z,950.71
2023-03-22T15:01:00.358Z,950.72
2023-03-22T15:03:58.031Z,950.68
2023-03-22T15:06:58.309Z,950.61
2023-03-22T15:09:58.107Z,950.64
2023-03-22T15:12:59.451Z,950.49
2023-03-22T15:15:59.797Z,950.51
2023-03-22T15:18:57.913Z,950.43
2023-03-22T15:21:58.875Z,950.54
2023-03-22T15:24:59.188Z,950.57
2023-03-22T15:27:58.972Z,950.46
2023-03-22T15:30:59.848Z,950.47
2023-03-22T15:33:59.039Z,950.52
2023-03-22T15:36:58.595Z,950.42
2023-03-22T15:39:59.591Z,950.4
2023-03-22T15:42:58.384Z,950.25
2023-03-22T15:45:59.535Z,950.32
2023-03-22T15:48:57.785Z,950.4
2023-03-22T15:51:59.011Z,950.25
2023-03-22T15:54:59.073Z,950.28
2023-03-22T15:57:58.295Z,950.38
2023-03-22T16:00:59.887Z,950.34
2023-03-22T16:03:59.861Z,950.25
2023-03-22T16:06:59.492Z,950.28
2023-03-22T16:09:58.367Z,950.22
2023-03-22T16:12:58.580Z,950.26
2023-03-22T16:15:58.970Z,950.28
2023-03-22T16:18:58.486Z,950.19
2023-03-22T16:21:58.547Z,950.35
2023-03-22T16:24:57.939Z,950.27
2023-03-22T16:27:58.459Z,950.24
2023-03-22T16:30:58.343Z,950.32
2023-03-22T16:33:59.417Z,950.28
2023-03-22T16:36:58.481Z,950.28
2023-03-22T16:39:59.589Z,950.38
2023-03-22T16:42:58.708Z,950.4
2023-03-22T16:45:58.831Z,950.37
2023-03-22T16:48:58.921Z,950.48
2023-03-22T16:51:58.182Z,950.47
2023-03-22T16:54:58.874Z,950.47
2023-03-22T16:57:58.705Z,950.54
2023-03-22T17:00:59.818Z,950.56
2023-03-22T17:03:59.286Z,950.59
2023-03-22T17:06:59.122Z,950.7
2023-03-22T17:09:58.870Z,950.7
2023-03-22T17:12:59.064Z,950.66
2023-03-22T17:15:58.703Z,950.71
2023-03-22T17:18:59.073Z,950.7
2023-03-22T17:21:59.391Z,950.71
2023-03-22T17:24:58.596Z,950.72
2023-03-22T17:27:59.399Z,950.7
2023-03-22T17:30:58.714Z,950.72
2023-03-22T17:33:59.848Z,950.81
2023-03-22T17:36:59.270Z,950.78
2023-03-22T17:40:27.917Z,950.9
2023-03-22T17:42:58.938Z,950.9
2023-03-22T17:46:38.349Z,950.97
2023-03-22T17:48:58.830Z,950.93
2023-03-22T17:51:59.075Z,951.03
2023-03-22T17:58:24.172Z,951.03
2023-03-22T18:00:58.242Z,951.0
2023-03-22T18:03:59.130Z,951.1
2023-03-22T18:06:59.358Z,950.96
2023-03-22T18:09:58.944Z,951.02
2023-03-22T18:12:58.573Z,951.08
2023-03-22T18:15:58.918Z,951.01
2023-03-22T18:18:59.204Z,951.04
2023-03-22T18:21:57.620Z,951.1
2023-03-22T18:24:59.304Z,951.04
2023-03-22T18:27:58.095Z,951.1
2023-03-22T18:31:00.319Z,951.05
2023-03-22T18:33:58.028Z,950.98
2023-03-22T18:36:58.899Z,951.09
2023-03-22T18:42:59.394Z,951.02
2023-03-22T18:46:02.943Z,951.06
2023-03-22T18:48:59.344Z,951.06
2023-03-22T18:52:34.227Z,951.1
2023-03-22T18:55:15.049Z,950.96
2023-03-22T18:57:58.825Z,951.03
2023-03-22T19:01:27.533Z,951.02
2023-03-22T19:03:59.515Z,951.02
2023-03-22T19:06:58.724Z,951.12
2023-03-22T19:09:59.807Z,951.06
2023-03-22T19:12:59.192Z,950.98
2023-03-22T19:15:59.205Z,951.09
2023-03-22T19:18:58.796Z,951.07
2023-03-22T19:21:59.354Z,951.05
2023-03-22T19:24:58.774Z,950.97
2023-03-22T19:28:03.342Z,950.99
2023-03-22T19:30:59.619Z,950.98
2023-03-22T19:33:59.024Z,950.98
2023-03-22T19:36:58.633Z,950.97
2023-03-22T19:40:51.412Z,950.92
2023-03-22T19:42:59.442Z,950.92
2023-03-22T19:45:59.400Z,950.9
2023-03-22T19:48:59.244Z,950.87
2023-03-22T19:51:59.980Z,950.87
2023-03-22T19:54:59.890Z,950.9
2023-03-22T19:57:58.370Z,950.97
2023-03-22T20:00:59.354Z,950.95
2023-03-22T20:03:59.262Z,950.88
2023-03-22T20:06:57.894Z,950.9
2023-03-22T20:10:01.177Z,951.01
2023-03-22T20:12:59.962Z,951.03
2023-03-22T20:15:59.646Z,950.95
2023-03-22T20:18:59.758Z,950.84
2023-03-22T20:21:59.507Z,950.99
2023-03-22T20:24:59.206Z,950.94
2023-03-22T20:27:58.599Z,950.93
2023-03-22T20:30:58.350Z,950.91
2023-03-22T20:33:58.799Z,950.9
2023-03-22T20:36:59.158Z,950.86
2023-03-22T20:39:58.581Z,950.93
2023-03-22T20:42:58.565Z,950.82
2023-03-22T20:45:58.673Z,950.8
2023-03-22T20:48:59.441Z,950.83
2023-03-22T20:51:58.584Z,950.8
2023-03-22T20:54:58.390Z,950.81
2023-03-22T20:57:59.042Z,950.86
2023-03-22T21:00:58.606Z,950.76
2023-03-22T21:03:58.935Z,950.88
2023-03-22T21:06:59.261Z,950.86
2023-03-22T21:09:59.283Z,950.86
2023-03-22T21:12:59.282Z,950.77
2023-03-22T21:15:58.715Z,950.83
2023-03-22T21:18:59.249Z,950.73
2023-03-22T21:24:58.988Z,950.94
2023-03-22T21:27:59.083Z,950.86
2023-03-22T21:30:59.697Z,950.8
2023-03-22T21:33:59.637Z,950.89
2023-03-22T21:36:58.592Z,950.84
2023-03-22T21:39:58.309Z,950.91
2023-03-22T21:42:59.761Z,950.92
2023-03-22T21:45:58.790Z,950.82
2023-03-22T21:48:58.416Z,950.82
2023-03-22T21:51:59.730Z,950.77
2023-03-22T21:54:59.372Z,950.84
2023-03-22T21:57:57.815Z,950.87
2023-03-22T22:00:59.191Z,950.86
2023-03-22T22:03:58.513Z,950.82
2023-03-22T22:06:58.474Z,950.86
2023-03-22T22:09:59.141Z,950.82
2023-03-22T22:12:58.799Z,950.84
2023-03-22T22:15:59.892Z,950.86
2023-03-22T22:18:58.836Z,950.77
2023-03-22T22:21:58.778Z,950.89
2023-03-22T22:24:57.996Z,950.86
2023-03-22T22:27:58.747Z,950.92
2023-03-22T22:30:58.277Z,951.03
2023-03-22T22:33:58.848Z,950.98
2023-03-22T22:36:58.884Z,950.98
2023-03-22T22:39:57.887Z,950.89
2023-03-22T22:42:58.935Z,950.95
2023-03-22T22:45:58.534Z,950.95
2023-03-22T22:48:58.960Z,950.96
2023-03-22T22:51:58.900Z,950.93
2023-03-22T22:55:00.277Z,950.91
2023-03-22T22:57:58.162Z,950.92
2023-03-22T23:01:00.453Z,951.02
2023-03-22T23:03:58.251Z,950.98
2023-03-22T23:06:58.638Z,950.92
2023-03-22T23:09:59.111Z,950.98
2023-03-22T23:12:58.410Z,950.91
2023-03-22T23:15:59.780Z,950.91
2023-03-22T23:18:57.556Z,950.9
2023-03-22T23:21:58.525Z,950.95
2023-03-22T23:24:58.479Z,950.83
2023-03-22T23:27:59.057Z,950.95
2023-03-22T23:30:59.438Z,950.98
2023-03-22T23:34:00.047Z,950.95
2023-03-22T23:36:58.782Z,950.94
2023-03-22T23:39:58.764Z,950.8
2023-03-22T23:42:58.847Z,950.83
2023-03-22T23:45:58.891Z,950.81
2023-03-22T23:48:59.753Z,950.78
2023-03-22T23:51:58.121Z,950.81
2023-03-22T23:54:58.441Z,950.87
2023-03-22T23:57:59.013Z,950.84
