createdAt,value
2023-12-29T00:00:48.086Z,25.88
2023-12-29T00:01:48.056Z,25.88
2023-12-29T00:02:49.106Z,25.91
2023-12-29T00:03:48.076Z,25.92
2023-12-29T00:04:48.016Z,25.94
2023-12-29T00:05:48.096Z,25.91
2023-12-29T00:58:46.457Z,25.92
2023-12-29T00:59:47.381Z,25.99
2023-12-29T01:00:48.103Z,25.97
2023-12-29T01:01:47.556Z,25.96
2023-12-29T01:02:47.347Z,25.88
2023-12-29T01:03:47.414Z,25.98
2023-12-29T01:04:50.236Z,25.96
2023-12-29T01:05:47.399Z,25.95
2023-12-29T01:06:47.371Z,25.93
2023-12-29T01:07:47.288Z,25.91
2023-12-29T01:08:47.281Z,25.95
2023-12-29T01:09:47.322Z,25.94
2023-12-29T01:10:47.265Z,25.94
2023-12-29T01:11:47.300Z,25.87
2023-12-29T01:12:47.267Z,25.90
2023-12-29T01:13:47.232Z,25.87
2023-12-29T01:14:47.252Z,25.90
2023-12-29T01:15:47.254Z,25.87
2023-12-29T01:16:47.231Z,25.92
2023-12-29T01:17:47.359Z,25.91
2023-12-29T01:18:47.327Z,25.91
2023-12-29T01:19:47.296Z,25.91
2023-12-29T01:20:47.298Z,25.92
2023-12-29T01:21:47.199Z,25.92
2023-12-29T01:22:47.162Z,25.93
2023-12-29T01:23:47.144Z,25.91
2023-12-29T01:24:47.199Z,25.92
2023-12-29T01:25:47.136Z,25.91
2023-12-29T01:26:47.246Z,25.91
2023-12-29T01:27:47.175Z,25.89
2023-12-29T01:28:47.097Z,25.91
2023-12-29T01:29:47.095Z,25.96
2023-12-29T01:30:47.311Z,25.90
2023-12-29T01:31:47.157Z,25.92
2023-12-29T01:32:47.071Z,25.91
2023-12-29T01:33:47.175Z,25.93
2023-12-29T01:34:47.439Z,25.92
2023-12-29T01:35:47.063Z,25.94
2023-12-29T01:36:47.085Z,25.94
2023-12-29T01:37:47.068Z,25.95
2023-12-29T01:38:47.009Z,25.90
2023-12-29T01:39:47.032Z,25.92
2023-12-29T01:40:47.116Z,25.92
2023-12-29T01:41:47.009Z,25.91
2023-12-29T01:42:47.013Z,25.91
2023-12-29T01:43:46.964Z,25.90
2023-12-29T01:44:46.968Z,25.95
2023-12-29T01:45:52.897Z,25.94
2023-12-29T01:46:47.076Z,25.91
2023-12-29T01:47:46.992Z,25.94
2023-12-29T01:48:47.014Z,25.87
2023-12-29T01:49:47.119Z,25.92
2023-12-29T01:50:46.906Z,25.92
2023-12-29T01:51:46.932Z,25.94
2023-12-29T01:52:46.899Z,25.94
2023-12-29T01:53:48.703Z,25.90
2023-12-29T01:54:46.889Z,25.90
2023-12-29T01:55:46.862Z,25.94
2023-12-29T01:56:46.855Z,25.90
2023-12-29T01:57:46.850Z,25.90
2023-12-29T01:58:46.845Z,25.94
2023-12-29T01:59:45.828Z,25.85
2023-12-29T02:00:46.922Z,25.88
2023-12-29T02:01:46.886Z,25.92
2023-12-29T02:02:46.823Z,25.92
2023-12-29T02:03:46.943Z,25.90
2023-12-29T02:04:46.909Z,25.88
2023-12-29T02:05:46.807Z,25.92
2023-12-29T02:06:46.768Z,25.87
2023-12-29T02:07:46.773Z,25.88
2023-12-29T02:08:48.094Z,25.89
2023-12-29T02:09:46.767Z,25.87
2023-12-29T02:10:46.802Z,25.90
2023-12-29T02:11:46.714Z,25.86
2023-12-29T02:12:46.776Z,25.88
2023-12-29T02:13:46.695Z,25.87
2023-12-29T02:14:46.707Z,25.84
2023-12-29T02:15:46.692Z,25.86
2023-12-29T02:16:47.200Z,25.84
2023-12-29T02:17:46.785Z,25.83
2023-12-29T02:18:46.768Z,25.91
2023-12-29T02:19:47.029Z,25.87
2023-12-29T02:20:46.626Z,25.84
2023-12-29T02:21:46.634Z,25.88
2023-12-29T02:22:46.608Z,25.87
2023-12-29T02:23:46.601Z,25.84
2023-12-29T02:24:46.651Z,25.85
2023-12-29T02:25:46.584Z,25.87
2023-12-29T02:26:46.565Z,25.87
2023-12-29T02:27:46.608Z,25.88
2023-12-29T02:28:46.553Z,25.91
2023-12-29T02:29:46.541Z,25.88
2023-12-29T02:30:46.682Z,25.90
2023-12-29T02:31:46.541Z,25.85
2023-12-29T02:32:46.636Z,25.87
2023-12-29T02:33:46.659Z,25.92
2023-12-29T02:34:46.640Z,25.87
2023-12-29T02:35:47.209Z,25.86
2023-12-29T02:36:46.506Z,25.83
2023-12-29T02:37:46.480Z,25.90
2023-12-29T02:38:46.459Z,25.85
2023-12-29T02:39:46.475Z,25.79
2023-12-29T02:40:46.439Z,25.85
2023-12-29T02:41:46.435Z,25.83
2023-12-29T02:42:46.453Z,25.82
2023-12-29T02:43:46.414Z,25.79
2023-12-29T02:44:46.408Z,25.80
2023-12-29T02:45:46.417Z,25.76
2023-12-29T02:46:46.386Z,25.78
2023-12-29T02:47:46.828Z,25.78
2023-12-29T02:48:46.491Z,25.79
2023-12-29T02:49:46.473Z,25.79
2023-12-29T02:50:46.383Z,25.74
2023-12-29T02:51:46.364Z,25.82
2023-12-29T02:52:46.334Z,25.83
2023-12-29T02:53:46.324Z,25.90
2023-12-29T02:54:47.230Z,25.85
2023-12-29T02:55:46.321Z,25.83
2023-12-29T02:56:46.317Z,25.87
2023-12-29T02:57:46.327Z,25.88
2023-12-29T02:58:46.277Z,25.87
2023-12-29T02:59:46.292Z,25.85
2023-12-29T03:00:46.502Z,25.88
2023-12-29T03:01:46.426Z,25.88
2023-12-29T03:02:46.303Z,25.84
2023-12-29T03:03:46.349Z,25.92
2023-12-29T03:04:46.225Z,25.87
2023-12-29T03:05:46.250Z,25.91
2023-12-29T03:06:46.298Z,25.87
2023-12-29T03:07:46.199Z,25.84
2023-12-29T03:08:46.193Z,25.89
2023-12-29T03:09:46.234Z,25.81
2023-12-29T03:10:46.173Z,25.82
2023-12-29T03:11:46.169Z,25.85
2023-12-29T03:12:46.197Z,25.87
2023-12-29T03:13:46.144Z,25.81
2023-12-29T03:14:46.140Z,25.83
2023-12-29T03:15:46.208Z,25.91
2023-12-29T03:16:46.228Z,25.83
2023-12-29T03:17:46.240Z,25.80
2023-12-29T03:18:46.192Z,25.80
2023-12-29T03:19:46.895Z,25.80
2023-12-29T03:20:46.094Z,25.77
2023-12-29T03:21:46.102Z,25.77
2023-12-29T03:22:46.090Z,25.84
2023-12-29T03:23:46.046Z,25.83
2023-12-29T03:24:46.081Z,25.83
2023-12-29T03:25:46.028Z,25.80
2023-12-29T03:26:46.021Z,25.80
2023-12-29T03:27:46.031Z,25.84
2023-12-29T03:28:46.012Z,25.81
2023-12-29T03:29:46.001Z,25.79
2023-12-29T03:30:46.038Z,25.79
2023-12-29T03:31:46.160Z,25.76
2023-12-29T03:32:46.020Z,25.81
2023-12-29T03:33:46.087Z,25.76
2023-12-29T03:34:46.080Z,25.75
2023-12-29T03:35:45.941Z,25.78
2023-12-29T03:36:48.777Z,25.76
2023-12-29T03:37:45.919Z,25.75
2023-12-29T03:38:45.939Z,25.76
2023-12-29T03:39:45.920Z,25.76
2023-12-29T03:40:45.897Z,25.78
2023-12-29T03:41:45.898Z,25.72
2023-12-29T03:42:45.897Z,25.71
2023-12-29T03:43:45.870Z,25.76
2023-12-29T03:44:45.867Z,25.85
2023-12-29T03:45:45.865Z,25.78
2023-12-29T03:46:45.849Z,25.76
2023-12-29T03:47:45.937Z,25.73
2023-12-29T03:48:45.900Z,25.75
2023-12-29T03:49:45.883Z,25.80
2023-12-29T03:50:45.808Z,25.81
2023-12-29T03:51:45.834Z,25.77
2023-12-29T03:52:45.786Z,25.79
2023-12-29T03:53:45.831Z,25.77
2023-12-29T03:54:45.784Z,25.77
2023-12-29T03:55:45.775Z,25.77
2023-12-29T03:56:45.802Z,25.75
2023-12-29T03:57:45.786Z,25.75
2023-12-29T03:58:45.731Z,25.75
2023-12-29T03:59:45.742Z,25.76
2023-12-29T04:00:45.869Z,25.74
2023-12-29T04:01:45.832Z,25.71
2023-12-29T04:02:45.695Z,25.69
2023-12-29T04:03:45.832Z,25.75
2023-12-29T04:04:45.769Z,25.72
2023-12-29T04:05:45.683Z,25.72
2023-12-29T04:06:45.668Z,25.68
2023-12-29T04:07:45.650Z,25.68
2023-12-29T04:08:45.636Z,25.76
2023-12-29T04:09:45.663Z,25.72
2023-12-29T04:10:45.686Z,25.77
2023-12-29T04:11:45.680Z,25.75
2023-12-29T04:12:45.847Z,25.75
2023-12-29T04:13:45.604Z,25.76
2023-12-29T04:14:45.588Z,25.76
2023-12-29T04:15:45.623Z,25.75
2023-12-29T04:16:45.568Z,25.74
2023-12-29T04:17:45.623Z,25.77
2023-12-29T04:18:45.867Z,25.73
2023-12-29T04:19:45.742Z,25.80
2023-12-29T04:20:45.550Z,25.72
2023-12-29T04:21:45.702Z,25.76
2023-12-29T04:22:45.573Z,25.79
2023-12-29T04:23:45.551Z,25.73
2023-12-29T04:24:45.608Z,25.81
2023-12-29T04:25:45.546Z,25.78
2023-12-29T04:26:45.550Z,25.81
2023-12-29T04:27:45.542Z,25.81
2023-12-29T04:28:45.537Z,25.78
2023-12-29T04:29:45.449Z,25.79
2023-12-29T04:30:45.611Z,25.77
2023-12-29T04:31:45.454Z,25.73
2023-12-29T04:32:45.452Z,25.77
2023-12-29T04:33:45.588Z,25.82
2023-12-29T04:34:45.484Z,25.73
2023-12-29T04:35:45.408Z,25.80
2023-12-29T04:36:45.423Z,25.80
2023-12-29T04:37:45.388Z,25.76
2023-12-29T04:38:45.466Z,25.77
2023-12-29T04:39:45.395Z,25.74
2023-12-29T04:40:45.368Z,25.75
2023-12-29T04:41:45.351Z,25.74
2023-12-29T04:42:45.426Z,25.76
2023-12-29T04:43:45.348Z,25.79
2023-12-29T04:44:45.324Z,25.76
2023-12-29T04:45:45.325Z,25.79
2023-12-29T04:46:45.323Z,25.77
2023-12-29T04:47:45.321Z,25.79
2023-12-29T04:48:45.328Z,25.77
2023-12-29T04:49:45.462Z,25.77
2023-12-29T04:50:45.296Z,25.79
2023-12-29T04:51:45.367Z,25.76
2023-12-29T04:52:45.248Z,25.81
2023-12-29T04:53:45.249Z,25.80
2023-12-29T04:54:45.266Z,25.76
2023-12-29T04:55:45.223Z,25.74
2023-12-29T04:56:45.221Z,25.80
2023-12-29T04:57:45.256Z,25.77
2023-12-29T04:58:45.222Z,25.81
2023-12-29T04:59:45.188Z,25.80
2023-12-29T05:00:45.273Z,25.76
2023-12-29T05:01:45.305Z,25.80
2023-12-29T05:02:45.168Z,25.80
2023-12-29T05:03:45.216Z,25.76
2023-12-29T05:04:45.271Z,25.76
2023-12-29T05:05:45.166Z,25.69
2023-12-29T05:06:45.199Z,25.77
2023-12-29T05:07:45.118Z,25.77
2023-12-29T05:08:45.126Z,25.77
2023-12-29T05:09:45.130Z,25.75
2023-12-29T05:10:45.097Z,25.77
2023-12-29T05:11:45.097Z,25.77
2023-12-29T05:12:45.130Z,25.75
2023-12-29T05:13:45.070Z,25.77
2023-12-29T05:14:45.085Z,25.79
2023-12-29T05:15:45.052Z,25.76
2023-12-29T05:16:45.045Z,25.80
2023-12-29T05:17:45.085Z,25.85
2023-12-29T05:18:45.115Z,25.81
2023-12-29T05:19:45.108Z,25.80
2023-12-29T05:20:44.997Z,25.80
2023-12-29T05:21:45.024Z,25.81
2023-12-29T05:22:44.977Z,25.80
2023-12-29T05:23:44.976Z,25.81
2023-12-29T05:24:44.986Z,25.77
2023-12-29T05:25:44.952Z,25.75
2023-12-29T05:26:44.946Z,25.74
2023-12-29T05:27:44.961Z,25.79
2023-12-29T05:28:44.933Z,25.74
2023-12-29T05:29:44.917Z,25.73
2023-12-29T05:30:44.989Z,25.77
2023-12-29T05:31:45.026Z,25.76
2023-12-29T05:32:44.953Z,25.77
2023-12-29T05:33:44.965Z,25.75
2023-12-29T05:34:44.911Z,25.74
2023-12-29T05:35:44.863Z,25.79
2023-12-29T05:36:47.165Z,25.77
2023-12-29T05:37:44.844Z,25.77
2023-12-29T05:38:44.841Z,25.77
2023-12-29T05:39:44.981Z,25.75
2023-12-29T05:40:44.828Z,25.68
2023-12-29T05:41:44.806Z,25.74
2023-12-29T05:42:44.819Z,25.78
2023-12-29T05:43:44.797Z,25.71
2023-12-29T05:44:44.825Z,25.71
2023-12-29T05:45:44.814Z,25.73
2023-12-29T05:46:44.792Z,25.74
2023-12-29T05:47:44.789Z,25.77
2023-12-29T05:48:44.819Z,25.73
2023-12-29T05:49:44.856Z,25.72
2023-12-29T05:50:44.739Z,25.73
2023-12-29T05:51:44.761Z,25.77
2023-12-29T05:52:44.727Z,25.74
2023-12-29T05:53:44.706Z,25.81
2023-12-29T05:54:44.748Z,25.74
2023-12-29T05:55:44.682Z,25.80
2023-12-29T05:56:44.680Z,25.84
2023-12-29T05:57:44.698Z,25.79
2023-12-29T05:58:44.682Z,25.78
2023-12-29T05:59:45.280Z,25.82
2023-12-29T06:00:44.689Z,25.79
2023-12-29T06:01:44.760Z,25.76
2023-12-29T06:02:44.689Z,25.76
2023-12-29T06:03:44.633Z,25.79
2023-12-29T06:04:44.606Z,25.77
2023-12-29T06:05:47.117Z,25.76
2023-12-29T06:06:44.630Z,25.76
2023-12-29T06:07:44.650Z,25.73
2023-12-29T06:08:44.571Z,25.75
2023-12-29T06:09:44.580Z,25.76
2023-12-29T06:10:44.554Z,25.76
2023-12-29T06:11:44.803Z,25.76
2023-12-29T06:12:44.559Z,25.76
2023-12-29T06:13:44.523Z,25.76
2023-12-29T06:14:44.521Z,25.73
2023-12-29T06:15:44.543Z,25.75
2023-12-29T06:16:44.499Z,25.75
2023-12-29T06:17:44.592Z,25.76
2023-12-29T06:18:44.611Z,25.76
2023-12-29T06:19:44.518Z,25.77
2023-12-29T06:20:44.516Z,25.79
2023-12-29T06:21:44.634Z,25.72
2023-12-29T06:22:44.460Z,25.73
2023-12-29T06:23:44.438Z,25.74
2023-12-29T06:24:44.490Z,25.71
2023-12-29T06:25:44.419Z,25.75
2023-12-29T06:26:44.650Z,25.72
2023-12-29T06:27:44.423Z,25.74
2023-12-29T06:28:44.387Z,25.76
2023-12-29T06:29:44.388Z,25.76
2023-12-29T06:30:44.495Z,25.74
2023-12-29T06:31:44.465Z,25.75
2023-12-29T06:32:44.390Z,25.75
2023-12-29T06:33:44.567Z,25.76
2023-12-29T06:34:44.387Z,25.75
2023-12-29T06:35:44.329Z,25.76
2023-12-29T06:36:44.343Z,25.77
2023-12-29T06:37:44.325Z,25.75
2023-12-29T06:38:44.297Z,25.75
2023-12-29T06:39:44.341Z,25.76
2023-12-29T06:40:44.283Z,25.76
2023-12-29T06:41:44.275Z,25.75
2023-12-29T06:42:44.291Z,25.78
2023-12-29T06:43:44.254Z,25.74
2023-12-29T06:44:44.253Z,25.72
2023-12-29T06:45:44.280Z,25.75
2023-12-29T06:46:44.222Z,25.74
2023-12-29T06:47:44.307Z,25.70
2023-12-29T06:48:44.485Z,25.79
2023-12-29T06:49:44.220Z,25.76
2023-12-29T06:50:44.216Z,25.75
2023-12-29T06:51:46.852Z,25.76
2023-12-29T06:52:44.185Z,25.74
2023-12-29T06:53:44.166Z,25.76
2023-12-29T06:54:44.157Z,25.76
2023-12-29T06:55:44.155Z,25.77
2023-12-29T06:56:44.140Z,25.76
2023-12-29T06:57:44.166Z,25.79
2023-12-29T06:58:44.127Z,25.77
2023-12-29T06:59:44.107Z,25.79
2023-12-29T07:00:44.894Z,25.76
2023-12-29T07:01:44.274Z,25.76
2023-12-29T07:02:44.112Z,25.79
2023-12-29T07:03:44.195Z,25.76
2023-12-29T07:04:44.062Z,25.77
2023-12-29T07:05:44.137Z,25.79
2023-12-29T07:06:44.284Z,25.77
2023-12-29T07:07:44.116Z,25.80
2023-12-29T07:08:44.024Z,25.73
2023-12-29T07:09:44.058Z,25.74
2023-12-29T07:10:44.011Z,25.77
2023-12-29T07:11:44.002Z,25.74
2023-12-29T07:12:44.074Z,25.72
2023-12-29T07:13:43.980Z,25.74
2023-12-29T07:14:43.976Z,25.80
2023-12-29T07:15:44.012Z,25.74
2023-12-29T07:16:43.964Z,25.76
2023-12-29T07:17:44.024Z,25.71
2023-12-29T07:18:44.088Z,25.70
2023-12-29T07:19:44.108Z,25.73
2023-12-29T07:20:43.935Z,25.72
2023-12-29T07:21:43.930Z,25.72
2023-12-29T07:22:43.923Z,25.73
2023-12-29T07:23:43.893Z,25.70
2023-12-29T07:24:43.983Z,25.76
2023-12-29T07:25:43.909Z,25.72
2023-12-29T07:26:43.876Z,25.74
2023-12-29T07:27:43.896Z,25.77
2023-12-29T07:28:44.827Z,25.76
2023-12-29T07:29:43.842Z,25.76
2023-12-29T07:30:44.022Z,25.71
2023-12-29T07:31:43.921Z,25.75
2023-12-29T07:32:43.934Z,25.71
2023-12-29T07:33:43.961Z,25.76
2023-12-29T07:34:43.997Z,25.70
2023-12-29T07:35:43.863Z,25.69
2023-12-29T07:36:43.808Z,25.67
2023-12-29T07:37:43.861Z,25.70
2023-12-29T07:38:43.820Z,25.64
2023-12-29T07:39:43.795Z,25.63
2023-12-29T07:40:43.763Z,25.69
2023-12-29T07:41:43.743Z,25.64
2023-12-29T07:42:43.731Z,25.59
2023-12-29T07:43:43.719Z,25.66
2023-12-29T07:44:43.704Z,25.67
2023-12-29T07:45:43.710Z,25.63
2023-12-29T07:46:43.693Z,25.66
2023-12-29T07:47:43.782Z,25.63
2023-12-29T07:48:43.748Z,25.62
2023-12-29T07:49:43.806Z,25.63
2023-12-29T07:50:43.678Z,25.65
2023-12-29T07:51:43.989Z,25.61
2023-12-29T07:52:43.631Z,25.58
2023-12-29T07:53:43.646Z,25.57
2023-12-29T07:54:43.772Z,25.57
2023-12-29T07:55:43.641Z,25.58
2023-12-29T07:56:43.600Z,25.61
2023-12-29T07:57:43.629Z,25.58
2023-12-29T07:58:46.519Z,25.54
2023-12-29T07:59:43.589Z,25.57
2023-12-29T08:00:43.653Z,25.59
2023-12-29T08:01:43.605Z,25.60
2023-12-29T08:02:43.558Z,25.59
2023-12-29T08:03:43.610Z,25.59
2023-12-29T08:04:43.565Z,25.59
2023-12-29T08:05:43.556Z,25.59
2023-12-29T08:06:43.550Z,25.59
2023-12-29T08:07:43.504Z,25.61
2023-12-29T08:08:43.526Z,25.62
2023-12-29T08:09:43.565Z,25.64
2023-12-29T08:10:43.492Z,25.64
2023-12-29T08:11:43.461Z,25.63
2023-12-29T08:12:43.519Z,25.64
2023-12-29T08:13:43.443Z,25.63
2023-12-29T08:14:43.436Z,25.65
2023-12-29T08:15:43.457Z,25.63
2023-12-29T08:16:43.442Z,25.63
2023-12-29T08:17:43.446Z,25.63
2023-12-29T08:18:43.603Z,25.67
2023-12-29T08:19:43.525Z,25.67
2023-12-29T08:20:43.433Z,25.67
2023-12-29T08:21:43.482Z,25.63
2023-12-29T08:22:43.445Z,25.65
2023-12-29T08:23:43.432Z,25.64
2023-12-29T08:24:43.481Z,25.69
2023-12-29T08:25:43.427Z,25.61
2023-12-29T08:26:43.466Z,25.65
2023-12-29T08:27:43.475Z,25.67
2023-12-29T08:28:43.443Z,25.67
2023-12-29T08:29:43.438Z,25.60
2023-12-29T08:30:43.547Z,25.69
2023-12-29T08:31:43.544Z,25.67
2023-12-29T08:32:43.469Z,25.67
2023-12-29T08:33:43.532Z,25.72
2023-12-29T08:34:43.557Z,25.71
2023-12-29T08:35:43.437Z,25.70
2023-12-29T08:36:43.496Z,25.67
2023-12-29T08:37:43.439Z,25.66
2023-12-29T08:38:43.442Z,25.65
2023-12-29T08:39:43.464Z,25.70
2023-12-29T08:40:43.431Z,25.61
2023-12-29T08:41:43.446Z,25.65
2023-12-29T08:42:43.521Z,25.65
2023-12-29T08:43:43.475Z,25.65
2023-12-29T08:44:43.440Z,25.65
2023-12-29T08:45:43.467Z,25.67
2023-12-29T08:46:43.441Z,25.65
2023-12-29T08:47:43.578Z,25.68
2023-12-29T08:48:43.576Z,25.67
2023-12-29T08:49:43.619Z,25.62
2023-12-29T08:50:43.438Z,25.70
2023-12-29T08:51:43.447Z,25.69
2023-12-29T08:52:43.532Z,25.63
2023-12-29T08:53:43.490Z,25.68
2023-12-29T08:54:43.550Z,25.68
2023-12-29T08:55:43.494Z,25.65
2023-12-29T08:56:43.484Z,25.67
2023-12-29T08:57:43.537Z,25.69
2023-12-29T08:58:43.463Z,25.70
2023-12-29T08:59:43.431Z,25.65
2023-12-29T09:00:43.618Z,25.64
2023-12-29T09:01:43.637Z,25.64
2023-12-29T09:02:43.429Z,25.64
2023-12-29T09:03:43.530Z,25.70
2023-12-29T09:04:43.515Z,25.68
2023-12-29T09:05:43.450Z,25.67
2023-12-29T09:06:43.495Z,25.71
2023-12-29T09:07:43.444Z,25.67
2023-12-29T09:08:43.297Z,25.64
2023-12-29T09:09:43.497Z,25.67
2023-12-29T09:10:43.070Z,25.68
2023-12-29T09:11:43.862Z,25.71
2023-12-29T09:12:43.469Z,25.72
2023-12-29T09:13:43.390Z,25.71
2023-12-29T09:14:43.389Z,25.70
2023-12-29T09:15:43.417Z,25.74
2023-12-29T09:16:44.685Z,25.69
2023-12-29T09:17:43.008Z,25.72
2023-12-29T09:18:43.073Z,25.68
2023-12-29T09:19:44.281Z,25.72
2023-12-29T09:20:43.103Z,25.67
2023-12-29T09:21:43.034Z,25.72
2023-12-29T09:22:42.973Z,25.72
2023-12-29T09:23:42.940Z,25.68
2023-12-29T09:24:43.081Z,25.71
2023-12-29T09:25:43.000Z,25.67
2023-12-29T09:26:42.917Z,25.65
2023-12-29T09:27:42.939Z,25.67
2023-12-29T09:28:42.913Z,25.70
2023-12-29T09:29:42.897Z,25.68
2023-12-29T09:30:42.989Z,25.60
2023-12-29T09:31:42.969Z,25.66
2023-12-29T09:32:42.913Z,25.62
2023-12-29T09:33:42.946Z,25.65
2023-12-29T09:34:42.933Z,25.60
2023-12-29T09:35:42.833Z,25.64
2023-12-29T09:36:42.866Z,25.64
2023-12-29T09:37:42.819Z,25.67
2023-12-29T09:38:42.865Z,25.60
2023-12-29T09:39:42.837Z,25.60
2023-12-29T09:40:42.792Z,25.63
2023-12-29T09:41:42.784Z,25.63
2023-12-29T09:42:42.790Z,25.64
2023-12-29T09:43:42.766Z,25.66
2023-12-29T09:44:42.766Z,25.63
2023-12-29T09:45:42.793Z,25.60
2023-12-29T09:46:42.781Z,25.63
2023-12-29T09:47:42.831Z,25.63
2023-12-29T09:48:42.920Z,25.67
2023-12-29T09:49:43.269Z,25.60
2023-12-29T09:50:42.703Z,25.66
2023-12-29T09:51:42.714Z,25.60
2023-12-29T09:52:42.696Z,25.62
2023-12-29T09:53:42.691Z,25.66
2023-12-29T09:54:45.415Z,25.63
2023-12-29T09:55:42.660Z,25.60
2023-12-29T09:56:42.645Z,25.64
2023-12-29T09:57:42.655Z,25.63
2023-12-29T09:58:42.651Z,25.67
2023-12-29T09:59:42.627Z,25.59
2023-12-29T10:00:42.643Z,25.60
2023-12-29T10:01:42.691Z,25.63
2023-12-29T10:02:42.618Z,25.66
2023-12-29T10:03:42.682Z,25.60
2023-12-29T10:04:42.674Z,25.64
2023-12-29T10:05:42.590Z,25.63
2023-12-29T10:06:42.599Z,25.66
2023-12-29T10:07:42.556Z,25.64
2023-12-29T10:08:42.542Z,25.59
2023-12-29T10:09:42.562Z,25.65
2023-12-29T10:10:42.523Z,25.58
2023-12-29T10:11:42.561Z,25.59
2023-12-29T10:12:42.609Z,25.60
2023-12-29T10:13:42.557Z,25.63
2023-12-29T10:14:42.552Z,25.59
2023-12-29T10:15:42.559Z,25.59
2023-12-29T10:16:42.559Z,25.59
2023-12-29T10:17:42.615Z,25.65
2023-12-29T10:18:42.629Z,25.61
2023-12-29T10:19:42.904Z,25.59
2023-12-29T10:20:42.576Z,25.58
2023-12-29T10:21:42.578Z,25.61
2023-12-29T10:22:42.573Z,25.63
2023-12-29T10:23:42.555Z,25.58
2023-12-29T10:24:42.560Z,25.61
2023-12-29T10:25:42.555Z,25.60
2023-12-29T10:26:42.559Z,25.62
2023-12-29T10:27:42.572Z,25.67
2023-12-29T10:28:42.558Z,25.62
2023-12-29T10:29:42.555Z,25.63
2023-12-29T10:30:42.739Z,25.62
2023-12-29T10:31:42.606Z,25.62
2023-12-29T10:32:42.605Z,25.58
2023-12-29T10:33:42.703Z,25.62
2023-12-29T10:34:42.594Z,25.62
2023-12-29T10:35:43.582Z,25.61
2023-12-29T10:36:42.569Z,25.59
2023-12-29T10:37:42.497Z,25.58
2023-12-29T10:38:42.492Z,25.61
2023-12-29T10:39:42.574Z,25.62
2023-12-29T10:40:42.495Z,25.57
2023-12-29T10:41:42.355Z,25.61
2023-12-29T10:42:42.585Z,25.61
2023-12-29T10:43:42.546Z,25.62
2023-12-29T10:44:42.548Z,25.63
2023-12-29T10:45:42.672Z,25.63
2023-12-29T10:46:42.511Z,25.59
2023-12-29T10:47:42.506Z,25.61
2023-12-29T10:48:42.603Z,25.60
2023-12-29T10:49:42.732Z,25.65
2023-12-29T10:50:42.516Z,25.62
2023-12-29T10:51:42.537Z,25.66
2023-12-29T10:52:42.494Z,25.65
2023-12-29T10:53:42.514Z,25.67
2023-12-29T10:54:42.529Z,25.66
2023-12-29T10:55:42.491Z,25.63
2023-12-29T10:56:42.498Z,25.66
2023-12-29T10:57:42.472Z,25.67
2023-12-29T10:58:42.086Z,25.59
2023-12-29T10:59:42.113Z,25.66
2023-12-29T11:00:42.191Z,25.63
2023-12-29T11:01:42.126Z,25.58
2023-12-29T11:02:42.106Z,25.62
2023-12-29T11:03:42.068Z,25.65
2023-12-29T11:04:42.889Z,25.59
2023-12-29T11:05:42.054Z,25.62
2023-12-29T11:06:42.061Z,25.66
2023-12-29T11:07:42.023Z,25.60
2023-12-29T11:08:41.996Z,25.66
2023-12-29T11:09:42.044Z,25.62
2023-12-29T11:10:41.982Z,25.62
2023-12-29T11:11:41.986Z,25.62
2023-12-29T11:12:41.987Z,25.61
2023-12-29T11:13:41.950Z,25.61
2023-12-29T11:14:41.941Z,25.66
2023-12-29T11:15:41.955Z,25.58
2023-12-29T11:16:41.931Z,25.65
2023-12-29T11:17:41.938Z,25.58
2023-12-29T11:18:41.940Z,25.61
2023-12-29T11:19:41.987Z,25.61
2023-12-29T11:20:41.884Z,25.66
2023-12-29T11:21:41.887Z,25.67
2023-12-29T11:22:41.891Z,25.65
2023-12-29T11:23:41.864Z,25.63
2023-12-29T11:24:43.944Z,25.69
2023-12-29T11:25:41.848Z,25.66
2023-12-29T11:26:41.829Z,25.66
2023-12-29T11:27:42.544Z,25.66
2023-12-29T11:28:41.819Z,25.65
2023-12-29T11:29:41.801Z,25.66
2023-12-29T11:30:42.039Z,25.67
2023-12-29T11:31:41.849Z,25.65
2023-12-29T11:32:41.967Z,25.67
2023-12-29T11:33:41.836Z,25.70
2023-12-29T11:34:41.844Z,25.71
2023-12-29T11:35:41.747Z,25.69
2023-12-29T11:36:41.760Z,25.65
2023-12-29T11:37:41.734Z,25.66
2023-12-29T11:38:41.752Z,25.67
2023-12-29T11:39:41.740Z,25.65
2023-12-29T11:40:43.582Z,25.65
2023-12-29T11:41:41.715Z,25.71
2023-12-29T11:42:41.741Z,25.67
2023-12-29T11:43:41.689Z,25.69
2023-12-29T11:44:41.700Z,25.65
2023-12-29T11:45:41.681Z,25.62
2023-12-29T11:46:41.649Z,25.67
2023-12-29T11:47:41.666Z,25.70
2023-12-29T11:48:42.531Z,25.66
2023-12-29T11:49:41.704Z,25.70
2023-12-29T11:50:42.513Z,25.66
2023-12-29T11:51:41.633Z,25.69
2023-12-29T11:52:41.593Z,25.66
2023-12-29T11:53:41.587Z,25.65
2023-12-29T11:54:41.640Z,25.65
2023-12-29T11:55:41.617Z,25.66
2023-12-29T11:56:41.717Z,25.66
2023-12-29T11:57:42.029Z,25.69
2023-12-29T11:58:41.537Z,25.69
2023-12-29T11:59:41.546Z,25.66
2023-12-29T12:00:41.640Z,25.71
2023-12-29T12:01:41.652Z,25.66
2023-12-29T12:02:41.510Z,25.71
2023-12-29T12:03:41.712Z,25.69
2023-12-29T12:04:41.625Z,25.67
2023-12-29T12:05:41.547Z,25.69
2023-12-29T12:06:42.688Z,25.67
2023-12-29T12:07:41.461Z,25.67
2023-12-29T12:08:41.468Z,25.67
2023-12-29T12:09:41.492Z,25.66
2023-12-29T12:10:41.457Z,25.65
2023-12-29T12:11:41.922Z,25.66
2023-12-29T12:12:41.453Z,25.67
2023-12-29T12:13:41.412Z,25.70
2023-12-29T12:14:41.406Z,25.67
2023-12-29T12:15:41.408Z,25.66
2023-12-29T12:16:41.372Z,25.66
2023-12-29T12:17:41.453Z,25.66
2023-12-29T12:18:41.511Z,25.69
2023-12-29T12:19:41.980Z,25.67
2023-12-29T12:20:41.371Z,25.69
2023-12-29T12:21:41.410Z,25.70
2023-12-29T12:22:41.364Z,25.65
2023-12-29T12:23:41.325Z,25.65
2023-12-29T12:24:41.360Z,25.68
2023-12-29T12:25:41.296Z,25.63
2023-12-29T12:26:41.309Z,25.71
2023-12-29T12:27:41.364Z,25.69
2023-12-29T12:28:41.265Z,25.65
2023-12-29T12:29:41.276Z,25.65
2023-12-29T12:30:41.344Z,25.71
2023-12-29T12:31:41.276Z,25.70
2023-12-29T12:32:41.325Z,25.66
2023-12-29T12:33:41.306Z,25.73
2023-12-29T12:34:41.579Z,25.71
2023-12-29T12:35:41.211Z,25.67
2023-12-29T12:36:41.219Z,25.71
2023-12-29T12:37:41.185Z,25.65
2023-12-29T12:38:41.201Z,25.69
2023-12-29T12:39:42.151Z,25.71
2023-12-29T12:40:41.955Z,25.74
2023-12-29T12:41:41.145Z,25.71
2023-12-29T12:42:42.007Z,25.71
2023-12-29T12:43:41.130Z,25.67
2023-12-29T12:44:41.120Z,25.69
2023-12-29T12:45:41.141Z,25.71
2023-12-29T12:46:41.093Z,25.73
2023-12-29T12:47:41.166Z,25.71
2023-12-29T12:48:41.348Z,25.71
2023-12-29T12:49:41.163Z,25.70
2023-12-29T12:50:41.146Z,25.71
2023-12-29T12:51:41.067Z,25.78
2023-12-29T12:52:41.044Z,25.73
2023-12-29T12:53:41.034Z,25.75
2023-12-29T12:54:41.467Z,25.71
2023-12-29T12:55:41.014Z,25.73
2023-12-29T12:56:41.011Z,25.75
2023-12-29T12:57:41.951Z,25.75
2023-12-29T12:58:41.017Z,25.73
2023-12-29T12:59:40.975Z,25.73
2023-12-29T13:00:41.016Z,25.75
2023-12-29T13:01:41.006Z,25.77
2023-12-29T13:02:40.960Z,25.77
2023-12-29T13:03:41.049Z,25.77
2023-12-29T13:04:40.997Z,25.75
2023-12-29T13:05:40.978Z,25.75
2023-12-29T13:06:40.950Z,25.71
2023-12-29T13:07:40.916Z,25.75
2023-12-29T13:08:43.660Z,25.70
2023-12-29T13:09:40.902Z,25.75
2023-12-29T13:10:40.873Z,25.77
2023-12-29T13:11:40.866Z,25.71
2023-12-29T13:12:41.869Z,25.75
2023-12-29T13:13:40.855Z,25.74
2023-12-29T13:14:40.878Z,25.73
2023-12-29T13:15:40.863Z,25.77
2023-12-29T13:16:40.955Z,25.71
2023-12-29T13:17:40.836Z,25.73
2023-12-29T13:18:40.911Z,25.79
2023-12-29T13:19:40.879Z,25.75
2023-12-29T13:20:40.789Z,25.79
2023-12-29T13:21:40.811Z,25.77
2023-12-29T13:22:40.768Z,25.79
2023-12-29T13:23:40.755Z,25.74
2023-12-29T13:24:40.760Z,25.81
2023-12-29T13:25:40.739Z,25.81
2023-12-29T13:26:40.722Z,25.77
2023-12-29T13:27:43.472Z,25.78
2023-12-29T13:28:41.025Z,25.71
2023-12-29T13:29:40.726Z,25.77
2023-12-29T13:30:40.795Z,25.77
2023-12-29T13:31:40.713Z,25.76
2023-12-29T13:32:40.918Z,25.79
2023-12-29T13:33:42.158Z,25.77
2023-12-29T13:34:40.750Z,25.77
2023-12-29T13:35:42.906Z,25.79
2023-12-29T13:36:40.659Z,25.77
2023-12-29T13:37:40.734Z,25.78
2023-12-29T13:38:40.619Z,25.79
2023-12-29T13:39:40.667Z,25.83
2023-12-29T13:40:40.597Z,25.81
2023-12-29T13:41:40.958Z,25.81
2023-12-29T13:42:40.648Z,25.85
2023-12-29T13:43:40.574Z,25.81
2023-12-29T13:44:40.563Z,25.83