createdAt,value
2022-10-24T00:01:27.412Z,17.17
2022-10-24T00:04:22.517Z,18.13
2022-10-24T00:07:11.492Z,18.10
2022-10-24T00:09:47.766Z,18.13
2022-10-24T00:14:58.452Z,18.10
2022-10-24T01:40:37.830Z,16.65
2022-10-24T01:43:18.754Z,17.15
2022-10-24T02:58:54.490Z,23.67
2022-10-24T03:22:46.177Z,17.85
2022-10-24T03:32:22.491Z,16.77
2022-10-24T03:35:02.324Z,15.35
2022-10-24T03:41:21.042Z,15.15
2022-10-24T03:44:37.236Z,13.68
2022-10-24T03:47:20.019Z,14.90
2022-10-24T03:50:32.989Z,13.65
2022-10-24T04:00:40.354Z,13.10
2022-10-24T04:03:13.652Z,13.35
2022-10-24T04:05:58.987Z,12.30
2022-10-24T04:15:15.179Z,10.75
2022-10-24T04:18:01.472Z,9.73
2022-10-24T04:20:46.397Z,10.32
2022-10-24T04:23:26.186Z,10.35
2022-10-24T04:26:06.123Z,8.88
2022-10-24T04:28:41.910Z,10.50
2022-10-24T04:31:19.477Z,10.02
2022-10-24T04:33:52.955Z,9.43
2022-10-24T04:36:21.314Z,8.98
2022-10-24T04:38:49.626Z,9.25
2022-10-24T04:41:18.331Z,8.82
2022-10-24T04:43:46.804Z,8.50
2022-10-24T04:46:15.135Z,9.23
2022-10-24T04:48:43.413Z,7.55
2022-10-24T04:51:13.141Z,6.80
2022-10-24T04:53:41.666Z,6.72
2022-10-24T04:56:10.010Z,7.53
2022-10-24T04:58:38.367Z,7.30
2022-10-24T05:01:07.368Z,8.10
2022-10-24T05:03:36.654Z,7.95
2022-10-24T05:06:08.735Z,7.72
2022-10-24T05:08:38.961Z,7.03
2022-10-24T05:11:11.823Z,7.47
2022-10-24T05:13:41.533Z,7.97
2022-10-24T05:16:12.567Z,7.68
2022-10-24T05:18:43.846Z,6.93
2022-10-24T05:21:12.756Z,6.88
2022-10-24T05:23:47.602Z,7.00
2022-10-24T05:26:17.024Z,7.15
2022-10-24T05:28:51.650Z,7.57
2022-10-24T05:31:21.407Z,6.63
2022-10-24T05:33:55.742Z,7.32
2022-10-24T05:36:24.636Z,7.75
2022-10-24T05:38:56.797Z,7.50
2022-10-24T05:41:31.654Z,7.60
2022-10-24T05:44:00.245Z,9.05
2022-10-24T05:46:53.103Z,7.50
2022-10-24T05:49:29.936Z,7.93
2022-10-24T05:52:47.249Z,7.53
2022-10-24T05:55:24.568Z,7.82
2022-10-24T06:01:17.226Z,6.68
2022-10-24T06:04:16.231Z,8.43
2022-10-24T06:06:55.775Z,8.73
2022-10-24T06:09:24.609Z,8.73
2022-10-24T06:12:00.862Z,10.35
2022-10-24T06:14:37.218Z,9.02
2022-10-24T06:17:09.360Z,9.25
2022-10-24T06:19:42.061Z,10.10
2022-10-24T06:22:11.097Z,10.65
2022-10-24T06:24:40.605Z,11.02
2022-10-24T06:27:10.713Z,11.82
2022-10-24T06:29:55.721Z,10.52
2022-10-24T06:32:24.060Z,11.93
2022-10-24T06:34:52.421Z,11.43
2022-10-24T06:37:20.613Z,11.70
2022-10-24T06:39:48.830Z,10.73
2022-10-24T06:42:18.592Z,12.27
2022-10-24T06:44:46.931Z,12.40
2022-10-24T06:47:15.266Z,12.45
2022-10-24T06:49:43.565Z,11.93
2022-10-24T06:52:15.071Z,12.63
2022-10-24T06:54:46.523Z,11.93
2022-10-24T06:57:25.317Z,12.20
2022-10-24T06:59:56.643Z,12.57
2022-10-24T07:02:25.023Z,12.63
2022-10-24T07:04:53.345Z,12.57
2022-10-24T07:07:23.194Z,11.52
2022-10-24T07:09:55.277Z,11.50
2022-10-24T07:12:25.767Z,9.55
2022-10-24T07:14:54.122Z,10.45
2022-10-24T07:17:22.987Z,10.65
2022-10-24T07:19:55.182Z,10.02
2022-10-24T07:22:24.355Z,9.40
2022-10-24T07:24:55.453Z,10.02
2022-10-24T07:27:25.954Z,10.02
2022-10-24T07:29:54.947Z,10.60
2022-10-24T07:32:26.990Z,9.60
2022-10-24T07:34:55.452Z,9.73
2022-10-24T07:37:27.387Z,8.63
2022-10-24T07:39:58.355Z,10.77
2022-10-24T07:42:28.323Z,10.25
2022-10-24T07:44:56.715Z,9.18
2022-10-24T07:47:27.954Z,10.93
2022-10-24T07:49:56.621Z,12.20
2022-10-24T07:52:25.154Z,12.20
2022-10-24T07:54:55.497Z,12.60
2022-10-24T07:57:28.910Z,11.98
2022-10-24T07:59:57.445Z,11.75
2022-10-24T08:02:26.175Z,11.07
2022-10-24T08:04:54.748Z,12.63
2022-10-24T08:07:30.414Z,13.45
2022-10-24T08:09:59.085Z,11.65
2022-10-24T08:12:29.109Z,12.45
2022-10-24T08:15:03.985Z,13.52
2022-10-24T08:17:36.698Z,15.32
2022-10-24T08:20:06.141Z,14.68
2022-10-24T08:22:35.035Z,15.35
2022-10-24T08:25:06.324Z,15.60
2022-10-24T08:27:39.429Z,15.35
2022-10-24T08:30:09.847Z,15.13
2022-10-24T08:32:41.227Z,12.07
2022-10-24T08:35:10.775Z,12.35
2022-10-24T08:37:42.796Z,12.57
2022-10-24T08:40:16.740Z,12.00
2022-10-24T08:42:52.036Z,11.40
2022-10-24T08:45:31.152Z,12.60
2022-10-24T08:58:18.611Z,12.30
2022-10-24T09:01:12.775Z,11.93
2022-10-24T09:07:26.119Z,10.93
2022-10-24T09:10:20.605Z,11.23
2022-10-24T09:12:49.546Z,11.63
2022-10-24T09:15:24.139Z,12.68
2022-10-24T09:17:55.101Z,10.68
2022-10-24T09:20:26.178Z,10.45
2022-10-24T09:22:56.353Z,9.48
2022-10-24T09:25:31.965Z,9.90
2022-10-24T09:28:36.502Z,9.05
2022-10-24T09:42:03.451Z,10.27
2022-10-24T09:45:36.690Z,10.35
2022-10-24T09:49:02.624Z,11.27
2022-10-24T09:52:19.729Z,12.13
2022-10-24T09:55:12.096Z,12.15
2022-10-24T09:57:45.182Z,12.02
2022-10-24T10:00:29.576Z,12.90
2022-10-24T10:03:04.939Z,11.48
2022-10-24T10:05:49.160Z,10.73
2022-10-24T10:08:26.800Z,11.48
2022-10-24T10:13:57.649Z,11.38
2022-10-24T10:16:34.713Z,11.73
2022-10-24T10:19:18.810Z,11.48
2022-10-24T10:22:02.619Z,10.70
2022-10-24T10:24:51.054Z,9.85
2022-10-24T10:27:37.082Z,10.43
2022-10-24T10:30:34.768Z,9.43
2022-10-24T10:33:31.506Z,9.43
2022-10-24T10:36:08.773Z,9.30
2022-10-24T10:39:11.382Z,10.13
2022-10-24T10:41:57.858Z,10.13
2022-10-24T10:44:53.193Z,10.18
2022-10-24T10:47:51.257Z,8.88
2022-10-24T10:50:44.176Z,8.93
2022-10-24T10:53:55.731Z,9.00
2022-10-24T10:57:33.223Z,8.63
2022-10-24T11:00:16.208Z,8.52
2022-10-24T11:03:17.342Z,8.38
2022-10-24T11:09:33.364Z,8.20
2022-10-24T11:12:23.192Z,7.13
2022-10-24T11:15:06.957Z,7.35
2022-10-24T11:17:43.570Z,8.93
2022-10-24T11:20:23.611Z,7.55
2022-10-24T11:22:59.598Z,6.50
2022-10-24T11:25:38.344Z,8.13
2022-10-24T11:28:18.288Z,7.70
2022-10-24T11:30:54.456Z,7.10
2022-10-24T11:33:26.557Z,5.68
2022-10-24T11:36:07.668Z,6.22
2022-10-24T11:38:45.220Z,7.10
2022-10-24T11:41:49.306Z,6.32
2022-10-24T11:44:45.587Z,6.63
2022-10-24T11:47:56.577Z,6.05
2022-10-24T11:50:30.759Z,5.25
2022-10-24T11:53:06.113Z,5.35
2022-10-24T11:55:39.230Z,4.53
2022-10-24T11:58:14.527Z,4.60
2022-10-24T12:01:05.375Z,4.50
2022-10-24T12:04:06.719Z,5.40
2022-10-24T12:07:01.316Z,5.30
2022-10-24T12:09:46.542Z,5.43
2022-10-24T12:12:32.218Z,5.05
2022-10-24T12:15:12.371Z,4.90
2022-10-24T12:18:06.842Z,4.82
2022-10-24T12:20:36.339Z,5.32
2022-10-24T12:23:05.848Z,5.70
2022-10-24T12:25:36.866Z,5.05
2022-10-24T12:28:08.789Z,5.10
2022-10-24T12:30:38.402Z,5.22
2022-10-24T12:33:14.644Z,5.43
2022-10-24T12:35:57.457Z,5.68
2022-10-24T12:39:11.943Z,5.38
2022-10-24T12:41:45.850Z,5.13
2022-10-24T12:44:51.291Z,6.03
2022-10-24T12:47:41.113Z,6.45
2022-10-24T12:50:55.157Z,6.10
2022-10-24T12:53:40.123Z,5.20
2022-10-24T12:56:16.382Z,5.03
2022-10-24T12:59:00.225Z,5.47
2022-10-24T13:01:34.996Z,5.72
2022-10-24T13:04:39.100Z,5.50
2022-10-24T13:07:28.371Z,6.75
2022-10-24T13:10:15.199Z,5.53
2022-10-24T13:12:57.196Z,6.10
2022-10-24T13:15:33.223Z,6.35
2022-10-24T13:18:14.485Z,6.68
2022-10-24T13:20:51.102Z,6.15
2022-10-24T13:23:25.879Z,6.00
2022-10-24T13:26:00.469Z,6.85
2022-10-24T13:28:41.952Z,7.97
2022-10-24T13:32:21.573Z,6.07
2022-10-24T13:35:07.198Z,8.07
2022-10-24T13:38:07.685Z,7.22
2022-10-24T13:40:56.428Z,8.45
2022-10-24T13:43:35.453Z,9.43
2022-10-24T13:46:13.269Z,8.32
2022-10-24T13:48:49.913Z,8.68
2022-10-24T13:51:22.243Z,7.38
2022-10-24T13:53:54.710Z,8.88
2022-10-24T13:56:26.414Z,8.35
2022-10-24T13:58:59.737Z,9.23
2022-10-24T14:01:32.118Z,9.85
2022-10-24T14:04:01.984Z,8.85
2022-10-24T14:06:35.728Z,9.20
2022-10-24T14:09:09.496Z,8.90
2022-10-24T14:11:42.545Z,9.98
2022-10-24T14:14:30.201Z,11.63
2022-10-24T14:17:10.492Z,13.23
2022-10-24T14:19:46.844Z,13.25
2022-10-24T14:22:35.949Z,13.13
2022-10-24T14:25:24.265Z,12.38
2022-10-24T14:27:54.754Z,12.93
2022-10-24T14:30:49.553Z,12.38
2022-10-24T14:33:33.986Z,11.60
2022-10-24T14:36:11.103Z,13.45
2022-10-24T14:38:49.817Z,12.52
2022-10-24T14:41:52.486Z,12.50
2022-10-24T14:44:24.184Z,11.65
2022-10-24T14:47:18.756Z,11.52
2022-10-24T15:00:00.022Z,11.65
2022-10-24T15:09:16.619Z,14.52
2022-10-24T15:11:49.642Z,12.95
2022-10-24T15:14:49.084Z,12.43
2022-10-24T15:17:52.159Z,12.45
2022-10-24T15:21:26.971Z,14.75
2022-10-24T15:25:03.541Z,12.88
2022-10-24T15:27:39.099Z,12.98
2022-10-24T15:37:23.038Z,13.68
2022-10-24T15:47:27.242Z,12.88
2022-10-24T15:50:02.192Z,13.43
2022-10-24T15:53:01.060Z,14.07
2022-10-24T15:58:41.168Z,14.23
2022-10-24T16:01:40.479Z,13.75
2022-10-24T16:04:19.039Z,15.38
2022-10-24T16:06:59.948Z,14.45
2022-10-24T16:09:36.596Z,14.80
2022-10-24T16:12:05.000Z,12.90
2022-10-24T16:14:42.820Z,13.07
2022-10-24T16:17:17.299Z,12.88
2022-10-24T16:19:49.845Z,14.15
2022-10-24T16:22:21.370Z,13.82
2022-10-24T16:25:00.908Z,13.65
2022-10-24T16:27:35.825Z,14.52
2022-10-24T16:30:04.937Z,14.10
2022-10-24T16:32:36.305Z,12.68
2022-10-24T16:35:07.425Z,14.48
2022-10-24T16:37:39.613Z,13.75
2022-10-24T16:40:24.009Z,14.38
2022-10-24T16:43:19.362Z,15.35
2022-10-24T16:46:32.007Z,14.27
2022-10-24T16:49:00.247Z,15.15
2022-10-24T16:51:33.241Z,14.30
2022-10-24T16:54:08.490Z,15.23
2022-10-24T16:57:01.480Z,16.08
2022-10-24T16:59:30.597Z,15.55
2022-10-24T17:01:59.580Z,16.15
2022-10-24T17:04:34.310Z,16.50
2022-10-24T17:07:04.533Z,20.67
2022-10-24T17:09:32.952Z,22.15
2022-10-24T17:12:03.405Z,18.48
2022-10-24T17:14:33.452Z,18.27
2022-10-24T17:17:02.126Z,19.30
2022-10-24T17:19:36.644Z,20.60
2022-10-24T17:22:11.233Z,19.33
2022-10-24T17:24:46.661Z,20.23
2022-10-24T17:27:21.930Z,17.98
2022-10-24T17:29:53.859Z,16.45
2022-10-24T17:32:29.622Z,13.48
2022-10-24T17:35:01.082Z,14.07
2022-10-24T17:37:41.052Z,13.27
2022-10-24T17:40:15.721Z,12.65
2022-10-24T17:42:48.260Z,12.68
2022-10-24T17:45:18.813Z,12.68
2022-10-24T17:47:47.444Z,12.20
2022-10-24T17:50:17.330Z,10.93
2022-10-24T17:52:51.106Z,10.32
2022-10-24T17:55:44.644Z,7.97
2022-10-24T17:58:12.596Z,6.88
2022-10-24T18:00:41.162Z,5.55
2022-10-24T18:03:09.625Z,4.55
2022-10-24T18:05:38.698Z,3.15
2022-10-24T18:08:08.473Z,2.45
2022-10-24T18:10:38.397Z,3.35
2022-10-24T18:13:07.592Z,2.97
2022-10-24T18:15:37.964Z,2.67
2022-10-24T18:18:06.736Z,2.85
2022-10-24T18:20:35.935Z,2.47
2022-10-24T18:23:04.920Z,2.40
2022-10-24T18:25:33.511Z,1.95
2022-10-24T18:28:01.700Z,1.23
2022-10-24T18:30:29.976Z,1.40
2022-10-24T18:32:59.512Z,1.58
2022-10-24T18:35:30.541Z,1.65
2022-10-24T18:37:58.667Z,1.92
2022-10-24T18:40:27.362Z,2.05
2022-10-24T18:42:59.837Z,1.65
2022-10-24T18:45:29.708Z,1.55
2022-10-24T18:48:00.041Z,1.30
2022-10-24T18:50:28.753Z,1.83
2022-10-24T18:53:02.773Z,1.98
2022-10-24T18:55:32.361Z,1.70
2022-10-24T18:58:01.167Z,1.98
2022-10-24T19:00:31.771Z,1.92
2022-10-24T19:03:18.162Z,2.30
2022-10-24T19:05:51.891Z,2.15
2022-10-24T19:08:24.470Z,3.00
2022-10-24T19:10:55.881Z,3.15
2022-10-24T19:13:25.472Z,3.40
2022-10-24T19:15:58.335Z,3.67
2022-10-24T19:18:29.805Z,3.70
2022-10-24T19:20:58.075Z,4.60
2022-10-24T19:23:26.578Z,4.32
2022-10-24T19:25:54.778Z,4.32
2022-10-24T19:28:23.380Z,5.30
2022-10-24T19:30:51.636Z,4.70
2022-10-24T19:33:20.854Z,6.07
2022-10-24T19:35:50.595Z,5.55
2022-10-24T19:38:20.728Z,5.72
2022-10-24T19:40:51.730Z,5.07
2022-10-24T19:43:20.119Z,4.80
2022-10-24T19:46:00.483Z,5.50
2022-10-24T19:48:38.162Z,6.00
2022-10-24T19:51:11.156Z,5.00
2022-10-24T19:53:41.517Z,5.35
2022-10-24T19:56:12.141Z,5.05
2022-10-24T19:58:41.544Z,5.32
2022-10-24T20:01:11.948Z,5.03
2022-10-24T20:03:40.509Z,3.25
2022-10-24T20:06:10.559Z,4.55
2022-10-24T20:08:39.265Z,3.28
2022-10-24T20:11:08.717Z,3.20
2022-10-24T20:13:37.101Z,4.03
2022-10-24T20:16:07.617Z,2.92
2022-10-24T20:18:37.835Z,2.72
2022-10-24T20:21:07.903Z,2.67
2022-10-24T20:23:38.125Z,2.70
2022-10-24T20:26:09.271Z,3.17
2022-10-24T20:28:38.883Z,3.17
2022-10-24T20:31:08.258Z,2.90
2022-10-24T20:33:36.550Z,4.05
2022-10-24T20:36:04.811Z,3.40
2022-10-24T20:38:34.228Z,3.72
2022-10-24T20:41:04.286Z,3.88
2022-10-24T20:43:32.577Z,3.35
2022-10-24T20:46:00.741Z,4.00
2022-10-24T20:48:28.828Z,3.15
2022-10-24T20:51:04.141Z,2.42
2022-10-24T20:53:32.529Z,2.35
2022-10-24T20:56:06.823Z,2.13
2022-10-24T20:58:35.410Z,2.22
2022-10-24T21:01:07.193Z,2.00
2022-10-24T21:03:36.386Z,1.95
2022-10-24T21:06:04.810Z,2.10
2022-10-24T21:08:33.325Z,2.13
2022-10-24T21:11:08.513Z,1.90
2022-10-24T21:13:36.726Z,2.10
2022-10-24T21:16:06.362Z,1.83
2022-10-24T21:18:34.545Z,1.70
2022-10-24T21:21:08.397Z,1.83
2022-10-24T21:23:36.868Z,1.50
2022-10-24T21:26:07.542Z,2.10
2022-10-24T21:28:37.812Z,1.80
2022-10-24T21:31:06.816Z,1.77
2022-10-24T21:33:35.508Z,1.40
2022-10-24T21:36:08.337Z,1.70
2022-10-24T21:38:36.667Z,1.80
2022-10-24T21:41:06.567Z,2.33
2022-10-24T21:43:37.772Z,2.15
2022-10-24T21:46:07.270Z,2.38
2022-10-24T21:48:35.809Z,2.60
2022-10-24T21:51:09.002Z,2.00
2022-10-24T21:53:39.033Z,2.47
2022-10-24T21:56:09.452Z,1.83
2022-10-24T21:58:39.173Z,2.42
2022-10-24T22:01:11.784Z,1.90
2022-10-24T22:03:40.704Z,2.03
2022-10-24T22:06:12.052Z,1.65
2022-10-24T22:08:40.556Z,1.50
2022-10-24T22:11:10.912Z,2.28
2022-10-24T22:13:40.688Z,2.00
2022-10-24T22:16:10.415Z,1.85
2022-10-24T22:18:39.021Z,1.65
2022-10-24T22:21:09.925Z,2.33
2022-10-24T22:23:38.292Z,2.35
2022-10-24T22:26:06.567Z,2.05
2022-10-24T22:28:34.689Z,2.03
2022-10-24T22:31:04.992Z,2.47
2022-10-24T22:33:35.637Z,2.03
2022-10-24T22:36:08.504Z,2.65
2022-10-24T22:38:37.215Z,2.10
2022-10-24T22:41:05.839Z,1.58
2022-10-24T22:43:35.461Z,1.15
2022-10-24T22:46:20.604Z,1.67
2022-10-24T22:48:51.854Z,1.77
2022-10-24T22:51:21.979Z,1.52
2022-10-24T22:53:50.704Z,1.55
2022-10-24T22:56:23.012Z,1.42
2022-10-24T22:58:51.678Z,1.70
2022-10-24T23:01:41.365Z,1.80
2022-10-24T23:04:21.930Z,2.33
2022-10-24T23:06:57.067Z,1.45
2022-10-24T23:09:25.323Z,2.13
2022-10-24T23:11:54.624Z,2.03
2022-10-24T23:14:23.382Z,2.08
2022-10-24T23:16:59.034Z,2.17
2022-10-24T23:19:29.340Z,2.85
2022-10-24T23:22:00.382Z,2.38
2022-10-24T23:24:29.684Z,2.90
2022-10-24T23:27:19.245Z,2.97
2022-10-24T23:29:48.772Z,3.60
2022-10-24T23:32:23.025Z,3.10
2022-10-24T23:34:52.540Z,3.60
2022-10-24T23:37:32.225Z,3.22
2022-10-24T23:40:01.381Z,4.13
2022-10-24T23:42:30.201Z,4.10
2022-10-24T23:44:58.958Z,4.20
2022-10-24T23:47:43.749Z,5.40
2022-10-24T23:50:18.696Z,5.20
2022-10-24T23:53:03.824Z,4.78
2022-10-24T23:55:32.901Z,4.35
2022-10-24T23:58:02.186Z,4.43
