createdAt,value
2018-12-03T00:01:26.706Z,7.20
2018-12-03T00:04:33.293Z,7.92
2018-12-03T00:07:06.997Z,7.67
2018-12-03T00:09:40.306Z,9.08
2018-12-03T00:12:13.907Z,9.33
2018-12-03T00:14:47.488Z,10.75
2018-12-03T00:17:21.021Z,10.80
2018-12-03T00:19:54.502Z,11.12
2018-12-03T00:22:27.983Z,11.18
2018-12-03T00:25:01.626Z,12.40
2018-12-03T00:27:35.261Z,11.50
2018-12-03T00:30:09.313Z,11.75
2018-12-03T00:32:42.839Z,13.50
2018-12-03T00:35:16.449Z,15.78
2018-12-03T00:37:49.921Z,15.85
2018-12-03T00:40:23.639Z,16.55
2018-12-03T00:42:57.143Z,15.80
2018-12-03T00:48:10.867Z,15.30
2018-12-03T00:50:44.637Z,14.70
2018-12-03T00:53:18.314Z,16.70
2018-12-03T00:55:51.730Z,16.60
2018-12-03T00:58:25.130Z,16.42
2018-12-03T01:00:58.808Z,16.67
2018-12-03T01:03:32.378Z,18.12
2018-12-03T01:06:06.142Z,17.73
2018-12-03T01:08:39.766Z,18.48
2018-12-03T01:11:13.266Z,19.62
2018-12-03T01:13:46.972Z,17.35
2018-12-03T01:16:20.498Z,18.52
2018-12-03T01:18:54.887Z,18.10
2018-12-03T01:21:28.342Z,17.27
2018-12-03T01:24:01.669Z,17.02
2018-12-03T01:26:35.275Z,16.82
2018-12-03T01:29:08.778Z,15.88
2018-12-03T01:31:42.277Z,16.00
2018-12-03T01:34:15.879Z,16.05
2018-12-03T01:36:49.276Z,17.05
2018-12-03T01:39:23.710Z,16.35
2018-12-03T01:41:57.232Z,16.20
2018-12-03T01:44:30.793Z,16.35
2018-12-03T01:47:04.399Z,15.72
2018-12-03T01:49:38.303Z,16.10
2018-12-03T01:52:11.801Z,15.98
2018-12-03T01:54:45.599Z,16.37
2018-12-03T01:57:19.214Z,15.10
2018-12-03T01:59:52.930Z,15.28
2018-12-03T02:02:26.398Z,14.90
2018-12-03T02:04:59.858Z,15.60
2018-12-03T02:07:33.411Z,15.58
2018-12-03T02:10:11.912Z,17.02
2018-12-03T02:12:45.443Z,16.97
2018-12-03T02:15:19.509Z,16.12
2018-12-03T02:17:52.902Z,17.05
2018-12-03T02:20:26.406Z,15.48
2018-12-03T02:23:00.070Z,16.17
2018-12-03T02:25:33.503Z,17.02
2018-12-03T02:28:06.812Z,15.43
2018-12-03T02:30:40.379Z,16.45
2018-12-03T02:33:13.809Z,16.45
2018-12-03T02:35:47.324Z,16.82
2018-12-03T02:38:20.910Z,15.95
2018-12-03T02:40:54.817Z,16.12
2018-12-03T02:43:28.367Z,16.37
2018-12-03T02:46:01.817Z,16.40
2018-12-03T02:48:35.437Z,17.15
2018-12-03T02:51:08.994Z,16.73
2018-12-03T02:53:42.720Z,17.02
2018-12-03T02:56:16.150Z,16.70
2018-12-03T02:58:49.597Z,16.40
2018-12-03T03:01:23.198Z,16.02
2018-12-03T03:03:56.655Z,16.80
2018-12-03T03:06:30.254Z,16.93
2018-12-03T03:09:06.767Z,18.10
2018-12-03T03:11:40.264Z,17.52
2018-12-03T03:14:13.595Z,17.62
2018-12-03T03:16:47.061Z,18.67
2018-12-03T03:19:20.610Z,18.65
2018-12-03T03:21:54.174Z,17.40
2018-12-03T03:24:27.582Z,18.20
2018-12-03T03:27:01.258Z,17.98
2018-12-03T03:29:34.702Z,17.42
2018-12-03T03:32:08.153Z,17.60
2018-12-03T03:34:41.715Z,17.95
2018-12-03T03:37:15.382Z,15.88
2018-12-03T03:39:48.770Z,17.15
2018-12-03T03:42:22.337Z,17.42
2018-12-03T03:44:55.995Z,16.55
2018-12-03T03:47:29.461Z,19.10
2018-12-03T03:50:03.187Z,17.30
2018-12-03T03:52:37.046Z,16.52
2018-12-03T03:55:10.676Z,16.77
2018-12-03T03:57:44.211Z,16.12
2018-12-03T04:00:17.697Z,17.30
2018-12-03T04:02:52.012Z,17.40
2018-12-03T04:05:25.006Z,19.00
2018-12-03T04:07:58.713Z,19.50
2018-12-03T04:10:32.109Z,17.42
2018-12-03T04:13:05.594Z,18.30
2018-12-03T04:15:39.282Z,17.50
2018-12-03T04:18:12.691Z,18.50
2018-12-03T04:20:46.129Z,17.02
2018-12-03T04:23:19.733Z,17.45
2018-12-03T04:25:53.396Z,16.45
2018-12-03T04:28:26.933Z,16.37
2018-12-03T04:31:00.431Z,16.75
2018-12-03T04:33:33.827Z,17.05
2018-12-03T04:36:07.351Z,15.95
2018-12-03T04:38:40.995Z,16.60
2018-12-03T04:41:14.598Z,14.87
2018-12-03T04:43:48.436Z,16.02
2018-12-03T04:46:21.925Z,17.20
2018-12-03T04:48:55.522Z,16.30
2018-12-03T04:51:28.979Z,16.57
2018-12-03T04:54:02.417Z,17.20
2018-12-03T04:56:36.068Z,16.75
2018-12-03T04:59:09.510Z,16.23
2018-12-03T05:01:42.996Z,16.55
2018-12-03T05:04:16.657Z,17.32
2018-12-03T05:06:51.603Z,17.62
2018-12-03T05:09:23.706Z,17.10
2018-12-03T05:11:57.421Z,16.48
2018-12-03T05:14:30.826Z,18.75
2018-12-03T05:17:04.209Z,16.85
2018-12-03T05:19:37.672Z,17.00
2018-12-03T05:22:11.213Z,17.75
2018-12-03T05:24:45.103Z,16.12
2018-12-03T05:27:18.655Z,16.27
2018-12-03T05:29:53.248Z,15.68
2018-12-03T05:32:26.819Z,17.20
2018-12-03T05:35:00.229Z,14.87
2018-12-03T05:37:33.938Z,15.25
2018-12-03T05:40:16.810Z,14.73
2018-12-03T05:42:50.243Z,14.90
2018-12-03T05:45:23.734Z,14.98
2018-12-03T05:47:57.338Z,15.03
2018-12-03T05:50:30.918Z,15.90
2018-12-03T05:53:05.116Z,14.23
2018-12-03T05:55:38.586Z,15.15
2018-12-03T05:58:12.089Z,14.55
2018-12-03T06:00:45.543Z,13.93
2018-12-03T06:03:18.958Z,15.18
2018-12-03T06:05:52.641Z,14.20
2018-12-03T06:08:26.058Z,13.98
2018-12-03T06:10:59.638Z,14.47
2018-12-03T06:13:33.337Z,15.20
2018-12-03T06:16:06.842Z,15.08
2018-12-03T06:18:40.344Z,14.90
2018-12-03T06:21:13.732Z,14.25
2018-12-03T06:23:47.338Z,14.03
2018-12-03T06:26:20.663Z,14.98
2018-12-03T06:28:54.324Z,14.35
2018-12-03T06:31:27.898Z,12.88
2018-12-03T06:34:01.396Z,13.15
2018-12-03T06:36:34.917Z,13.38
2018-12-03T06:39:09.075Z,13.10
2018-12-03T06:41:42.520Z,13.18
2018-12-03T06:44:16.081Z,13.35
2018-12-03T06:46:49.592Z,13.72
2018-12-03T06:49:23.342Z,14.23
2018-12-03T06:51:56.744Z,14.83
2018-12-03T06:54:30.205Z,13.38
2018-12-03T06:57:03.883Z,14.20
2018-12-03T06:59:37.442Z,13.22
2018-12-03T07:02:11.024Z,13.22
2018-12-03T07:04:44.585Z,12.30
2018-12-03T07:07:18.154Z,12.07
2018-12-03T07:09:51.750Z,11.95
2018-12-03T07:12:25.808Z,12.07
2018-12-03T07:14:59.304Z,12.55
2018-12-03T07:17:32.835Z,11.85
2018-12-03T07:20:10.649Z,11.83
2018-12-03T07:22:44.195Z,11.97
2018-12-03T07:25:17.896Z,10.55
2018-12-03T07:27:51.440Z,10.72
2018-12-03T07:30:25.791Z,10.93
2018-12-03T07:32:59.467Z,10.15
2018-12-03T07:35:32.915Z,9.80
2018-12-03T07:38:06.397Z,8.93
2018-12-03T07:40:40.693Z,8.63
2018-12-03T07:43:14.217Z,8.50
2018-12-03T07:45:47.755Z,8.58
2018-12-03T07:48:21.096Z,8.10
2018-12-03T07:50:54.868Z,7.33
2018-12-03T07:53:28.315Z,7.95
2018-12-03T07:56:01.854Z,7.62
2018-12-03T07:58:35.490Z,7.40
2018-12-03T08:01:08.989Z,6.90
2018-12-03T08:03:42.594Z,7.35
2018-12-03T08:06:16.066Z,8.05
2018-12-03T08:08:49.463Z,7.45
2018-12-03T08:11:23.398Z,7.30
2018-12-03T08:13:56.898Z,8.38
2018-12-03T08:16:30.494Z,8.03
2018-12-03T08:19:04.810Z,7.83
2018-12-03T08:21:38.487Z,8.05
2018-12-03T08:24:12.905Z,8.60
2018-12-03T08:26:46.859Z,8.13
2018-12-03T08:29:20.558Z,9.30
2018-12-03T08:31:54.264Z,7.90
2018-12-03T08:34:27.892Z,9.88
2018-12-03T08:37:01.613Z,9.68
2018-12-03T08:39:35.095Z,8.73
2018-12-03T08:42:08.731Z,8.18
2018-12-03T08:44:42.483Z,10.03
2018-12-03T08:47:15.962Z,9.60
2018-12-03T08:49:49.599Z,8.33
2018-12-03T08:52:23.066Z,8.90
2018-12-03T08:54:56.726Z,8.30
2018-12-03T08:57:30.443Z,7.62
2018-12-03T09:00:04.244Z,8.00
2018-12-03T09:02:53.849Z,8.58
2018-12-03T09:05:30.969Z,8.88
2018-12-03T09:08:05.973Z,9.80
2018-12-03T09:10:40.631Z,8.03
2018-12-03T09:13:15.113Z,7.60
2018-12-03T09:15:54.960Z,8.18
2018-12-03T09:18:35.799Z,8.53
2018-12-03T09:21:12.664Z,8.18
2018-12-03T09:23:47.575Z,8.23
2018-12-03T09:26:20.992Z,9.70
2018-12-03T09:28:54.606Z,9.38
2018-12-03T09:31:28.238Z,9.28
2018-12-03T09:34:01.918Z,8.98
2018-12-03T09:36:35.566Z,8.85
2018-12-03T09:39:14.673Z,7.65
2018-12-03T09:41:48.477Z,7.72
2018-12-03T09:44:22.126Z,7.22
2018-12-03T09:46:55.615Z,6.40
2018-12-03T09:49:29.199Z,5.53
2018-12-03T09:52:02.629Z,4.92
2018-12-03T09:54:36.263Z,5.03
2018-12-03T09:57:09.711Z,5.20
2018-12-03T09:59:43.294Z,4.10
2018-12-03T10:02:23.474Z,4.55
2018-12-03T10:04:57.991Z,4.55
2018-12-03T10:07:31.597Z,4.35
2018-12-03T10:10:09.980Z,3.67
2018-12-03T10:12:43.382Z,3.90
2018-12-03T10:15:16.984Z,4.40
2018-12-03T10:17:50.470Z,3.55
2018-12-03T10:20:24.136Z,3.45
2018-12-03T10:22:57.615Z,4.80
2018-12-03T10:25:31.139Z,5.80
2018-12-03T10:28:06.201Z,3.90
2018-12-03T10:30:39.762Z,3.95
2018-12-03T10:33:31.872Z,4.60
2018-12-03T10:36:07.277Z,5.42
2018-12-03T10:38:42.620Z,3.55
2018-12-03T10:41:24.409Z,3.98
2018-12-03T10:43:59.674Z,4.62
2018-12-03T10:46:33.185Z,4.17
2018-12-03T10:49:07.827Z,3.87
2018-12-03T10:51:41.323Z,4.80
2018-12-03T10:54:14.629Z,4.00
2018-12-03T10:56:48.330Z,5.17
2018-12-03T10:59:21.890Z,5.00
2018-12-03T11:01:59.852Z,5.33
2018-12-03T11:04:40.488Z,4.65
2018-12-03T11:07:14.575Z,4.87
2018-12-03T11:09:48.155Z,5.58
2018-12-03T11:12:28.603Z,5.35
2018-12-03T11:15:09.455Z,6.22
2018-12-03T11:17:43.043Z,6.40
2018-12-03T11:20:16.649Z,7.25
2018-12-03T11:22:50.133Z,5.85
2018-12-03T11:25:32.113Z,6.08
2018-12-03T11:28:09.248Z,5.20
2018-12-03T11:30:49.034Z,5.03
2018-12-03T11:33:24.210Z,4.50
2018-12-03T11:35:59.271Z,4.37
2018-12-03T11:39:52.244Z,3.80
2018-12-03T11:42:29.364Z,7.50
2018-12-03T11:45:02.828Z,5.70
2018-12-03T11:47:36.329Z,5.08
2018-12-03T11:50:11.163Z,6.05
2018-12-03T11:52:44.765Z,5.37
2018-12-03T11:55:18.240Z,5.12
2018-12-03T11:57:51.735Z,5.55
2018-12-03T12:00:25.202Z,6.08
2018-12-03T12:02:58.736Z,5.33
2018-12-03T12:05:32.332Z,4.85
2018-12-03T12:08:05.886Z,5.53
2018-12-03T12:10:39.733Z,5.42
2018-12-03T12:13:13.363Z,6.55
2018-12-03T12:15:47.194Z,4.80
2018-12-03T12:18:20.771Z,6.25
2018-12-03T12:20:54.803Z,5.67
2018-12-03T12:23:28.382Z,5.40
2018-12-03T12:26:01.863Z,5.65
2018-12-03T12:28:38.218Z,4.60
2018-12-03T12:31:09.224Z,5.67
2018-12-03T12:33:42.851Z,5.65
2018-12-03T12:36:16.241Z,6.28
2018-12-03T12:38:49.807Z,5.28
2018-12-03T12:41:23.162Z,6.40
2018-12-03T12:43:56.820Z,5.25
2018-12-03T12:46:30.353Z,5.17
2018-12-03T12:49:04.470Z,6.20
2018-12-03T12:51:38.169Z,6.17
2018-12-03T12:54:11.697Z,6.42
2018-12-03T12:56:45.232Z,6.25
2018-12-03T12:59:18.776Z,6.30
2018-12-03T13:01:52.582Z,5.67
2018-12-03T13:04:26.379Z,5.53
2018-12-03T13:06:59.911Z,4.83
2018-12-03T13:09:33.389Z,6.22
2018-12-03T13:12:07.432Z,5.90
2018-12-03T13:14:41.935Z,5.78
2018-12-03T13:17:15.770Z,5.30
2018-12-03T13:19:49.968Z,5.53
2018-12-03T13:22:34.666Z,5.40
2018-12-03T13:25:11.188Z,4.97
2018-12-03T13:27:45.040Z,4.50
2018-12-03T13:30:18.537Z,5.20
2018-12-03T13:32:52.218Z,5.75
2018-12-03T13:35:25.942Z,4.60
2018-12-03T13:37:59.447Z,5.95
2018-12-03T13:40:32.873Z,4.55
2018-12-03T13:43:06.345Z,5.05
2018-12-03T13:45:43.340Z,6.60
2018-12-03T13:48:16.959Z,5.62
2018-12-03T13:50:50.543Z,5.65
2018-12-03T13:53:24.771Z,5.37
2018-12-03T13:55:58.366Z,6.25
2018-12-03T13:58:39.331Z,5.97
2018-12-03T14:01:12.904Z,7.08
2018-12-03T14:03:47.617Z,5.15
2018-12-03T14:06:32.374Z,5.55
2018-12-03T14:11:21.698Z,6.62
2018-12-03T14:15:08.459Z,6.15
2018-12-03T14:18:47.607Z,4.55
2018-12-03T14:21:28.974Z,5.70
2018-12-03T14:24:03.804Z,5.78
2018-12-03T14:26:37.458Z,7.60
2018-12-03T14:29:10.880Z,6.25
2018-12-03T14:31:44.482Z,6.85
2018-12-03T14:34:20.368Z,6.83
2018-12-03T14:36:53.750Z,8.93
2018-12-03T14:39:27.457Z,8.45
2018-12-03T14:42:00.895Z,7.20
2018-12-03T14:44:34.560Z,6.67
2018-12-03T14:47:08.178Z,6.28
2018-12-03T14:49:41.720Z,6.15
2018-12-03T14:52:15.616Z,6.40
2018-12-03T14:54:49.938Z,6.00
2018-12-03T14:57:23.824Z,5.70
2018-12-03T14:59:57.474Z,5.40
2018-12-03T15:02:30.816Z,6.20
2018-12-03T15:05:05.400Z,6.97
2018-12-03T15:07:38.850Z,6.92
2018-12-03T15:10:12.420Z,7.80
2018-12-03T15:12:45.925Z,8.20
2018-12-03T15:15:19.366Z,8.08
2018-12-03T15:17:53.046Z,8.95
2018-12-03T15:20:33.514Z,7.50
2018-12-03T15:23:06.978Z,7.78
2018-12-03T15:25:40.516Z,6.22
2018-12-03T15:28:15.531Z,6.40
2018-12-03T15:30:47.751Z,7.12
2018-12-03T15:33:21.317Z,7.30
2018-12-03T15:35:54.976Z,7.55
2018-12-03T15:38:28.462Z,6.35
2018-12-03T15:41:01.890Z,8.95
2018-12-03T15:43:37.623Z,6.83
2018-12-03T15:46:11.266Z,6.70
2018-12-03T15:48:44.888Z,7.08
2018-12-03T15:51:19.450Z,7.35
2018-12-03T15:53:53.173Z,8.10
2018-12-03T15:56:27.896Z,7.55
2018-12-03T15:59:01.555Z,8.30
2018-12-03T16:01:35.288Z,9.70
2018-12-03T16:04:08.889Z,8.53
2018-12-03T16:06:42.522Z,8.33
2018-12-03T16:09:16.229Z,9.70
2018-12-03T16:11:49.918Z,9.73
2018-12-03T16:14:23.468Z,10.45
2018-12-03T16:16:56.859Z,10.40
2018-12-03T16:19:30.386Z,10.28
2018-12-03T16:22:03.885Z,9.83
2018-12-03T16:24:38.723Z,11.48
2018-12-03T16:27:11.490Z,9.60
2018-12-03T16:29:45.175Z,9.13
2018-12-03T16:32:18.586Z,9.40
2018-12-03T16:34:52.358Z,9.68
2018-12-03T16:37:25.923Z,9.00
2018-12-03T16:39:59.678Z,9.25
2018-12-03T16:42:33.189Z,9.68
2018-12-03T16:45:07.503Z,8.75
2018-12-03T16:47:41.246Z,8.25
2018-12-03T16:50:14.810Z,8.53
2018-12-03T16:52:48.329Z,9.15
2018-12-03T16:55:22.054Z,8.60
2018-12-03T16:57:55.841Z,8.28
2018-12-03T17:00:30.482Z,8.43
2018-12-03T17:03:04.082Z,8.65
2018-12-03T17:05:37.974Z,8.38
2018-12-03T17:08:11.683Z,9.38
2018-12-03T17:10:45.186Z,8.20
2018-12-03T17:13:18.819Z,8.38
2018-12-03T17:15:52.502Z,8.48
2018-12-03T17:18:26.525Z,9.00
2018-12-03T17:21:10.303Z,8.18
2018-12-03T17:24:20.052Z,9.45
2018-12-03T17:26:54.507Z,8.95
2018-12-03T17:29:27.998Z,8.68
2018-12-03T17:32:01.396Z,8.23
2018-12-03T17:34:34.967Z,10.03
2018-12-03T17:37:08.631Z,9.40
2018-12-03T17:39:42.237Z,8.83
2018-12-03T17:42:15.835Z,8.43
2018-12-03T17:44:49.406Z,8.88
2018-12-03T17:47:23.077Z,8.18
2018-12-03T17:49:56.486Z,7.65
2018-12-03T17:52:30.243Z,8.38
2018-12-03T17:55:04.578Z,8.08
2018-12-03T17:57:38.093Z,8.45
2018-12-03T18:00:13.358Z,8.53
2018-12-03T18:02:46.913Z,14.40
2018-12-03T18:05:20.739Z,10.82
2018-12-03T18:07:54.306Z,9.30
2018-12-03T18:10:27.803Z,8.43
2018-12-03T18:13:01.283Z,9.73
2018-12-03T18:15:34.708Z,10.85
2018-12-03T18:18:08.247Z,9.15
2018-12-03T18:20:41.919Z,8.33
2018-12-03T18:23:15.334Z,8.55
2018-12-03T18:25:48.903Z,7.90
2018-12-03T18:28:22.717Z,8.60
2018-12-03T18:30:56.317Z,9.25
2018-12-03T18:33:29.913Z,10.50
2018-12-03T18:36:03.456Z,8.28
2018-12-03T18:38:37.218Z,8.78
2018-12-03T18:41:10.667Z,9.03
2018-12-03T18:43:44.141Z,8.58
2018-12-03T18:46:17.794Z,9.70
2018-12-03T18:48:57.226Z,9.53
2018-12-03T18:51:30.884Z,8.65
2018-12-03T18:54:04.662Z,9.65
2018-12-03T18:56:38.559Z,8.68
2018-12-03T18:59:12.095Z,9.58
2018-12-03T19:01:45.697Z,9.08
2018-12-03T19:04:19.345Z,8.08
2018-12-03T19:06:52.900Z,8.60
2018-12-03T19:09:26.351Z,8.05
2018-12-03T19:11:59.852Z,7.53
2018-12-03T19:14:33.451Z,6.70
2018-12-03T19:17:07.127Z,7.10
2018-12-03T19:19:40.912Z,6.60
2018-12-03T19:22:14.507Z,7.03
2018-12-03T19:24:48.363Z,7.05
2018-12-03T19:27:22.213Z,6.28
2018-12-03T19:29:55.921Z,8.10
2018-12-03T19:32:29.576Z,6.45
2018-12-03T19:35:18.291Z,7.47
2018-12-03T19:37:51.813Z,6.10
2018-12-03T19:40:25.409Z,7.65
2018-12-03T19:42:58.955Z,12.00
2018-12-03T19:45:32.571Z,10.58
2018-12-03T19:48:06.212Z,13.90
2018-12-03T19:50:39.751Z,15.08
2018-12-03T19:53:13.264Z,16.15
2018-12-03T19:55:47.902Z,12.23
2018-12-03T19:58:32.875Z,11.40
2018-12-03T20:01:07.398Z,10.40
2018-12-03T20:06:44.980Z,11.18
2018-12-03T20:09:19.575Z,10.32
2018-12-03T20:11:53.020Z,11.90
2018-12-03T20:14:26.742Z,12.68
2018-12-03T20:17:00.338Z,11.93
2018-12-03T20:19:33.973Z,12.37
2018-12-03T20:22:08.356Z,10.05
2018-12-03T20:24:42.006Z,12.05
2018-12-03T20:27:25.502Z,11.15
2018-12-03T20:30:16.849Z,9.83
2018-12-03T20:33:04.096Z,9.43
2018-12-03T20:35:46.158Z,10.50
2018-12-03T20:38:23.176Z,9.63
2018-12-03T20:41:07.128Z,9.28
2018-12-03T20:43:41.344Z,10.43
2018-12-03T20:46:36.411Z,10.55
2018-12-03T20:49:19.339Z,12.30
2018-12-03T20:51:59.685Z,11.18
2018-12-03T20:54:33.536Z,11.30
2018-12-03T20:57:07.152Z,11.05
2018-12-03T20:59:40.462Z,12.10
2018-12-03T21:02:15.934Z,11.50
2018-12-03T21:04:49.655Z,13.38
2018-12-03T21:07:23.474Z,13.85
2018-12-03T21:09:57.653Z,12.18
2018-12-03T21:12:31.182Z,14.80
2018-12-03T21:15:05.374Z,12.18
2018-12-03T21:17:38.862Z,12.73
2018-12-03T21:20:29.769Z,13.68
2018-12-03T21:23:03.823Z,12.78
2018-12-03T21:25:38.231Z,14.53
2018-12-03T21:28:12.202Z,13.15
2018-12-03T21:30:47.665Z,13.85
2018-12-03T21:33:21.670Z,13.53
2018-12-03T21:35:55.198Z,8.78
2018-12-03T21:38:28.874Z,6.40
2018-12-03T21:41:02.474Z,4.45
2018-12-03T21:43:36.172Z,4.42
2018-12-03T21:46:09.653Z,4.70
2018-12-03T21:48:43.150Z,5.33
2018-12-03T21:51:16.613Z,4.67
2018-12-03T21:53:50.039Z,5.10
2018-12-03T21:56:23.484Z,4.85
2018-12-03T21:58:57.049Z,5.58
2018-12-03T22:01:30.535Z,5.53
2018-12-03T22:04:04.592Z,5.92
2018-12-03T22:06:38.530Z,5.55
2018-12-03T22:09:12.398Z,6.47
2018-12-03T22:11:45.686Z,4.40
2018-12-03T22:14:19.374Z,4.20
2018-12-03T22:16:52.853Z,3.20
2018-12-03T22:19:26.634Z,2.75
2018-12-03T22:22:00.159Z,2.25
2018-12-03T22:24:33.967Z,1.57
2018-12-03T22:27:07.670Z,1.87
2018-12-03T22:29:41.166Z,1.27
2018-12-03T22:32:14.788Z,1.15
2018-12-03T22:34:48.166Z,1.75
2018-12-03T22:37:22.043Z,1.20
2018-12-03T22:39:55.680Z,1.30
2018-12-03T22:42:29.294Z,1.10
2018-12-03T22:45:03.155Z,2.67
2018-12-03T22:47:37.082Z,1.07
2018-12-03T22:50:10.778Z,1.55
2018-12-03T22:52:44.503Z,1.25
2018-12-03T22:55:18.390Z,1.70
2018-12-03T22:57:51.649Z,2.08
2018-12-03T23:00:31.448Z,1.40
2018-12-03T23:03:05.259Z,0.95
2018-12-03T23:05:38.902Z,2.50
2018-12-03T23:08:12.792Z,1.10
2018-12-03T23:10:46.183Z,1.95
2018-12-03T23:13:19.733Z,1.87
2018-12-03T23:15:53.438Z,2.05
2018-12-03T23:18:27.167Z,2.22
2018-12-03T23:21:00.706Z,2.87
2018-12-03T23:23:34.241Z,2.22
2018-12-03T23:26:07.777Z,1.70
2018-12-03T23:28:41.291Z,1.67
2018-12-03T23:31:15.065Z,1.75
2018-12-03T23:33:48.595Z,2.08
2018-12-03T23:36:22.273Z,1.70
2018-12-03T23:38:55.737Z,1.87
2018-12-03T23:41:29.077Z,1.67
2018-12-03T23:44:02.540Z,1.98
2018-12-03T23:46:36.088Z,1.60
2018-12-03T23:49:09.481Z,2.40
2018-12-03T23:51:42.971Z,1.77
2018-12-03T23:54:16.658Z,2.05
2018-12-03T23:56:50.391Z,1.20
2018-12-03T23:59:24.350Z,1.47
