createdAt,value
2022-09-01T00:00:31.391Z,32.12
2022-09-01T00:01:31.378Z,32.84
2022-09-01T00:02:31.403Z,32.79
2022-09-01T00:03:31.351Z,32.41
2022-09-01T00:04:31.392Z,32.56
2022-09-01T00:05:31.347Z,32.29
2022-09-01T00:06:31.319Z,31.59
2022-09-01T00:07:31.303Z,31.47
2022-09-01T00:08:31.314Z,31.47
2022-09-01T00:09:31.280Z,31.00
2022-09-01T00:10:31.274Z,30.60
2022-09-01T00:11:31.259Z,30.67
2022-09-01T00:12:31.244Z,30.51
2022-09-01T00:13:31.236Z,30.18
2022-09-01T00:14:31.232Z,30.16
2022-09-01T00:15:31.255Z,30.09
2022-09-01T00:16:31.197Z,30.05
2022-09-01T00:17:31.204Z,30.51
2022-09-01T00:18:31.183Z,30.29
2022-09-01T00:19:31.158Z,30.69
2022-09-01T00:20:31.181Z,30.40
2022-09-01T00:21:31.149Z,29.80
2022-09-01T00:22:31.131Z,28.88
2022-09-01T00:23:31.132Z,27.86
2022-09-01T00:24:31.102Z,26.78
2022-09-01T00:25:31.107Z,26.41
2022-09-01T00:26:31.067Z,25.95
2022-09-01T00:27:31.205Z,25.65
2022-09-01T00:28:31.054Z,25.68
2022-09-01T00:29:31.046Z,26.05
2022-09-01T00:30:31.036Z,26.46
2022-09-01T00:31:31.054Z,26.65
2022-09-01T00:32:31.009Z,26.83
2022-09-01T00:33:31.004Z,27.16
2022-09-01T00:34:30.990Z,27.44
2022-09-01T00:35:30.986Z,27.52
2022-09-01T00:36:31.961Z,27.30
2022-09-01T00:37:30.946Z,27.14
2022-09-01T00:38:30.929Z,27.28
2022-09-01T00:39:30.930Z,27.43
2022-09-01T00:40:30.970Z,27.90
2022-09-01T00:41:30.912Z,27.88
2022-09-01T00:42:30.890Z,27.68
2022-09-01T00:43:30.883Z,27.02
2022-09-01T00:44:31.321Z,26.51
2022-09-01T00:45:30.870Z,25.92
2022-09-01T00:46:30.933Z,25.28
2022-09-01T00:47:30.841Z,24.79
2022-09-01T00:48:30.821Z,24.55
2022-09-01T00:49:31.506Z,24.15
2022-09-01T00:50:30.818Z,24.14
2022-09-01T00:51:30.786Z,24.65
2022-09-01T00:52:30.773Z,25.22
2022-09-01T00:53:30.764Z,26.00
2022-09-01T00:54:30.762Z,26.20
2022-09-01T00:55:30.763Z,26.46
2022-09-01T00:56:30.731Z,26.66
2022-09-01T00:57:30.711Z,27.07
2022-09-01T00:58:30.710Z,26.99
2022-09-01T00:59:30.696Z,26.90
2022-09-01T01:00:30.701Z,26.65
2022-09-01T01:01:30.750Z,26.28
2022-09-01T01:02:30.667Z,26.25
2022-09-01T01:03:30.655Z,25.81
2022-09-01T01:04:30.645Z,25.56
2022-09-01T01:05:30.629Z,25.44
2022-09-01T01:06:30.834Z,25.28
2022-09-01T01:07:30.604Z,25.10
2022-09-01T01:08:30.584Z,24.88
2022-09-01T01:09:30.586Z,24.62
2022-09-01T01:10:30.565Z,24.24
2022-09-01T01:11:30.575Z,23.38
2022-09-01T01:12:30.547Z,22.43
2022-09-01T01:13:30.544Z,21.71
2022-09-01T01:14:30.515Z,20.89
2022-09-01T01:15:30.518Z,20.15
2022-09-01T01:16:30.553Z,19.57
2022-09-01T01:17:30.485Z,18.88
2022-09-01T01:18:30.474Z,18.24
2022-09-01T01:19:30.486Z,17.73
2022-09-01T01:20:31.447Z,17.44
2022-09-01T01:21:31.396Z,17.17
2022-09-01T01:22:30.424Z,17.00
2022-09-01T01:23:30.421Z,16.85
2022-09-01T01:24:30.406Z,16.63
2022-09-01T01:25:30.441Z,16.33
2022-09-01T01:26:30.385Z,16.10
2022-09-01T01:27:30.391Z,15.74
2022-09-01T01:28:30.359Z,15.46
2022-09-01T01:29:30.357Z,15.16
2022-09-01T01:30:30.369Z,14.94
2022-09-01T01:31:30.330Z,14.66
2022-09-01T01:32:30.326Z,14.51
2022-09-01T01:33:30.304Z,14.39
2022-09-01T01:34:30.280Z,14.31
2022-09-01T01:35:30.279Z,14.25
2022-09-01T01:36:30.272Z,14.22
2022-09-01T01:37:30.253Z,14.31
2022-09-01T01:38:30.267Z,14.47
2022-09-01T01:39:30.229Z,14.54
2022-09-01T01:40:30.312Z,14.65
2022-09-01T01:41:30.206Z,14.74
2022-09-01T01:42:30.194Z,14.81
2022-09-01T01:43:30.190Z,14.82
2022-09-01T01:44:30.189Z,14.82
2022-09-01T01:45:30.159Z,14.77
2022-09-01T01:46:30.212Z,14.72
2022-09-01T01:47:30.144Z,14.75
2022-09-01T01:48:30.120Z,14.71
2022-09-01T01:49:30.129Z,14.57
2022-09-01T01:50:30.101Z,14.43
2022-09-01T01:51:30.090Z,14.35
2022-09-01T01:52:30.078Z,14.35
2022-09-01T01:53:30.076Z,14.31
2022-09-01T01:54:30.060Z,14.43
2022-09-01T01:55:30.053Z,14.48
2022-09-01T01:56:30.035Z,14.46
2022-09-01T01:57:30.020Z,14.47
2022-09-01T01:58:30.000Z,14.63
2022-09-01T01:59:29.996Z,14.74
2022-09-01T02:00:30.376Z,14.83
2022-09-01T02:01:30.019Z,15.10
2022-09-01T02:02:30.062Z,15.32
2022-09-01T02:03:29.951Z,15.19
2022-09-01T02:04:29.935Z,15.35
2022-09-01T02:05:29.942Z,15.52
2022-09-01T02:06:29.916Z,15.74
2022-09-01T02:07:31.515Z,15.91
2022-09-01T02:08:29.889Z,16.24
2022-09-01T02:09:29.883Z,16.55
2022-09-01T02:10:29.884Z,16.78
2022-09-01T02:11:29.854Z,17.02
2022-09-01T02:12:29.839Z,17.48
2022-09-01T02:13:29.841Z,17.67
2022-09-01T02:14:29.817Z,18.19
2022-09-01T02:15:29.825Z,18.42
2022-09-01T02:16:29.908Z,18.50
2022-09-01T02:17:29.785Z,18.55
2022-09-01T02:18:29.763Z,18.55
2022-09-01T02:19:29.763Z,18.61
2022-09-01T02:20:29.769Z,18.61
2022-09-01T02:21:29.735Z,18.75
2022-09-01T02:22:29.723Z,18.93
2022-09-01T02:23:29.716Z,19.26
2022-09-01T02:24:29.701Z,19.77
2022-09-01T02:25:29.711Z,20.11
2022-09-01T02:26:29.680Z,20.42
2022-09-01T02:27:29.678Z,20.99
2022-09-01T02:28:29.658Z,21.29
2022-09-01T02:29:29.648Z,21.58
2022-09-01T02:30:29.685Z,21.82
2022-09-01T02:31:29.626Z,21.73
2022-09-01T02:32:29.606Z,21.82
2022-09-01T02:33:29.603Z,21.84
2022-09-01T02:34:29.575Z,21.69
2022-09-01T02:35:29.587Z,21.49
2022-09-01T02:36:29.565Z,21.29
2022-09-01T02:37:29.553Z,21.14
2022-09-01T02:38:29.538Z,20.97
2022-09-01T02:39:29.537Z,20.79
2022-09-01T02:40:29.542Z,20.75
2022-09-01T02:41:29.558Z,20.62
2022-09-01T02:42:29.488Z,20.52
2022-09-01T02:43:29.485Z,20.44
2022-09-01T02:44:29.460Z,20.56
2022-09-01T02:45:29.468Z,20.21
2022-09-01T02:46:29.448Z,20.01
2022-09-01T02:47:29.735Z,19.69
2022-09-01T02:48:29.425Z,19.28
2022-09-01T02:49:29.416Z,18.75
2022-09-01T02:50:29.402Z,18.71
2022-09-01T02:51:29.419Z,18.98
2022-09-01T02:52:29.374Z,18.97
2022-09-01T02:53:29.358Z,18.86
2022-09-01T02:54:29.350Z,18.51
2022-09-01T02:55:29.330Z,18.21
2022-09-01T02:56:29.327Z,18.07
2022-09-01T02:57:29.330Z,18.35
2022-09-01T02:58:29.301Z,18.65
2022-09-01T02:59:29.279Z,18.93
2022-09-01T03:00:29.271Z,19.16
2022-09-01T03:01:29.779Z,19.33
2022-09-01T03:02:29.248Z,19.58
2022-09-01T03:03:29.259Z,20.07
2022-09-01T03:04:29.272Z,20.19
2022-09-01T03:05:29.225Z,20.34
2022-09-01T03:06:29.207Z,20.56
2022-09-01T03:07:29.199Z,20.99
2022-09-01T03:08:29.193Z,21.23
2022-09-01T03:09:29.181Z,21.40
2022-09-01T03:10:29.161Z,21.55
2022-09-01T03:11:29.151Z,21.71
2022-09-01T03:12:29.151Z,21.44
2022-09-01T03:13:29.141Z,21.42
2022-09-01T03:14:29.118Z,21.23
2022-09-01T03:15:29.098Z,21.08
2022-09-01T03:16:29.134Z,20.81
2022-09-01T03:17:29.075Z,20.73
2022-09-01T03:18:29.083Z,20.46
2022-09-01T03:19:29.054Z,19.88
2022-09-01T03:20:29.044Z,19.51
2022-09-01T03:21:29.028Z,19.19
2022-09-01T03:22:29.022Z,18.85
2022-09-01T03:23:29.024Z,18.47
2022-09-01T03:24:28.992Z,18.18
2022-09-01T03:25:28.988Z,17.75
2022-09-01T03:26:28.970Z,17.37
2022-09-01T03:27:28.962Z,17.10
2022-09-01T03:28:28.965Z,16.84
2022-09-01T03:29:28.930Z,16.53
2022-09-01T03:30:28.922Z,16.28
2022-09-01T03:31:30.968Z,16.00
2022-09-01T03:32:28.894Z,15.80
2022-09-01T03:33:28.904Z,15.51
2022-09-01T03:34:28.874Z,15.23
2022-09-01T03:35:28.857Z,14.94
2022-09-01T03:36:28.855Z,14.79
2022-09-01T03:37:28.834Z,14.65
2022-09-01T03:38:28.848Z,14.49
2022-09-01T03:39:28.814Z,14.35
2022-09-01T03:40:28.832Z,14.23
2022-09-01T03:41:28.792Z,14.11
2022-09-01T03:42:28.784Z,13.95
2022-09-01T03:43:34.525Z,13.82
2022-09-01T03:44:29.765Z,13.76
2022-09-01T03:45:28.798Z,13.68
2022-09-01T03:46:31.050Z,13.55
2022-09-01T03:47:28.729Z,13.53
2022-09-01T03:48:28.717Z,13.41
2022-09-01T03:49:28.754Z,13.37
2022-09-01T03:50:28.691Z,13.39
2022-09-01T03:51:28.677Z,13.29
2022-09-01T03:52:28.666Z,13.27
2022-09-01T03:53:28.657Z,13.19
2022-09-01T03:54:28.669Z,13.11
2022-09-01T03:55:28.618Z,13.05
2022-09-01T03:56:28.627Z,12.96
2022-09-01T03:57:28.607Z,13.00
2022-09-01T03:58:28.594Z,13.01
2022-09-01T03:59:28.597Z,12.96
2022-09-01T04:00:28.578Z,13.00
2022-09-01T04:01:28.675Z,13.00
2022-09-01T04:02:28.601Z,12.94
2022-09-01T04:03:31.040Z,12.93
2022-09-01T04:04:28.552Z,12.86
2022-09-01T04:05:28.509Z,12.85
2022-09-01T04:06:28.497Z,12.81
2022-09-01T04:07:28.488Z,12.69
2022-09-01T04:08:32.339Z,12.62
2022-09-01T04:09:28.481Z,12.55
2022-09-01T04:10:28.461Z,12.50
2022-09-01T04:11:28.452Z,12.50
2022-09-01T04:12:28.466Z,12.45
2022-09-01T04:13:28.420Z,12.40
2022-09-01T04:14:29.234Z,12.40
2022-09-01T04:15:28.388Z,12.35
2022-09-01T04:16:28.411Z,12.39
2022-09-01T04:17:30.559Z,12.47
2022-09-01T04:18:28.361Z,12.52
2022-09-01T04:19:28.372Z,12.50
2022-09-01T04:20:28.352Z,12.54
2022-09-01T04:21:28.319Z,12.65
2022-09-01T04:22:28.322Z,12.82
2022-09-01T04:23:28.310Z,13.22
2022-09-01T04:24:28.427Z,13.56
2022-09-01T04:25:28.283Z,13.72
2022-09-01T04:26:28.270Z,13.83
2022-09-01T04:27:28.262Z,13.87
2022-09-01T04:28:28.244Z,13.76
2022-09-01T04:29:28.239Z,13.70
2022-09-01T04:30:28.247Z,13.58
2022-09-01T04:31:28.232Z,13.36
2022-09-01T04:32:28.214Z,13.30
2022-09-01T04:33:28.185Z,13.15
2022-09-01T04:34:28.183Z,13.10
2022-09-01T04:35:28.181Z,13.13
2022-09-01T04:36:28.156Z,13.16
2022-09-01T04:37:28.143Z,13.11
2022-09-01T04:38:28.134Z,13.10
2022-09-01T04:39:28.127Z,13.01
2022-09-01T04:40:28.167Z,12.89
2022-09-01T04:41:28.088Z,12.72
2022-09-01T04:42:28.082Z,12.62
2022-09-01T04:43:28.082Z,12.49
2022-09-01T04:44:28.063Z,12.35
2022-09-01T04:45:28.112Z,12.27
2022-09-01T04:46:28.046Z,12.20
2022-09-01T04:47:28.025Z,12.15
2022-09-01T04:48:28.014Z,12.13
2022-09-01T04:49:28.001Z,12.19
2022-09-01T04:50:28.014Z,12.16
2022-09-01T04:51:27.979Z,12.15
2022-09-01T04:52:27.972Z,12.13
2022-09-01T04:53:28.578Z,12.06
2022-09-01T04:54:27.946Z,12.02
2022-09-01T04:55:27.947Z,11.95
2022-09-01T04:56:27.923Z,11.89
2022-09-01T04:57:27.907Z,11.91
2022-09-01T04:58:27.903Z,11.84
2022-09-01T04:59:27.893Z,11.77
2022-09-01T05:00:27.889Z,11.76
2022-09-01T05:01:27.918Z,11.78
2022-09-01T05:02:27.888Z,11.77
2022-09-01T05:03:27.836Z,11.73
2022-09-01T05:04:27.828Z,11.71
2022-09-01T05:05:27.815Z,11.69
2022-09-01T05:06:27.821Z,11.69
2022-09-01T05:07:27.798Z,11.57
2022-09-01T05:08:27.783Z,11.55
2022-09-01T05:09:27.775Z,11.51
2022-09-01T05:10:27.769Z,11.46
2022-09-01T05:11:27.776Z,11.44
2022-09-01T05:12:27.736Z,11.51
2022-09-01T05:13:27.729Z,11.52
2022-09-01T05:14:27.715Z,11.60
2022-09-01T05:15:27.689Z,11.62
2022-09-01T05:16:27.762Z,11.66
2022-09-01T05:17:27.688Z,11.67
2022-09-01T05:18:27.668Z,11.77
2022-09-01T05:19:27.656Z,11.86
2022-09-01T05:20:27.641Z,11.89
2022-09-01T05:21:27.634Z,11.98
2022-09-01T05:22:27.630Z,12.09
2022-09-01T05:23:27.608Z,12.15
2022-09-01T05:24:27.594Z,12.25
2022-09-01T05:25:27.579Z,12.30
2022-09-01T05:26:27.578Z,12.26
2022-09-01T05:27:27.560Z,12.28
2022-09-01T05:28:27.546Z,12.22
2022-09-01T05:29:27.533Z,12.25
2022-09-01T05:30:27.524Z,12.15
2022-09-01T05:31:27.563Z,12.16
2022-09-01T05:32:27.505Z,12.10
2022-09-01T05:33:27.490Z,12.08
2022-09-01T05:34:27.498Z,12.02
2022-09-01T05:35:31.639Z,12.03
2022-09-01T05:36:28.467Z,12.03
2022-09-01T05:37:27.431Z,12.02
2022-09-01T05:38:27.437Z,11.97
2022-09-01T05:39:27.418Z,11.99
2022-09-01T05:40:27.481Z,11.98
2022-09-01T05:41:27.408Z,12.00
2022-09-01T05:42:27.383Z,12.07
2022-09-01T05:43:27.376Z,12.08
2022-09-01T05:44:27.370Z,12.20
2022-09-01T05:45:27.352Z,12.25
2022-09-01T05:46:27.381Z,12.32
2022-09-01T05:47:27.340Z,12.54
2022-09-01T05:48:27.315Z,12.92
2022-09-01T05:49:27.304Z,13.29
2022-09-01T05:50:27.285Z,13.65
2022-09-01T05:51:43.896Z,14.04
2022-09-01T05:52:28.292Z,14.35
2022-09-01T05:53:27.242Z,14.63
2022-09-01T05:54:27.251Z,14.89
2022-09-01T05:55:27.245Z,15.16
2022-09-01T05:56:27.221Z,14.98
2022-09-01T05:57:35.246Z,14.84
2022-09-01T05:59:22.419Z,14.68
2022-09-01T05:59:28.195Z,14.45
2022-09-01T06:00:27.176Z,14.06
2022-09-01T06:01:27.196Z,13.86
2022-09-01T06:02:27.560Z,13.59
2022-09-01T06:03:27.190Z,13.39
2022-09-01T06:04:27.136Z,13.39
2022-09-01T06:05:27.116Z,13.32
2022-09-01T06:06:27.106Z,13.24
2022-09-01T06:07:27.114Z,13.16
2022-09-01T06:08:27.084Z,13.03
2022-09-01T06:09:27.065Z,12.92
2022-09-01T06:10:27.130Z,12.79
2022-09-01T06:11:27.055Z,12.73
2022-09-01T06:12:27.076Z,12.71
2022-09-01T06:13:27.438Z,12.79
2022-09-01T06:14:27.012Z,12.81
2022-09-01T06:15:27.002Z,12.98
2022-09-01T06:16:27.024Z,13.07
2022-09-01T06:17:26.990Z,13.27
2022-09-01T06:18:26.970Z,13.53
2022-09-01T06:19:26.956Z,13.73
2022-09-01T06:20:26.960Z,14.05
2022-09-01T06:21:26.923Z,14.35
2022-09-01T06:22:26.918Z,14.47
2022-09-01T06:23:26.938Z,14.93
2022-09-01T06:24:26.908Z,15.56
2022-09-01T06:25:26.880Z,16.33
2022-09-01T06:26:26.866Z,17.07
2022-09-01T06:27:26.855Z,17.84
2022-09-01T06:28:26.858Z,18.39
2022-09-01T06:29:26.836Z,19.03
2022-09-01T06:30:26.905Z,19.53
2022-09-01T06:31:26.839Z,20.23
2022-09-01T06:32:26.798Z,21.14
2022-09-01T06:33:26.807Z,21.58
2022-09-01T06:34:26.778Z,21.98
2022-09-01T06:35:26.762Z,22.69
2022-09-01T06:36:26.749Z,23.14
2022-09-01T06:37:26.741Z,23.69
2022-09-01T06:38:26.741Z,24.08
2022-09-01T06:39:26.714Z,24.73
2022-09-01T06:40:26.900Z,25.09
2022-09-01T06:41:26.718Z,25.42
2022-09-01T06:42:26.687Z,25.73
2022-09-01T06:43:26.659Z,25.73
2022-09-01T06:44:26.663Z,25.75
2022-09-01T06:45:26.688Z,25.58
2022-09-01T06:46:26.710Z,24.85
2022-09-01T06:47:26.630Z,24.98
2022-09-01T06:48:26.653Z,25.06
2022-09-01T06:49:26.594Z,25.19
2022-09-01T06:51:27.571Z,25.65
2022-09-01T06:52:26.921Z,25.83
2022-09-01T06:53:34.550Z,26.10
2022-09-01T06:54:27.547Z,26.44
2022-09-01T06:55:26.532Z,26.70
2022-09-01T06:56:26.512Z,26.70
2022-09-01T06:58:27.498Z,27.07
2022-09-01T06:59:29.149Z,27.46
2022-09-01T07:00:26.657Z,28.03
2022-09-01T07:01:26.587Z,28.43
2022-09-01T07:03:27.454Z,29.00
2022-09-01T07:04:26.470Z,29.08
2022-09-01T07:08:27.429Z,28.98
2022-09-01T07:09:47.197Z,28.70
2022-09-01T07:10:27.345Z,28.26
2022-09-01T07:12:27.805Z,27.59
2022-09-01T07:13:26.337Z,27.27
2022-09-01T07:14:26.327Z,27.27
2022-09-01T07:17:27.290Z,27.44
2022-09-01T07:18:26.607Z,27.57
2022-09-01T07:19:48.351Z,27.94
2022-09-01T07:20:27.619Z,28.56
2022-09-01T07:22:06.255Z,29.42
2022-09-01T07:23:27.210Z,29.99
2022-09-01T07:24:31.632Z,30.27
2022-09-01T07:26:27.182Z,31.70
2022-09-01T07:27:26.172Z,32.54
2022-09-01T07:28:36.129Z,33.52
2022-09-01T07:29:27.148Z,34.46
2022-09-01T07:30:26.139Z,35.06
2022-09-01T07:32:44.257Z,37.37
2022-09-01T07:33:44.166Z,38.11
2022-09-01T07:34:46.288Z,38.81
2022-09-01T07:35:27.094Z,39.65
2022-09-01T07:36:26.829Z,40.34
2022-09-01T07:41:44.194Z,28.82
2022-09-01T07:43:29.647Z,45.44
2022-09-01T07:44:26.960Z,45.78
2022-09-01T07:45:26.575Z,48.53
2022-09-01T07:46:41.316Z,46.90
2022-09-01T07:49:33.832Z,43.06
2022-09-01T07:51:35.262Z,41.66
2022-09-01T07:51:42.358Z,41.01
2022-09-01T07:52:26.875Z,40.26
2022-09-01T07:53:25.875Z,39.88
2022-09-01T07:54:25.856Z,39.28
2022-09-01T07:55:25.840Z,39.73
2022-09-01T07:56:25.837Z,40.42
2022-09-01T07:57:25.865Z,41.90
2022-09-01T07:58:25.798Z,43.33
2022-09-01T07:59:25.802Z,44.76
2022-09-01T08:00:25.833Z,46.18
2022-09-01T08:01:25.794Z,47.03
2022-09-01T08:02:25.832Z,48.06
2022-09-01T08:03:25.771Z,47.49
2022-09-01T08:04:25.731Z,46.64
2022-09-01T08:05:25.728Z,45.98
2022-09-01T08:06:25.716Z,46.54
2022-09-01T08:07:25.711Z,48.67
2022-09-01T08:08:29.018Z,50.30
2022-09-01T08:09:37.147Z,51.56
2022-09-01T08:10:26.671Z,51.66
2022-09-01T08:11:58.090Z,51.22
2022-09-01T08:12:29.663Z,51.69
2022-09-01T08:13:26.042Z,53.50
2022-09-01T08:14:25.622Z,54.29
2022-09-01T08:16:06.292Z,53.95
2022-09-01T08:16:26.634Z,53.77
2022-09-01T08:18:26.585Z,54.26
2022-09-01T08:19:25.566Z,56.33
2022-09-01T08:20:25.553Z,60.12
2022-09-01T08:21:25.560Z,64.90
2022-09-01T08:22:25.636Z,70.15
2022-09-01T08:23:25.534Z,75.38
2022-09-01T08:24:25.523Z,79.44
2022-09-01T08:25:25.494Z,82.88
2022-09-01T08:26:25.520Z,85.06
2022-09-01T08:27:25.474Z,85.93
2022-09-01T08:28:27.058Z,88.28
2022-09-01T08:29:25.468Z,90.76
2022-09-01T08:30:25.436Z,95.07
2022-09-01T08:31:26.179Z,97.35
2022-09-01T08:32:25.419Z,101.52
2022-09-01T08:33:25.422Z,105.08
2022-09-01T08:34:25.416Z,108.26
2022-09-01T08:35:25.380Z,112.01
2022-09-01T08:36:26.184Z,116.19
2022-09-01T08:37:25.359Z,120.87
2022-09-01T08:38:25.349Z,122.99
2022-09-01T08:39:25.361Z,125.00
2022-09-01T08:40:25.379Z,124.81
2022-09-01T08:41:28.827Z,121.39
2022-09-01T08:42:26.299Z,122.81
2022-09-01T08:43:25.293Z,129.63
2022-09-01T08:44:25.293Z,133.33
2022-09-01T08:45:25.279Z,135.91
2022-09-01T08:46:25.298Z,138.15
2022-09-01T08:47:35.390Z,141.16
2022-09-01T08:49:16.417Z,145.82
2022-09-01T08:49:27.381Z,148.39
2022-09-01T08:50:25.233Z,151.19
2022-09-01T08:51:25.217Z,152.84
2022-09-01T08:52:25.535Z,155.82
2022-09-01T08:53:25.183Z,156.10
2022-09-01T08:54:29.349Z,157.57
2022-09-01T08:55:25.182Z,158.01
2022-09-01T08:56:25.156Z,158.31
2022-09-01T08:57:25.138Z,159.66
2022-09-01T08:58:25.114Z,159.06
2022-09-01T08:59:25.125Z,161.50
2022-09-01T09:00:25.116Z,163.86
2022-09-01T09:01:25.181Z,163.86
2022-09-01T09:02:25.181Z,165.80
2022-09-01T09:03:25.079Z,168.29
2022-09-01T09:04:25.058Z,168.29
2022-09-01T09:05:25.045Z,169.99
2022-09-01T09:06:25.054Z,171.91
2022-09-01T09:07:25.029Z,174.95
2022-09-01T09:08:25.037Z,176.05
2022-09-01T09:09:32.362Z,179.62
2022-09-01T09:10:25.978Z,178.29
2022-09-01T09:11:25.020Z,179.81
2022-09-01T09:12:24.972Z,181.95
2022-09-01T09:13:24.958Z,181.76
2022-09-01T09:14:24.949Z,181.95
2022-09-01T09:15:24.944Z,182.35
2022-09-01T09:16:24.984Z,182.94
2022-09-01T09:17:24.909Z,184.55
2022-09-01T09:18:39.915Z,185.97
2022-09-01T09:19:25.881Z,186.60
2022-09-01T09:20:24.873Z,189.60
2022-09-01T09:21:24.878Z,193.48
2022-09-01T09:22:24.858Z,192.13
2022-09-01T09:23:24.935Z,185.45
2022-09-01T09:24:24.832Z,185.87
2022-09-01T09:25:24.821Z,189.16
2022-09-01T09:26:24.847Z,190.25
2022-09-01T09:27:25.252Z,193.03
2022-09-01T09:28:25.786Z,194.16
2022-09-01T09:29:24.773Z,194.74
2022-09-01T09:30:26.373Z,197.41
2022-09-01T09:31:24.800Z,200.04
2022-09-01T09:32:39.403Z,201.99
2022-09-01T09:33:47.828Z,202.86
2022-09-01T09:34:25.722Z,204.11
2022-09-01T09:35:24.692Z,202.61
2022-09-01T09:36:25.431Z,204.75
2022-09-01T09:37:24.678Z,201.62
2022-09-01T09:38:24.678Z,200.28
2022-09-01T09:39:24.646Z,199.80
2022-09-01T09:40:25.325Z,200.40
2022-09-01T09:41:27.193Z,201.75
2022-09-01T09:42:25.038Z,203.61
2022-09-01T09:43:25.656Z,205.13
2022-09-01T09:44:24.590Z,205.26
2022-09-01T09:45:24.583Z,207.18
2022-09-01T09:46:25.344Z,208.36
2022-09-01T09:47:42.652Z,208.49
2022-09-01T09:48:25.567Z,211.70
2022-09-01T09:49:34.497Z,211.56
2022-09-01T09:50:25.518Z,213.61
2022-09-01T09:51:24.519Z,211.97
2022-09-01T09:52:24.504Z,211.29
2022-09-01T09:53:24.489Z,209.15
2022-09-01T09:54:24.514Z,207.18
2022-09-01T09:55:24.490Z,208.75
2022-09-01T09:56:24.507Z,206.28
2022-09-01T09:57:24.494Z,205.89
2022-09-01T09:58:24.462Z,205.00
2022-09-01T09:59:45.836Z,207.97
2022-09-01T10:00:25.950Z,211.15
2022-09-01T10:01:24.662Z,210.88
2022-09-01T10:02:27.740Z,209.28
2022-09-01T10:03:29.099Z,207.44
2022-09-01T10:04:24.428Z,206.79
2022-09-01T10:05:24.392Z,207.97
2022-09-01T10:06:24.399Z,210.08
2022-09-01T10:07:24.363Z,211.29
2022-09-01T10:08:24.383Z,213.61
2022-09-01T10:09:24.386Z,212.92
2022-09-01T10:10:24.339Z,214.16
2022-09-01T10:11:24.327Z,214.86
2022-09-01T10:12:24.321Z,215.28
2022-09-01T10:13:24.281Z,215.00
2022-09-01T10:14:35.509Z,216.83
2022-09-01T10:15:25.235Z,216.55
2022-09-01T10:16:24.904Z,216.83
2022-09-01T10:17:24.611Z,214.86
2022-09-01T10:18:31.262Z,212.38
2022-09-01T10:19:25.198Z,213.20
2022-09-01T10:20:24.185Z,215.56
2022-09-01T10:21:24.202Z,213.75
2022-09-01T10:22:24.157Z,213.34
2022-09-01T10:23:24.674Z,214.16
2022-09-01T10:24:27.078Z,211.29
2022-09-01T10:25:25.127Z,211.56
2022-09-01T10:26:24.135Z,211.56
2022-09-01T10:27:24.139Z,212.65
2022-09-01T10:28:24.514Z,210.08
2022-09-01T10:29:24.084Z,212.51
2022-09-01T10:30:24.075Z,211.42
2022-09-01T10:31:29.220Z,211.42
2022-09-01T10:32:37.911Z,209.95
2022-09-01T10:33:25.044Z,210.75
2022-09-01T10:34:24.019Z,211.15
2022-09-01T10:35:24.019Z,212.51
2022-09-01T10:36:24.487Z,212.38
2022-09-01T10:37:23.990Z,213.34
2022-09-01T10:38:23.982Z,211.42
2022-09-01T10:39:28.332Z,213.75
2022-09-01T10:40:30.378Z,212.65
2022-09-01T10:41:24.984Z,213.20
2022-09-01T10:42:23.943Z,209.55
2022-09-01T10:43:23.922Z,211.70
2022-09-01T10:44:23.906Z,213.20
2022-09-01T10:45:23.896Z,211.15
2022-09-01T10:46:26.213Z,211.15
2022-09-01T10:47:23.909Z,209.95
2022-09-01T10:48:32.504Z,208.10
2022-09-01T10:49:27.573Z,207.18
2022-09-01T10:50:23.842Z,209.55
2022-09-01T10:51:29.700Z,209.15
2022-09-01T10:52:28.482Z,208.75
2022-09-01T10:53:26.970Z,207.44
2022-09-01T10:54:23.796Z,208.75
2022-09-01T10:55:25.416Z,210.21
2022-09-01T10:56:28.732Z,211.42
2022-09-01T10:57:27.673Z,211.02
2022-09-01T10:59:34.752Z,210.75
2022-09-01T11:00:40.384Z,212.10
2022-09-01T11:01:47.277Z,214.58
2022-09-01T11:02:29.521Z,216.55
2022-09-01T11:03:32.783Z,217.69
2022-09-01T11:04:24.741Z,217.83
2022-09-01T11:05:23.674Z,217.69
2022-09-01T11:06:23.661Z,217.55
2022-09-01T11:07:38.893Z,217.40
2022-09-01T11:08:24.644Z,214.44
2022-09-01T11:09:23.650Z,214.44
2022-09-01T11:10:32.396Z,212.92
2022-09-01T11:11:24.610Z,213.34
2022-09-01T11:12:29.861Z,212.10
2022-09-01T11:13:24.575Z,213.06
2022-09-01T11:14:23.566Z,209.02
2022-09-01T11:15:23.572Z,207.44
2022-09-01T11:16:45.803Z,210.21
2022-09-01T11:17:24.565Z,210.88
2022-09-01T11:18:23.776Z,210.35
2022-09-01T11:19:23.529Z,209.81
2022-09-01T11:20:23.501Z,214.16
2022-09-01T11:21:23.920Z,216.83
2022-09-01T11:22:23.492Z,218.84
2022-09-01T11:23:23.463Z,224.03
2022-09-01T11:24:23.456Z,224.34
2022-09-01T11:25:23.464Z,223.43
2022-09-01T11:26:23.429Z,224.79
2022-09-01T11:27:23.412Z,224.03
2022-09-01T11:28:23.403Z,226.33
2022-09-01T11:29:23.397Z,225.41
2022-09-01T11:30:23.383Z,221.33
2022-09-01T11:31:23.404Z,219.28
2022-09-01T11:32:23.347Z,220.30
2022-09-01T11:33:23.338Z,223.28
2022-09-01T11:34:23.331Z,223.58
2022-09-01T11:35:23.327Z,225.26
2022-09-01T11:36:23.335Z,226.65
2022-09-01T11:37:23.296Z,227.74
2022-09-01T11:38:23.283Z,226.96
2022-09-01T11:39:23.274Z,227.90
2022-09-01T11:40:23.327Z,226.33
2022-09-01T11:41:23.242Z,225.41
2022-09-01T11:42:23.255Z,226.18
2022-09-01T11:43:23.246Z,225.10
2022-09-01T11:44:23.219Z,222.83
2022-09-01T11:45:23.209Z,222.38
2022-09-01T11:46:23.245Z,224.95
2022-09-01T11:47:23.199Z,227.27
2022-09-01T11:48:23.167Z,229.16
2022-09-01T11:49:23.159Z,228.52
2022-09-01T11:50:23.147Z,228.05
2022-09-01T11:51:23.147Z,228.21
2022-09-01T11:52:23.139Z,229.00
2022-09-01T11:53:23.120Z,230.44
2022-09-01T11:54:23.107Z,234.86
2022-09-01T11:55:23.080Z,235.86
2022-09-01T11:56:23.080Z,239.28
2022-09-01T11:57:23.078Z,242.43
2022-09-01T11:58:23.049Z,246.78
2022-09-01T11:59:23.044Z,245.86
2022-09-01T12:00:23.050Z,247.89
2022-09-01T12:01:23.010Z,245.50
2022-09-01T12:02:23.266Z,240.32
2022-09-01T12:03:23.459Z,240.15
2022-09-01T12:04:22.991Z,242.43
2022-09-01T12:05:22.966Z,246.04
2022-09-01T12:06:22.963Z,245.68
2022-09-01T12:07:22.964Z,249.95
2022-09-01T12:08:24.059Z,254.38
2022-09-01T12:09:22.913Z,254.96
2022-09-01T12:10:22.903Z,258.55
2022-09-01T12:11:22.904Z,258.55
2022-09-01T12:12:22.882Z,260.39
2022-09-01T12:13:22.929Z,261.62
2022-09-01T12:14:22.885Z,258.96
2022-09-01T12:15:22.853Z,252.82
2022-09-01T12:16:22.891Z,246.41
2022-09-01T12:17:22.826Z,245.86
2022-09-01T12:18:22.829Z,242.79
2022-09-01T12:19:22.796Z,240.32
2022-09-01T12:20:26.801Z,238.07
2022-09-01T12:21:23.785Z,233.20
2022-09-01T12:22:22.765Z,237.56
2022-09-01T12:23:22.900Z,237.22
2022-09-01T12:24:22.741Z,234.86
2022-09-01T12:25:22.737Z,233.70
2022-09-01T12:26:22.726Z,232.87
2022-09-01T12:27:22.705Z,234.69
2022-09-01T12:28:22.716Z,237.90
2022-09-01T12:29:22.688Z,242.79
2022-09-01T12:30:22.680Z,244.05
2022-09-01T12:31:22.735Z,245.68
2022-09-01T12:32:22.649Z,244.05
2022-09-01T12:33:24.205Z,240.15
2022-09-01T12:34:22.632Z,237.05
2022-09-01T12:35:22.619Z,242.61
2022-09-01T12:36:22.618Z,246.23
2022-09-01T12:37:22.591Z,251.66
2022-09-01T12:38:22.769Z,252.43
2022-09-01T12:39:22.571Z,249.76
2022-09-01T12:40:22.612Z,251.47
2022-09-01T12:42:22.533Z,253.98
2022-09-01T12:43:22.524Z,255.75
2022-09-01T12:44:22.532Z,256.95
2022-09-01T12:45:22.499Z,258.96
2022-09-01T12:46:22.492Z,259.98
2022-09-01T12:47:22.474Z,262.45
2022-09-01T12:48:22.464Z,263.29
2022-09-01T12:49:22.473Z,261.83
2022-09-01T12:50:22.443Z,260.80
2022-09-01T12:51:26.563Z,258.15
2022-09-01T12:52:23.412Z,260.59
2022-09-01T12:53:22.525Z,259.57
2022-09-01T12:54:22.394Z,258.35
2022-09-01T12:56:23.395Z,266.26
2022-09-01T12:57:22.356Z,265.40
2022-09-01T12:58:22.345Z,269.08
2022-09-01T12:59:26.274Z,272.18
2022-09-01T13:00:23.352Z,273.98
2022-09-01T13:01:22.385Z,277.66
2022-09-01T13:02:22.431Z,275.81
2022-09-01T13:03:22.333Z,277.20
2022-09-01T13:04:22.276Z,276.73
2022-09-01T13:05:24.872Z,278.36
2022-09-01T13:06:23.368Z,281.69