createdAt,value
2018-07-27T00:00:49.903Z,98141.11
2018-07-27T00:03:18.383Z,98136.08
2018-07-27T00:05:46.834Z,98133.17
2018-07-27T00:08:15.563Z,98134.00
2018-07-27T00:10:44.258Z,98140.30
2018-07-27T00:13:12.721Z,98133.60
2018-07-27T00:15:41.226Z,98136.28
2018-07-27T00:18:09.699Z,98133.98
2018-07-27T00:20:38.160Z,98132.61
2018-07-27T00:23:06.683Z,98132.72
2018-07-27T00:25:35.197Z,98132.09
2018-07-27T00:28:03.726Z,98131.09
2018-07-27T00:30:32.170Z,98130.73
2018-07-27T00:33:00.876Z,98133.10
2018-07-27T00:35:29.524Z,98134.27
2018-07-27T00:37:58.235Z,98139.01
2018-07-27T00:40:26.994Z,98141.04
2018-07-27T00:42:55.452Z,98141.92
2018-07-27T00:45:23.916Z,98135.31
2018-07-27T00:47:52.380Z,98138.87
2018-07-27T00:50:20.858Z,98131.20
2018-07-27T00:52:49.303Z,98132.72
2018-07-27T00:55:17.870Z,98127.36
2018-07-27T00:57:46.327Z,98119.91
2018-07-27T01:00:14.768Z,98126.64
2018-07-27T01:02:43.168Z,98134.13
2018-07-27T01:05:11.650Z,98133.17
2018-07-27T01:07:40.104Z,98130.92
2018-07-27T01:10:08.609Z,98131.09
2018-07-27T01:12:37.062Z,98128.34
2018-07-27T01:15:06.175Z,98127.17
2018-07-27T01:17:34.666Z,98129.78
2018-07-27T01:20:03.135Z,98119.77
2018-07-27T01:22:31.627Z,98127.44
2018-07-27T01:25:00.076Z,98119.36
2018-07-27T01:27:28.510Z,98119.92
2018-07-27T01:29:56.955Z,98119.97
2018-07-27T01:32:25.906Z,98124.13
2018-07-27T01:34:54.399Z,98121.31
2018-07-27T01:37:22.829Z,98113.78
2018-07-27T01:39:51.297Z,98121.74
2018-07-27T01:42:19.910Z,98115.97
2018-07-27T01:44:48.380Z,98115.23
2018-07-27T01:47:16.818Z,98123.21
2018-07-27T01:49:45.320Z,98115.70
2018-07-27T01:52:13.819Z,98121.53
2018-07-27T01:54:42.243Z,98114.60
2018-07-27T01:57:10.707Z,98106.93
2018-07-27T01:59:39.304Z,98099.98
2018-07-27T02:02:08.020Z,98092.51
2018-07-27T02:04:36.476Z,98106.73
2018-07-27T02:07:05.247Z,98113.47
2018-07-27T02:09:33.752Z,98102.03
2018-07-27T02:12:02.235Z,98104.70
2018-07-27T02:14:31.416Z,98101.20
2018-07-27T02:19:58.651Z,98099.82
2018-07-27T02:22:27.116Z,98106.39
2018-07-27T02:24:55.875Z,98110.25
2018-07-27T02:27:24.315Z,98112.23
2018-07-27T02:29:52.763Z,98112.13
2018-07-27T02:32:21.289Z,98111.81
2018-07-27T02:34:49.759Z,98115.45
2018-07-27T02:37:18.607Z,98111.28
2018-07-27T02:39:47.076Z,98116.47
2018-07-27T02:42:15.543Z,98111.09
2018-07-27T02:44:44.176Z,98113.80
2018-07-27T02:47:12.612Z,98112.28
2018-07-27T02:49:41.449Z,98104.11
2018-07-27T02:52:09.921Z,98105.79
2018-07-27T02:54:38.332Z,98097.02
2018-07-27T02:57:37.352Z,98100.88
2018-07-27T03:00:06.444Z,98104.59
2018-07-27T03:02:35.329Z,98104.72
2018-07-27T03:05:03.876Z,98105.08
2018-07-27T03:07:32.319Z,98097.60
2018-07-27T03:10:00.749Z,98100.77
2018-07-27T03:12:29.211Z,98097.05
2018-07-27T03:14:57.678Z,98103.80
2018-07-27T03:17:26.453Z,98106.67
2018-07-27T03:19:54.875Z,98105.40
2018-07-27T03:22:23.352Z,98107.45
2018-07-27T03:24:51.887Z,98115.89
2018-07-27T03:27:20.337Z,98117.59
2018-07-27T03:29:53.399Z,98109.55
2018-07-27T03:32:21.898Z,98119.00
2018-07-27T03:34:50.416Z,98114.98
2018-07-27T03:37:18.868Z,98113.02
2018-07-27T03:39:47.311Z,98118.72
2018-07-27T03:42:15.778Z,98123.53
2018-07-27T03:44:44.240Z,98119.45
2018-07-27T03:47:12.744Z,98119.76
2018-07-27T03:49:42.246Z,98115.45
2018-07-27T03:52:10.736Z,98133.66
2018-07-27T03:54:39.246Z,98131.44
2018-07-27T03:57:07.740Z,98131.24
2018-07-27T03:59:36.192Z,98132.47
2018-07-27T04:02:04.734Z,98141.20
2018-07-27T04:04:33.205Z,98143.19
2018-07-27T04:07:01.652Z,98143.38
2018-07-27T04:09:30.104Z,98144.50
2018-07-27T04:11:58.674Z,98137.47
2018-07-27T04:14:27.543Z,98137.08
2018-07-27T04:16:55.968Z,98139.76
2018-07-27T04:19:24.660Z,98140.83
2018-07-27T04:21:53.105Z,98138.06
2018-07-27T04:24:21.590Z,98143.06
2018-07-27T04:26:50.207Z,98135.99
2018-07-27T04:29:19.059Z,98129.84
2018-07-27T04:31:48.496Z,98125.64
2018-07-27T04:34:16.942Z,98143.23
2018-07-27T04:36:45.731Z,98137.72
2018-07-27T04:39:14.179Z,98136.63
2018-07-27T04:41:42.633Z,98142.17
2018-07-27T04:44:11.139Z,98144.95
2018-07-27T04:46:39.696Z,98147.92
2018-07-27T04:49:08.144Z,98143.50
2018-07-27T04:51:36.566Z,98143.52
2018-07-27T04:54:05.057Z,98136.65
2018-07-27T04:56:33.565Z,98137.50
2018-07-27T04:59:02.660Z,98146.33
2018-07-27T05:01:31.103Z,98151.28
2018-07-27T05:03:59.918Z,98144.88
2018-07-27T05:06:28.407Z,98144.77
2018-07-27T05:09:02.048Z,98137.39
2018-07-27T05:11:30.542Z,98137.55
2018-07-27T05:13:59.139Z,98138.37
2018-07-27T05:16:28.285Z,98145.51
2018-07-27T05:18:56.702Z,98140.31
2018-07-27T05:21:25.129Z,98141.39
2018-07-27T05:23:53.623Z,98138.38
2018-07-27T05:26:22.060Z,98136.12
2018-07-27T05:28:50.483Z,98140.65
2018-07-27T05:31:18.921Z,98141.23
2018-07-27T05:33:47.407Z,98147.09
2018-07-27T05:36:15.867Z,98142.89
2018-07-27T05:38:44.320Z,98141.47
2018-07-27T05:41:12.790Z,98125.70
2018-07-27T05:43:41.254Z,98140.23
2018-07-27T05:46:09.787Z,98138.17
2018-07-27T05:48:38.301Z,98140.69
2018-07-27T05:51:07.623Z,98145.58
2018-07-27T05:53:36.151Z,98135.83
2018-07-27T05:56:04.809Z,98140.35
2018-07-27T05:58:33.315Z,98138.59
2018-07-27T06:01:01.935Z,98141.69
2018-07-27T06:03:30.629Z,98141.51
2018-07-27T06:05:59.087Z,98140.63
2018-07-27T06:08:27.490Z,98138.30
2018-07-27T06:10:55.978Z,98139.19
2018-07-27T06:13:24.628Z,98139.92
2018-07-27T06:15:53.556Z,98132.36
2018-07-27T06:18:22.000Z,98132.05
2018-07-27T06:20:50.457Z,98124.89
2018-07-27T06:23:18.920Z,98127.66
2018-07-27T06:25:47.564Z,98122.91
2018-07-27T06:28:16.033Z,98125.67
2018-07-27T06:30:44.479Z,98130.45
2018-07-27T06:33:12.884Z,98125.98
2018-07-27T06:35:41.400Z,98130.25
2018-07-27T06:38:09.827Z,98120.98
2018-07-27T06:40:38.314Z,98123.80
2018-07-27T06:43:07.025Z,98123.88
2018-07-27T06:45:35.427Z,98123.17
2018-07-27T06:48:04.067Z,98122.91
2018-07-27T06:50:32.600Z,98120.05
2018-07-27T06:53:01.107Z,98119.65
2018-07-27T06:55:29.910Z,98121.49
2018-07-27T06:57:58.340Z,98117.23
2018-07-27T07:00:27.056Z,98118.42
2018-07-27T07:02:55.482Z,98117.09
2018-07-27T07:05:24.006Z,98120.31
2018-07-27T07:07:52.419Z,98116.52
2018-07-27T07:10:20.954Z,98116.55
2018-07-27T07:12:49.504Z,98114.84
2018-07-27T07:15:17.964Z,98114.33
2018-07-27T07:17:46.419Z,98113.43
2018-07-27T07:20:14.870Z,98119.66
2018-07-27T07:22:43.324Z,98120.49
2018-07-27T07:25:11.818Z,98115.17
2018-07-27T07:27:40.163Z,98116.22
2018-07-27T07:30:08.660Z,98122.23
2018-07-27T07:32:38.272Z,98116.20
2018-07-27T07:35:07.045Z,98113.58
2018-07-27T07:37:35.512Z,98115.92
2018-07-27T07:40:04.047Z,98116.38
2018-07-27T07:42:32.512Z,98116.59
2018-07-27T07:45:01.041Z,98100.84
2018-07-27T07:47:29.439Z,98112.45
2018-07-27T07:49:57.857Z,98110.63
2018-07-27T07:52:26.455Z,98113.25
2018-07-27T07:54:55.108Z,98111.69
2018-07-27T07:57:23.566Z,98109.16
2018-07-27T07:59:52.355Z,98112.29
2018-07-27T08:02:20.908Z,98106.92
2018-07-27T08:04:49.811Z,98107.41
2018-07-27T08:07:18.608Z,98104.32
2018-07-27T08:09:47.048Z,98100.66
2018-07-27T08:12:15.502Z,98101.42
2018-07-27T08:14:43.955Z,98108.69
2018-07-27T08:17:12.421Z,98103.73
2018-07-27T08:19:40.813Z,98108.17
2018-07-27T08:22:09.271Z,98106.59
2018-07-27T08:24:37.722Z,98101.70
2018-07-27T08:27:07.147Z,98101.09
2018-07-27T08:29:41.036Z,98101.29
2018-07-27T08:32:09.784Z,98101.29
2018-07-27T08:34:38.398Z,98101.38
2018-07-27T08:37:07.166Z,98098.84
2018-07-27T08:39:37.331Z,98095.53
2018-07-27T08:42:06.027Z,98088.82
2018-07-27T08:44:37.156Z,98085.95
2018-07-27T08:47:05.713Z,98084.54
2018-07-27T08:49:34.507Z,98091.45
2018-07-27T08:52:03.224Z,98086.88
2018-07-27T08:54:31.714Z,98088.14
2018-07-27T08:57:00.363Z,98085.45
2018-07-27T08:59:29.060Z,98084.69
2018-07-27T09:01:57.570Z,98081.60
2018-07-27T09:04:26.237Z,98081.67
2018-07-27T09:06:54.672Z,98080.95
2018-07-27T09:09:23.651Z,98078.48
2018-07-27T09:11:52.108Z,98067.39
2018-07-27T09:14:21.523Z,98072.30
2018-07-27T09:16:50.006Z,98066.12
2018-07-27T09:19:18.836Z,98068.66
2018-07-27T09:21:47.357Z,98061.30
2018-07-27T09:24:16.024Z,98062.22
2018-07-27T09:26:44.388Z,98058.97
2018-07-27T09:29:12.897Z,98065.19
2018-07-27T09:31:41.380Z,98064.23
2018-07-27T09:34:09.863Z,98056.63
2018-07-27T09:36:38.307Z,98057.09
2018-07-27T09:39:09.774Z,98056.93
2018-07-27T09:41:38.264Z,98057.69
2018-07-27T09:44:07.226Z,98060.14
2018-07-27T09:46:36.213Z,98049.73
2018-07-27T09:49:05.003Z,98052.84
2018-07-27T09:51:33.415Z,98060.20
2018-07-27T09:54:01.848Z,98055.98
2018-07-27T09:56:30.303Z,98056.91
2018-07-27T09:58:58.682Z,98048.65
2018-07-27T10:01:28.524Z,98046.86
2018-07-27T10:03:56.959Z,98045.45
2018-07-27T10:06:25.418Z,98052.31
2018-07-27T10:08:53.879Z,98048.55
2018-07-27T10:11:22.612Z,98048.61
2018-07-27T10:13:51.208Z,98038.81
2018-07-27T10:16:19.672Z,98041.78
2018-07-27T10:18:48.087Z,98034.06
2018-07-27T10:21:16.557Z,98043.38
2018-07-27T10:23:44.988Z,98031.48
2018-07-27T10:26:13.414Z,98040.39
2018-07-27T10:28:42.151Z,98032.53
2018-07-27T10:31:10.584Z,98033.03
2018-07-27T10:33:39.036Z,98032.20
2018-07-27T10:36:07.573Z,98029.73
2018-07-27T10:38:36.061Z,98025.89
2018-07-27T10:41:04.503Z,98030.64
2018-07-27T10:43:33.952Z,98027.20
2018-07-27T10:46:02.433Z,98020.37
2018-07-27T10:48:30.921Z,98014.45
2018-07-27T10:50:59.420Z,98018.27
2018-07-27T10:53:27.871Z,98016.40
2018-07-27T10:55:56.494Z,98015.17
2018-07-27T10:58:25.271Z,98018.80
2018-07-27T11:00:53.712Z,98013.13
2018-07-27T11:03:22.159Z,98002.84
2018-07-27T11:05:50.624Z,97999.72
2018-07-27T11:08:19.074Z,97994.67
2018-07-27T11:10:47.832Z,97984.06
2018-07-27T11:13:16.535Z,97986.41
2018-07-27T11:15:45.028Z,97977.03
2018-07-27T11:18:13.467Z,97971.27
2018-07-27T11:20:41.907Z,97973.30
2018-07-27T11:23:10.521Z,97973.56
2018-07-27T11:25:38.962Z,97971.34
2018-07-27T11:28:07.548Z,97967.80
2018-07-27T11:30:36.005Z,97957.73
2018-07-27T11:33:04.582Z,97955.92
2018-07-27T11:35:33.373Z,97960.78
2018-07-27T11:38:02.067Z,97957.58
2018-07-27T11:40:30.776Z,97955.03
2018-07-27T11:42:59.162Z,97952.63
2018-07-27T11:45:27.854Z,97946.20
2018-07-27T11:47:56.316Z,97943.50
2018-07-27T11:50:24.796Z,97949.24
2018-07-27T11:52:53.256Z,97950.63
2018-07-27T11:55:21.702Z,97952.08
2018-07-27T11:57:50.324Z,97945.89
2018-07-27T12:00:19.086Z,97937.89
2018-07-27T12:02:47.870Z,97940.47
2018-07-27T12:05:16.392Z,97936.63
2018-07-27T12:07:44.903Z,97936.25
2018-07-27T12:10:13.338Z,97925.69
2018-07-27T12:12:41.775Z,97929.47
2018-07-27T12:15:10.432Z,97922.38
2018-07-27T12:17:38.918Z,97917.02
2018-07-27T12:20:07.614Z,97918.92
2018-07-27T12:22:36.422Z,97922.31
2018-07-27T12:25:04.918Z,97918.34
2018-07-27T12:27:33.371Z,97901.62
2018-07-27T12:30:01.797Z,97903.28
2018-07-27T12:32:30.260Z,97893.08
2018-07-27T12:34:58.824Z,97891.97
2018-07-27T12:37:27.219Z,97888.48
2018-07-27T12:39:56.020Z,97892.74
2018-07-27T12:42:24.585Z,97887.98
2018-07-27T12:44:53.317Z,97884.02
2018-07-27T12:47:21.731Z,97880.31
2018-07-27T12:49:50.152Z,97885.08
2018-07-27T12:52:18.595Z,97872.80
2018-07-27T12:54:47.565Z,97877.88
2018-07-27T12:57:16.280Z,97875.60
2018-07-27T12:59:44.726Z,97868.38
2018-07-27T13:02:13.169Z,97864.42
2018-07-27T13:04:41.908Z,97872.05
2018-07-27T13:07:10.310Z,97870.58
2018-07-27T13:09:38.771Z,97862.40
2018-07-27T13:12:07.199Z,97867.33
2018-07-27T13:17:04.145Z,97862.88
2018-07-27T13:19:32.771Z,97858.60
2018-07-27T13:22:01.257Z,97853.65
2018-07-27T13:26:58.156Z,97856.30
2018-07-27T13:29:26.607Z,97844.97
2018-07-27T13:31:56.423Z,97851.52
2018-07-27T13:34:44.936Z,97844.52
2018-07-27T13:37:13.610Z,97837.78
2018-07-27T13:39:42.859Z,97842.80
2018-07-27T13:42:13.031Z,97846.05
2018-07-27T13:44:42.038Z,97842.05
2018-07-27T13:47:10.960Z,97829.36
2018-07-27T13:49:39.487Z,97828.72
2018-07-27T13:53:10.811Z,97799.64
2018-07-27T13:55:39.329Z,97822.02
2018-07-27T13:58:08.191Z,97821.14
2018-07-27T14:00:36.635Z,97814.86
2018-07-27T14:03:05.253Z,97815.24
2018-07-27T14:05:33.776Z,97806.63
2018-07-27T14:08:02.209Z,97809.33
2018-07-27T14:10:30.648Z,97807.55
2018-07-27T14:12:59.134Z,97806.91
2018-07-27T14:15:27.540Z,97802.31
2018-07-27T14:17:55.971Z,97795.34
2018-07-27T14:20:24.397Z,97795.55
2018-07-27T14:22:53.154Z,97791.70
2018-07-27T14:25:21.644Z,97797.52
2018-07-27T14:28:04.503Z,97801.43
2018-07-27T14:30:32.936Z,97801.84
2018-07-27T14:33:01.611Z,97797.08
2018-07-27T14:35:30.035Z,97792.86
2018-07-27T14:37:58.494Z,97790.77
2018-07-27T14:40:26.981Z,97788.78
2018-07-27T14:42:55.399Z,97787.19
2018-07-27T14:45:24.088Z,97783.66
2018-07-27T14:47:52.485Z,97785.06
2018-07-27T14:50:20.939Z,97787.09
2018-07-27T14:52:49.466Z,97781.42
2018-07-27T14:55:17.788Z,97777.70
2018-07-27T14:57:46.219Z,97774.95
2018-07-27T15:00:14.932Z,97776.70
2018-07-27T15:02:43.436Z,97773.78
2018-07-27T15:05:11.835Z,97771.72
2018-07-27T15:07:40.327Z,97770.11
2018-07-27T15:10:08.776Z,97757.85
2018-07-27T15:12:37.279Z,97762.20
2018-07-27T15:15:05.766Z,97765.08
2018-07-27T15:17:34.245Z,97764.95
2018-07-27T15:20:02.683Z,97762.41
2018-07-27T15:22:31.291Z,97764.92
2018-07-27T15:24:59.963Z,97763.74
2018-07-27T15:27:28.483Z,97771.19
2018-07-27T15:29:56.931Z,97772.80
2018-07-27T15:32:25.423Z,97760.28
2018-07-27T15:34:53.887Z,97759.12
2018-07-27T15:37:22.519Z,97755.06
2018-07-27T15:39:50.940Z,97757.27
2018-07-27T15:42:19.423Z,97753.92
2018-07-27T15:44:47.895Z,97760.30
2018-07-27T15:48:19.286Z,97750.50
2018-07-27T15:50:47.996Z,97751.53
2018-07-27T15:53:16.491Z,97741.95
2018-07-27T15:55:44.891Z,97750.63
2018-07-27T15:58:13.507Z,97746.70
2018-07-27T16:00:42.154Z,97748.12
2018-07-27T16:03:10.999Z,97747.18
2018-07-27T16:05:39.371Z,97747.86
2018-07-27T16:08:08.047Z,97750.31
2018-07-27T16:10:36.503Z,97740.59
2018-07-27T16:13:05.236Z,97745.86
2018-07-27T16:15:33.692Z,97746.47
2018-07-27T16:18:02.234Z,97742.92
2018-07-27T16:20:30.645Z,97745.97
2018-07-27T16:22:59.147Z,97747.83
2018-07-27T16:25:27.548Z,97695.25
2018-07-27T16:27:55.984Z,97742.80
2018-07-27T16:30:24.543Z,97743.89
2018-07-27T16:32:52.970Z,97750.16
2018-07-27T16:35:21.416Z,97750.35
2018-07-27T16:37:49.838Z,97753.36
2018-07-27T16:40:18.323Z,97756.90
2018-07-27T16:42:46.726Z,97755.40
2018-07-27T16:45:15.465Z,97752.66
2018-07-27T16:47:44.239Z,97756.45
2018-07-27T16:50:12.691Z,97749.91
2018-07-27T16:52:41.248Z,97749.20
2018-07-27T16:55:09.724Z,97753.25
2018-07-27T16:57:38.328Z,97745.50
2018-07-27T17:00:07.144Z,97756.23
2018-07-27T17:02:35.731Z,97763.13
2018-07-27T17:05:04.259Z,97756.28
2018-07-27T17:07:33.079Z,97758.06
2018-07-27T17:10:01.795Z,97755.27
2018-07-27T17:12:30.276Z,97756.25
2018-07-27T17:14:58.994Z,97753.02
2018-07-27T17:17:27.622Z,97749.99
2018-07-27T17:19:56.224Z,97750.71
2018-07-27T17:22:24.676Z,97751.72
2018-07-27T17:24:53.571Z,97749.34
2018-07-27T17:27:22.036Z,97759.06
2018-07-27T17:29:50.887Z,97753.56
2018-07-27T17:32:19.640Z,97749.27
2018-07-27T17:34:48.123Z,97746.75
2018-07-27T17:37:16.562Z,97740.44
2018-07-27T17:39:45.027Z,97745.35
2018-07-27T17:42:13.431Z,97746.06
2018-07-27T17:44:41.896Z,97744.17
2018-07-27T17:47:10.412Z,97739.20
2018-07-27T17:49:38.819Z,97747.75
2018-07-27T17:52:38.095Z,97738.88
2018-07-27T17:55:06.560Z,97741.93
2018-07-27T17:57:35.056Z,97744.70
2018-07-27T18:00:03.834Z,97747.05
2018-07-27T18:02:32.271Z,97744.73
2018-07-27T18:05:31.126Z,97745.97
2018-07-27T18:07:59.602Z,97749.86
2018-07-27T18:10:28.479Z,97750.52
2018-07-27T18:12:56.944Z,97750.28
2018-07-27T18:15:25.382Z,97749.55
2018-07-27T18:17:54.120Z,97753.08
2018-07-27T18:20:22.876Z,97757.95
2018-07-27T18:22:51.335Z,97757.50
2018-07-27T18:25:19.781Z,97755.38
2018-07-27T18:27:48.195Z,97764.45
2018-07-27T18:30:16.676Z,97763.27
2018-07-27T18:32:45.211Z,97765.66
2018-07-27T18:35:13.703Z,97769.39
2018-07-27T18:41:13.656Z,97761.95
2018-07-27T18:43:42.115Z,97766.93
2018-07-27T18:46:10.876Z,97767.29
2018-07-27T18:48:39.546Z,97769.96
2018-07-27T18:51:08.391Z,97766.07
2018-07-27T18:53:36.833Z,97769.17
2018-07-27T18:56:05.614Z,97736.34
2018-07-27T18:58:34.510Z,97772.98
2018-07-27T19:01:03.014Z,97773.88
2018-07-27T19:03:31.536Z,97771.16
2018-07-27T19:05:59.985Z,97771.67
2018-07-27T19:08:28.743Z,97774.50
2018-07-27T19:10:57.203Z,97772.34
2018-07-27T19:13:25.772Z,97770.20
2018-07-27T19:15:54.474Z,97774.26
2018-07-27T19:18:23.095Z,97782.48
2018-07-27T19:20:51.550Z,97781.12
2018-07-27T19:23:20.238Z,97783.30
2018-07-27T19:25:48.936Z,97779.33
2018-07-27T19:28:17.347Z,97782.34
2018-07-27T19:30:45.783Z,97787.41
2018-07-27T19:33:14.217Z,97784.13
2018-07-27T19:35:42.660Z,97787.92
2018-07-27T19:38:11.080Z,97787.84
2018-07-27T19:40:39.670Z,97787.99
2018-07-27T19:43:08.418Z,97783.18
2018-07-27T19:45:37.067Z,97774.19
2018-07-27T19:48:05.907Z,97772.84
2018-07-27T19:50:34.330Z,97773.48
2018-07-27T19:53:03.273Z,97767.36
2018-07-27T19:55:31.692Z,97764.11
2018-07-27T19:58:00.187Z,97763.44
2018-07-27T20:00:28.709Z,97760.73
2018-07-27T20:02:57.150Z,97764.70
2018-07-27T20:05:25.635Z,97758.95
2018-07-27T20:07:54.057Z,97758.98
2018-07-27T20:10:23.043Z,97758.93
2018-07-27T20:12:51.545Z,97758.10
2018-07-27T20:15:20.032Z,97758.70
2018-07-27T20:17:48.648Z,97758.72
2018-07-27T20:20:17.063Z,97770.57
2018-07-27T20:22:45.781Z,97762.77
2018-07-27T20:25:14.220Z,97760.06
2018-07-27T20:27:42.750Z,97762.69
2018-07-27T20:30:11.453Z,97760.19
2018-07-27T20:32:39.887Z,97758.15
2018-07-27T20:35:08.473Z,97761.52
2018-07-27T20:37:37.220Z,97759.74
2018-07-27T20:40:06.778Z,97748.84
2018-07-27T20:42:35.650Z,97750.76
2018-07-27T20:45:05.669Z,97754.20
2018-07-27T20:47:34.144Z,97754.92
2018-07-27T20:50:02.628Z,97758.63
2018-07-27T20:52:31.114Z,97756.41
2018-07-27T20:54:59.557Z,97758.91
2018-07-27T20:57:28.003Z,97760.34
2018-07-27T20:59:56.663Z,97762.65
2018-07-27T21:02:25.340Z,97763.62
2018-07-27T21:04:53.800Z,97763.73
2018-07-27T21:07:22.248Z,97761.46
2018-07-27T21:09:50.809Z,97755.67
2018-07-27T21:12:19.480Z,97753.06
2018-07-27T21:14:47.948Z,97756.14
2018-07-27T21:17:16.449Z,97755.67
2018-07-27T21:19:44.896Z,97760.70
2018-07-27T21:22:13.348Z,97753.98
2018-07-27T21:24:41.797Z,97748.73
2018-07-27T21:27:10.190Z,97751.11
2018-07-27T21:29:38.747Z,97754.13
2018-07-27T21:32:07.164Z,97755.66
2018-07-27T21:34:35.630Z,97766.48
2018-07-27T21:37:04.197Z,97768.52
2018-07-27T21:39:32.883Z,97773.92
2018-07-27T21:42:01.512Z,97772.57
2018-07-27T21:44:29.958Z,97763.44
2018-07-27T21:46:59.141Z,97761.43
2018-07-27T21:49:27.614Z,97760.41
2018-07-27T21:51:56.077Z,97763.28
2018-07-27T21:54:24.515Z,97761.11
2018-07-27T21:56:53.108Z,97760.09
2018-07-27T21:59:21.526Z,97769.53
2018-07-27T22:01:49.966Z,97766.52
2018-07-27T22:04:18.478Z,97772.31
2018-07-27T22:06:46.877Z,97773.45
2018-07-27T22:09:15.364Z,97765.59
2018-07-27T22:11:43.872Z,97769.91
2018-07-27T22:14:12.295Z,97766.84
2018-07-27T22:16:40.731Z,97758.95
2018-07-27T22:19:09.452Z,97767.35
2018-07-27T22:22:08.464Z,97757.20
2018-07-27T22:24:36.908Z,97756.56
2018-07-27T22:27:05.640Z,97753.48
2018-07-27T22:29:34.060Z,97754.22
2018-07-27T22:32:02.530Z,97747.91
2018-07-27T22:34:31.104Z,97749.42
2018-07-27T22:36:59.539Z,97751.30
2018-07-27T22:39:27.965Z,97752.74
2018-07-27T22:41:56.381Z,97755.21
2018-07-27T22:44:24.858Z,97761.11
2018-07-27T22:46:53.331Z,97753.25
2018-07-27T22:49:21.794Z,97754.48
2018-07-27T22:51:50.237Z,97753.75
2018-07-27T22:54:18.680Z,97744.14
2018-07-27T22:56:47.139Z,97743.38
2018-07-27T22:59:15.564Z,97742.25
2018-07-27T23:01:44.219Z,97748.75
2018-07-27T23:04:12.634Z,97745.13
2018-07-27T23:06:41.080Z,97749.05
2018-07-27T23:09:10.824Z,97749.80
2018-07-27T23:11:39.295Z,97754.63
2018-07-27T23:14:07.896Z,97758.30
2018-07-27T23:16:36.359Z,97754.95
2018-07-27T23:19:05.084Z,97749.58
2018-07-27T23:21:33.874Z,97756.88
2018-07-27T23:24:02.573Z,97758.08
2018-07-27T23:26:31.070Z,97757.38
2018-07-27T23:29:00.627Z,97752.44
2018-07-27T23:31:29.331Z,97738.16
2018-07-27T23:33:58.070Z,97740.59
2018-07-27T23:36:26.577Z,97742.19
2018-07-27T23:38:55.052Z,97745.48
2018-07-27T23:41:23.575Z,97744.83
2018-07-27T23:43:51.996Z,97739.09
2018-07-27T23:46:20.787Z,97734.46
2018-07-27T23:48:49.231Z,97732.43
2018-07-27T23:51:17.763Z,97723.98
2018-07-27T23:53:46.263Z,97724.70
2018-07-27T23:56:14.694Z,97721.36
2018-07-27T23:58:43.203Z,97719.36
