createdAt,value
2018-01-10T00:00:43.172Z,8.5
2018-01-10T00:01:45.570Z,8.4
2018-01-10T00:02:48.263Z,8.5
2018-01-10T00:03:50.685Z,8.5
2018-01-10T00:04:53.089Z,8.5
2018-01-10T00:05:55.497Z,8.5
2018-01-10T00:06:57.913Z,8.6
2018-01-10T00:08:00.317Z,8.6
2018-01-10T00:09:02.725Z,8.6
2018-01-10T00:10:05.917Z,8.6
2018-01-10T00:11:08.601Z,8.6
2018-01-10T00:12:11.016Z,8.7
2018-01-10T00:13:13.427Z,8.7
2018-01-10T00:14:15.831Z,8.7
2018-01-10T00:15:18.257Z,8.8
2018-01-10T00:16:20.667Z,8.8
2018-01-10T00:17:23.085Z,8.8
2018-01-10T00:18:25.502Z,8.8
2018-01-10T00:19:27.906Z,8.9
2018-01-10T00:20:30.601Z,8.9
2018-01-10T00:21:33.012Z,8.9
2018-01-10T00:22:35.421Z,8.9
2018-01-10T00:23:37.832Z,8.9
2018-01-10T00:24:40.240Z,8.9
2018-01-10T00:25:42.945Z,8.9
2018-01-10T00:26:45.355Z,8.9
2018-01-10T00:27:47.827Z,8.9
2018-01-10T00:28:50.290Z,8.9
2018-01-10T00:29:52.697Z,8.9
2018-01-10T00:30:55.104Z,8.8
2018-01-10T00:31:57.650Z,8.8
2018-01-10T00:33:00.349Z,8.8
2018-01-10T00:34:02.932Z,8.8
2018-01-10T00:35:05.351Z,8.8
2018-01-10T00:36:07.754Z,8.8
2018-01-10T00:37:10.442Z,8.8
2018-01-10T00:38:12.857Z,8.8
2018-01-10T00:39:15.249Z,8.8
2018-01-10T00:40:17.660Z,8.7
2018-01-10T00:41:20.074Z,8.7
2018-01-10T00:42:22.792Z,8.7
2018-01-10T00:43:25.206Z,8.7
2018-01-10T00:44:27.620Z,8.6
2018-01-10T00:45:30.308Z,8.6
2018-01-10T00:46:32.733Z,8.6
2018-01-10T00:47:35.142Z,8.5
2018-01-10T00:48:37.541Z,8.6
2018-01-10T00:49:39.951Z,8.5
2018-01-10T00:50:42.361Z,8.5
2018-01-10T00:51:44.765Z,8.5
2018-01-10T00:52:47.463Z,8.5
2018-01-10T00:53:49.876Z,8.5
2018-01-10T00:54:52.295Z,8.5
2018-01-10T00:55:54.700Z,8.5
2018-01-10T00:56:57.108Z,8.4
2018-01-10T00:57:59.815Z,8.4
2018-01-10T00:59:02.513Z,8.4
2018-01-10T01:00:04.918Z,8.4
2018-01-10T01:01:07.552Z,8.4
2018-01-10T01:02:09.945Z,8.4
2018-01-10T01:03:12.658Z,8.3
2018-01-10T01:04:15.069Z,8.4
2018-01-10T01:05:17.476Z,8.4
2018-01-10T01:06:20.165Z,8.4
2018-01-10T01:07:22.572Z,8.4
2018-01-10T01:08:24.980Z,8.4
2018-01-10T01:09:27.402Z,8.4
2018-01-10T01:10:29.806Z,8.3
2018-01-10T01:11:32.218Z,8.4
2018-01-10T01:12:34.643Z,8.4
2018-01-10T01:13:37.041Z,8.4
2018-01-10T01:14:39.485Z,8.4
2018-01-10T01:15:41.989Z,8.4
2018-01-10T01:16:44.398Z,8.4
2018-01-10T01:17:46.808Z,8.5
2018-01-10T01:18:49.251Z,8.4
2018-01-10T01:19:51.650Z,8.5
2018-01-10T01:20:54.683Z,8.5
2018-01-10T01:21:57.212Z,8.5
2018-01-10T01:22:59.621Z,8.5
2018-01-10T01:24:02.029Z,8.5
2018-01-10T01:25:04.427Z,8.5
2018-01-10T01:26:06.926Z,8.5
2018-01-10T01:27:09.333Z,8.5
2018-01-10T01:28:11.736Z,8.5
2018-01-10T01:29:14.153Z,8.6
2018-01-10T01:30:16.842Z,8.5
2018-01-10T01:31:19.247Z,8.6
2018-01-10T01:32:21.942Z,8.6
2018-01-10T01:33:24.926Z,8.6
2018-01-10T01:34:27.339Z,8.6
2018-01-10T01:35:29.758Z,8.6
2018-01-10T01:36:32.159Z,8.6
2018-01-10T01:37:34.568Z,8.7
2018-01-10T01:38:36.992Z,8.7
2018-01-10T01:39:39.406Z,8.7
2018-01-10T01:40:41.817Z,8.7
2018-01-10T01:41:44.230Z,8.7
2018-01-10T01:42:46.644Z,8.7
2018-01-10T01:43:49.064Z,8.7
2018-01-10T01:44:51.468Z,8.7
2018-01-10T01:45:54.044Z,8.7
2018-01-10T01:46:56.455Z,8.7
2018-01-10T01:47:58.870Z,8.7
2018-01-10T01:49:01.413Z,8.7
2018-01-10T01:50:03.818Z,8.7
2018-01-10T01:51:06.244Z,8.7
2018-01-10T01:52:08.656Z,8.7
2018-01-10T01:53:11.055Z,8.7
2018-01-10T01:54:13.464Z,8.7
2018-01-10T01:55:15.991Z,8.7
2018-01-10T01:56:18.683Z,8.7
2018-01-10T01:57:21.101Z,8.7
2018-01-10T01:58:23.836Z,8.7
2018-01-10T01:59:26.246Z,8.7
2018-01-10T02:00:28.667Z,8.8
2018-01-10T02:01:31.073Z,8.7
2018-01-10T02:02:33.490Z,8.7
2018-01-10T02:03:35.900Z,8.8
2018-01-10T02:04:38.316Z,8.8
2018-01-10T02:05:40.736Z,8.8
2018-01-10T02:06:43.148Z,8.8
2018-01-10T02:07:45.551Z,8.8
2018-01-10T02:08:47.967Z,8.9
2018-01-10T02:09:50.381Z,8.9
2018-01-10T02:10:53.359Z,8.9
2018-01-10T02:11:55.769Z,8.9
2018-01-10T02:12:58.184Z,9
2018-01-10T02:14:00.592Z,9
2018-01-10T02:15:03.002Z,9
2018-01-10T02:16:05.412Z,9
2018-01-10T02:17:07.827Z,8.9
2018-01-10T02:18:10.514Z,9
2018-01-10T02:19:12.938Z,8.9
2018-01-10T02:20:15.344Z,9
2018-01-10T02:21:17.760Z,9
2018-01-10T02:22:20.473Z,9
2018-01-10T02:23:22.884Z,9
2018-01-10T02:24:25.561Z,9.1
2018-01-10T02:25:28.079Z,9.1
2018-01-10T02:26:30.500Z,9.1
2018-01-10T02:27:33.094Z,9.2
2018-01-10T02:28:35.498Z,9.2
2018-01-10T02:29:37.909Z,9.2
2018-01-10T02:30:40.317Z,9.2
2018-01-10T02:31:42.740Z,9.2
2018-01-10T02:32:45.156Z,9.2
2018-01-10T02:33:47.558Z,9.2
2018-01-10T02:34:49.975Z,9.2
2018-01-10T02:35:52.664Z,9.2
2018-01-10T02:36:55.176Z,9.2
2018-01-10T02:37:57.867Z,9.1
2018-01-10T02:39:00.269Z,9.1
2018-01-10T02:40:02.788Z,9.1
2018-01-10T02:41:05.204Z,9.1
2018-01-10T02:42:07.602Z,9.1
2018-01-10T02:43:10.034Z,9.1
2018-01-10T02:44:12.442Z,9.1
2018-01-10T02:45:14.865Z,9.1
2018-01-10T02:46:17.264Z,9.1
2018-01-10T02:47:20.352Z,9.1
2018-01-10T02:48:22.761Z,9.1
2018-01-10T02:49:25.450Z,9.1
2018-01-10T02:50:27.853Z,9.2
2018-01-10T02:51:30.265Z,9.2
2018-01-10T02:52:32.707Z,9.2
2018-01-10T02:53:35.409Z,9.2
2018-01-10T02:54:37.813Z,9.2
2018-01-10T02:55:40.234Z,9.2
2018-01-10T02:56:42.651Z,9.3
2018-01-10T02:57:45.067Z,9.3
2018-01-10T02:58:47.514Z,9.3
2018-01-10T02:59:49.914Z,9.3
2018-01-10T03:00:52.785Z,9.4
2018-01-10T03:01:55.520Z,9.4
2018-01-10T03:02:58.438Z,9.4
2018-01-10T03:04:01.512Z,9.4
2018-01-10T03:05:04.087Z,9.4
2018-01-10T03:06:07.266Z,9.4
2018-01-10T03:07:09.864Z,9.4
2018-01-10T03:08:12.481Z,9.5
2018-01-10T03:09:15.038Z,9.5
2018-01-10T03:10:17.593Z,9.5
2018-01-10T03:11:20.151Z,9.5
2018-01-10T03:12:23.357Z,9.4
2018-01-10T03:13:25.915Z,9.4
2018-01-10T03:14:28.470Z,9.4
2018-01-10T03:15:31.103Z,9.4
2018-01-10T03:16:33.511Z,9.4
2018-01-10T03:17:36.037Z,9.3
2018-01-10T03:18:38.453Z,9.3
2018-01-10T03:19:40.869Z,9.3
2018-01-10T03:20:43.280Z,9.2
2018-01-10T03:21:45.701Z,9.2
2018-01-10T03:22:48.113Z,9.2
2018-01-10T03:23:50.513Z,9.2
2018-01-10T03:24:52.929Z,9.1
2018-01-10T03:25:55.448Z,9.1
2018-01-10T03:26:57.861Z,9.1
2018-01-10T03:28:00.443Z,9.1
2018-01-10T03:29:02.900Z,9
2018-01-10T03:30:05.349Z,9
2018-01-10T03:31:08.067Z,9
2018-01-10T03:32:10.476Z,9
2018-01-10T03:33:12.878Z,9
2018-01-10T03:34:15.291Z,9
2018-01-10T03:35:17.700Z,8.9
2018-01-10T03:36:20.390Z,8.9
2018-01-10T03:37:22.802Z,8.9
2018-01-10T03:38:25.496Z,8.9
2018-01-10T03:39:27.911Z,8.8
2018-01-10T03:40:30.325Z,8.9
2018-01-10T03:41:32.730Z,8.9
2018-01-10T03:42:35.132Z,8.8
2018-01-10T03:43:37.546Z,8.8
2018-01-10T03:44:39.951Z,8.8
2018-01-10T03:45:42.386Z,8.8
2018-01-10T03:46:44.945Z,8.8
2018-01-10T03:47:47.762Z,8.8
2018-01-10T03:48:50.163Z,8.7
2018-01-10T03:49:52.754Z,8.7
2018-01-10T03:50:55.206Z,8.7
2018-01-10T03:51:57.612Z,8.7
2018-01-10T03:53:00.307Z,8.7
2018-01-10T03:54:02.717Z,8.7
2018-01-10T03:55:05.406Z,8.7
2018-01-10T03:56:07.829Z,8.6
2018-01-10T03:57:10.506Z,8.6
2018-01-10T03:58:12.920Z,8.6
2018-01-10T03:59:15.334Z,8.6
2018-01-10T04:00:17.743Z,8.6
2018-01-10T04:01:20.159Z,8.6
2018-01-10T04:02:22.573Z,8.5
2018-01-10T04:03:24.977Z,8.6
2018-01-10T04:04:27.393Z,8.5
2018-01-10T04:05:29.808Z,8.5
2018-01-10T04:06:32.213Z,8.5
2018-01-10T04:07:34.641Z,8.5
2018-01-10T04:08:37.107Z,8.4
2018-01-10T04:09:39.514Z,8.4
2018-01-10T04:10:42.062Z,8.4
2018-01-10T04:11:44.867Z,8.4
2018-01-10T04:12:47.459Z,8.4
2018-01-10T04:13:49.870Z,8.4
2018-01-10T04:14:52.283Z,8.4
2018-01-10T04:15:54.685Z,8.4
2018-01-10T04:16:57.096Z,8.3
2018-01-10T04:17:59.511Z,8.4
2018-01-10T04:19:02.202Z,8.4
2018-01-10T04:20:04.613Z,8.4
2018-01-10T04:21:07.315Z,8.4
2018-01-10T04:22:09.720Z,8.4
2018-01-10T04:23:12.128Z,8.4
2018-01-10T04:24:14.817Z,8.4
2018-01-10T04:25:17.226Z,8.4
2018-01-10T04:26:19.634Z,8.4
2018-01-10T04:27:22.332Z,8.4
2018-01-10T04:28:24.729Z,8.4
2018-01-10T04:29:27.169Z,8.4
2018-01-10T04:30:29.736Z,8.4
2018-01-10T04:31:32.157Z,8.4
2018-01-10T04:32:34.630Z,8.4
2018-01-10T04:33:37.164Z,8.4
2018-01-10T04:34:39.570Z,8.4
2018-01-10T04:35:42.259Z,8.5
2018-01-10T04:36:44.667Z,8.5
2018-01-10T04:37:47.070Z,8.5
2018-01-10T04:38:49.473Z,8.5
2018-01-10T04:39:51.893Z,8.5
2018-01-10T04:40:54.289Z,8.5
2018-01-10T04:41:56.705Z,8.5
2018-01-10T04:42:59.116Z,8.5
2018-01-10T04:44:01.527Z,8.5
2018-01-10T04:45:03.936Z,8.5
2018-01-10T04:46:06.354Z,8.4
2018-01-10T04:47:08.753Z,8.4
2018-01-10T04:48:11.164Z,8.4
2018-01-10T04:49:13.580Z,8.4
2018-01-10T04:50:15.985Z,8.4
2018-01-10T04:51:18.425Z,8.4
2018-01-10T04:52:20.958Z,8.3
2018-01-10T04:53:23.420Z,8.3
2018-01-10T04:54:26.116Z,8.3
2018-01-10T04:55:28.600Z,8.3
2018-01-10T04:56:31.160Z,8.3
2018-01-10T04:57:33.567Z,8.3
2018-01-10T04:58:36.262Z,8.2
2018-01-10T04:59:38.670Z,8.2
2018-01-10T05:00:41.368Z,8.2
2018-01-10T05:01:43.776Z,8.2
2018-01-10T05:02:46.178Z,8.2
2018-01-10T05:03:48.883Z,8.2
2018-01-10T05:04:51.290Z,8.2
2018-01-10T05:05:53.685Z,8.2
2018-01-10T05:06:56.391Z,8.2
2018-01-10T05:07:58.801Z,8.2
2018-01-10T05:09:01.218Z,8.2
2018-01-10T05:10:03.633Z,8.2
2018-01-10T05:11:06.308Z,8.2
2018-01-10T05:12:08.733Z,8.2
2018-01-10T05:13:11.442Z,8.2
2018-01-10T05:14:14.124Z,8.2
2018-01-10T05:15:16.529Z,8.2
2018-01-10T05:16:19.276Z,8.2
2018-01-10T05:17:21.755Z,8.2
2018-01-10T05:18:24.834Z,8.1
2018-01-10T05:19:27.483Z,8.2
2018-01-10T05:20:30.646Z,8.1
2018-01-10T05:21:34.666Z,8.1
2018-01-10T05:22:37.130Z,8.2
2018-01-10T05:23:39.648Z,8.1
2018-01-10T05:24:42.063Z,8.1
2018-01-10T05:25:44.890Z,8.1
2018-01-10T05:26:47.474Z,8.1
2018-01-10T05:27:50.056Z,8.1
2018-01-10T05:28:52.499Z,8.1
2018-01-10T05:29:54.908Z,8.1
2018-01-10T05:30:57.314Z,8.1
2018-01-10T05:31:59.722Z,8
2018-01-10T05:33:02.125Z,8
2018-01-10T05:34:05.250Z,8
2018-01-10T05:35:07.706Z,8
2018-01-10T05:36:10.334Z,8
2018-01-10T05:37:12.758Z,8
2018-01-10T05:38:15.165Z,8
2018-01-10T05:39:17.573Z,8
2018-01-10T05:40:19.987Z,8
2018-01-10T05:41:22.390Z,8
2018-01-10T05:42:24.803Z,8
2018-01-10T05:43:27.314Z,8
2018-01-10T05:44:29.791Z,8
2018-01-10T05:45:32.200Z,8
2018-01-10T05:46:34.619Z,8
2018-01-10T05:47:37.025Z,8
2018-01-10T05:48:39.713Z,8
2018-01-10T05:49:42.415Z,8
2018-01-10T05:50:44.824Z,8
2018-01-10T05:51:47.223Z,8
2018-01-10T05:52:49.633Z,8
2018-01-10T05:53:52.071Z,8
2018-01-10T05:54:54.474Z,8
2018-01-10T05:55:56.991Z,8
2018-01-10T05:56:59.402Z,8
2018-01-10T05:58:02.146Z,8
2018-01-10T05:59:04.853Z,8
2018-01-10T06:00:07.265Z,8
2018-01-10T06:01:09.687Z,8.1
2018-01-10T06:02:12.142Z,8.1
2018-01-10T06:03:14.933Z,8.1
2018-01-10T06:04:17.699Z,8.1
2018-01-10T06:05:20.194Z,8.1
2018-01-10T06:06:23.101Z,8.1
2018-01-10T06:07:25.786Z,8.1
2018-01-10T06:08:28.202Z,8.1
2018-01-10T06:09:30.620Z,8.1
2018-01-10T06:10:33.054Z,8.1
2018-01-10T06:11:35.761Z,8.1
2018-01-10T06:12:38.446Z,8.1
2018-01-10T06:13:40.872Z,8.1
2018-01-10T06:14:43.287Z,8.1
2018-01-10T06:15:45.716Z,8.1
2018-01-10T06:16:48.409Z,8.1
2018-01-10T06:17:50.833Z,8.1
2018-01-10T06:18:53.257Z,8.1
2018-01-10T06:19:55.965Z,8.2
2018-01-10T06:20:58.402Z,8.2
2018-01-10T06:22:00.816Z,8.2
2018-01-10T06:23:03.352Z,8.2
2018-01-10T06:24:05.877Z,8.2
2018-01-10T06:25:08.288Z,8.2
2018-01-10T06:26:10.850Z,8.1
2018-01-10T06:27:13.371Z,8.1
2018-01-10T06:28:15.794Z,8.2
2018-01-10T06:29:18.199Z,8.1
2018-01-10T06:30:20.887Z,8.1
2018-01-10T06:31:23.306Z,8.1
2018-01-10T06:32:25.720Z,8.1
2018-01-10T06:33:28.130Z,8.1
2018-01-10T06:34:30.535Z,8.1
2018-01-10T06:35:32.944Z,8.1
2018-01-10T06:36:35.364Z,8.1
2018-01-10T06:37:37.770Z,8.1
2018-01-10T06:38:40.183Z,8.1
2018-01-10T06:39:42.593Z,8.1
2018-01-10T06:40:45.008Z,8.1
2018-01-10T06:41:47.716Z,8.2
2018-01-10T06:42:50.124Z,8.2
2018-01-10T06:43:52.579Z,8.3
2018-01-10T06:44:55.450Z,8.3
2018-01-10T06:45:57.884Z,8.3
2018-01-10T06:47:00.376Z,8.3
2018-01-10T06:48:03.190Z,8.3
2018-01-10T06:49:05.729Z,8.3
2018-01-10T06:50:08.067Z,8.2
2018-01-10T06:51:10.473Z,8.2
2018-01-10T06:52:12.881Z,8.2
2018-01-10T06:53:15.299Z,8.2
2018-01-10T06:54:17.703Z,8.2
2018-01-10T06:55:20.115Z,8.2
2018-01-10T06:56:22.852Z,8.2
2018-01-10T06:57:25.262Z,8.2
2018-01-10T06:58:27.672Z,8.2
2018-01-10T06:59:30.376Z,8.2
2018-01-10T07:00:32.774Z,8.2
2018-01-10T07:01:35.205Z,8.2
2018-01-10T07:02:37.607Z,8.2
2018-01-10T07:03:40.013Z,8.2
2018-01-10T07:04:42.431Z,8.3
2018-01-10T07:05:44.996Z,8.3
2018-01-10T07:06:47.451Z,8.3
2018-01-10T07:07:49.949Z,8.3
2018-01-10T07:08:52.339Z,8.3
2018-01-10T07:09:54.810Z,8.3
2018-01-10T07:10:57.371Z,8.3
2018-01-10T07:11:59.769Z,8.3
2018-01-10T07:13:02.184Z,8.3
2018-01-10T07:14:04.599Z,8.4
2018-01-10T07:15:07.290Z,8.4
2018-01-10T07:16:09.708Z,8.5
2018-01-10T07:17:12.414Z,8.5
2018-01-10T07:18:15.113Z,8.5
2018-01-10T07:19:17.504Z,8.6
2018-01-10T07:20:19.917Z,8.6
2018-01-10T07:21:22.319Z,8.6
2018-01-10T07:22:25.039Z,8.6
2018-01-10T07:23:27.447Z,8.6
2018-01-10T07:24:29.856Z,8.6
2018-01-10T07:25:32.264Z,8.6
2018-01-10T07:26:34.707Z,8.5
2018-01-10T07:27:37.129Z,8.5
2018-01-10T07:28:39.659Z,8.5
2018-01-10T07:29:42.149Z,8.5
2018-01-10T07:30:44.581Z,8.5
2018-01-10T07:31:47.003Z,8.5
2018-01-10T07:32:49.693Z,8.5
2018-01-10T07:33:52.093Z,8.5
2018-01-10T07:34:54.788Z,8.5
2018-01-10T07:35:57.204Z,8.4
2018-01-10T07:36:59.898Z,8.4
2018-01-10T07:38:02.304Z,8.4
2018-01-10T07:39:04.706Z,8.4
2018-01-10T07:40:07.113Z,8.4
2018-01-10T07:41:09.540Z,8.3
2018-01-10T07:42:11.949Z,8.3
2018-01-10T07:43:14.352Z,8.2
2018-01-10T07:44:17.047Z,8.2
2018-01-10T07:45:19.739Z,8.2
2018-01-10T07:46:22.159Z,8.1
2018-01-10T07:47:24.572Z,8.1
2018-01-10T07:48:27.055Z,8.1
2018-01-10T07:49:29.516Z,8.1
2018-01-10T07:50:31.923Z,8.1
2018-01-10T07:51:34.754Z,8.1
2018-01-10T07:52:37.269Z,8.1
2018-01-10T07:53:39.669Z,8.1
2018-01-10T07:54:42.089Z,8.1
2018-01-10T07:55:44.776Z,8.1
2018-01-10T07:56:47.184Z,8.1
2018-01-10T07:57:49.587Z,8.1
2018-01-10T07:58:52.001Z,8.1
2018-01-10T07:59:54.706Z,8.1
2018-01-10T08:00:57.168Z,8.1
2018-01-10T08:01:59.882Z,8.2
2018-01-10T08:03:02.660Z,8.2
2018-01-10T08:04:06.030Z,8.2
2018-01-10T08:05:08.834Z,8.2
2018-01-10T08:06:11.353Z,8.3
2018-01-10T08:07:14.137Z,8.3
2018-01-10T08:08:16.640Z,8.3
2018-01-10T08:09:19.057Z,8.3
2018-01-10T08:10:21.464Z,8.3
2018-01-10T08:11:23.882Z,8.3
2018-01-10T08:12:26.282Z,8.3
2018-01-10T08:13:28.699Z,8.4
2018-01-10T08:14:31.376Z,8.3
2018-01-10T08:15:34.065Z,8.4
2018-01-10T08:16:36.766Z,8.3
2018-01-10T08:17:39.455Z,8.3
2018-01-10T08:18:41.862Z,8.4
2018-01-10T08:19:44.265Z,8.3
2018-01-10T08:20:46.675Z,8.3
2018-01-10T08:21:49.086Z,8.3
2018-01-10T08:22:51.503Z,8.3
2018-01-10T08:23:53.905Z,8.4
2018-01-10T08:24:56.318Z,8.4
2018-01-10T08:25:58.784Z,8.4
2018-01-10T08:27:01.353Z,8.3
2018-01-10T08:28:03.752Z,8.4
2018-01-10T08:29:06.228Z,8.3
2018-01-10T08:30:08.756Z,8.3
2018-01-10T08:31:11.172Z,8.4
2018-01-10T08:32:13.574Z,8.3
2018-01-10T08:33:15.986Z,8.3
2018-01-10T08:34:18.392Z,8.2
2018-01-10T08:35:20.803Z,8.2
2018-01-10T08:36:23.209Z,8.2
2018-01-10T08:37:25.622Z,8.2
2018-01-10T08:38:28.305Z,8.2
2018-01-10T08:39:31.006Z,8.3
2018-01-10T08:40:33.420Z,8.3
2018-01-10T08:41:35.836Z,8.3
2018-01-10T08:42:38.239Z,8.3
2018-01-10T08:43:40.647Z,8.3
2018-01-10T08:44:43.048Z,8.4
2018-01-10T08:45:45.748Z,8.4
2018-01-10T08:46:48.460Z,8.4
2018-01-10T08:47:50.879Z,8.4
2018-01-10T08:48:53.570Z,8.4
2018-01-10T08:49:55.967Z,8.4
2018-01-10T08:50:58.385Z,8.4
2018-01-10T08:52:00.799Z,8.4
2018-01-10T08:53:03.489Z,8.4
2018-01-10T08:54:05.895Z,8.4
2018-01-10T08:55:08.615Z,8.5
2018-01-10T08:56:11.026Z,8.5
2018-01-10T08:57:13.733Z,8.5
2018-01-10T08:58:16.472Z,8.5
2018-01-10T08:59:18.881Z,8.5
2018-01-10T09:00:21.300Z,8.5
2018-01-10T09:01:23.697Z,8.5
2018-01-10T09:02:26.119Z,8.6
2018-01-10T09:03:28.526Z,8.5
2018-01-10T09:04:31.209Z,8.6
2018-01-10T09:05:33.620Z,8.6
2018-01-10T09:06:36.329Z,8.6
2018-01-10T09:07:38.737Z,8.6
2018-01-10T09:08:41.147Z,8.6
2018-01-10T09:09:43.551Z,8.6
2018-01-10T09:10:45.961Z,8.7
2018-01-10T09:11:48.687Z,8.8
2018-01-10T09:12:51.099Z,8.9
2018-01-10T09:13:53.506Z,9
2018-01-10T09:14:55.923Z,9.1
2018-01-10T09:15:58.638Z,9.3
2018-01-10T09:17:01.052Z,9.3
2018-01-10T09:18:03.470Z,9.4
2018-01-10T09:19:05.882Z,9.5
2018-01-10T09:20:08.581Z,9.6
2018-01-10T09:21:11.284Z,9.7
2018-01-10T09:22:13.687Z,9.7
2018-01-10T09:23:16.109Z,9.8
2018-01-10T09:24:18.518Z,9.8
2018-01-10T09:25:20.919Z,9.8
2018-01-10T09:26:23.336Z,9.9
2018-01-10T09:27:25.749Z,9.9
2018-01-10T09:28:28.154Z,9.9
2018-01-10T09:29:30.581Z,9.8
2018-01-10T09:30:33.266Z,9.8
2018-01-10T09:31:35.967Z,9.8
2018-01-10T09:32:38.379Z,9.8
2018-01-10T09:33:41.074Z,9.7
2018-01-10T09:34:44.059Z,9.7
2018-01-10T09:35:46.478Z,9.7
2018-01-10T09:36:48.879Z,9.7
2018-01-10T09:37:51.298Z,9.7
2018-01-10T09:38:53.987Z,9.6
2018-01-10T09:39:56.388Z,9.6
2018-01-10T09:40:58.806Z,9.6
2018-01-10T09:42:01.220Z,9.5
2018-01-10T09:43:03.918Z,9.5
2018-01-10T09:44:06.910Z,9.5
2018-01-10T09:45:09.320Z,9.5
2018-01-10T09:46:12.011Z,9.5
2018-01-10T09:47:14.414Z,9.5
2018-01-10T09:48:17.102Z,9.5
2018-01-10T09:49:19.518Z,9.5
2018-01-10T09:50:22.233Z,9.5
2018-01-10T09:51:24.644Z,9.5
2018-01-10T09:52:27.059Z,9.5
2018-01-10T09:53:29.470Z,9.6
2018-01-10T09:54:32.192Z,9.6
2018-01-10T09:55:34.604Z,9.6
2018-01-10T09:56:37.005Z,9.7
2018-01-10T09:57:39.421Z,9.7
2018-01-10T09:58:41.829Z,9.7
2018-01-10T09:59:44.245Z,9.7
2018-01-10T10:00:46.660Z,9.7
2018-01-10T10:01:49.246Z,9.7
2018-01-10T10:02:51.659Z,9.7
2018-01-10T10:03:54.079Z,9.7
2018-01-10T10:04:56.484Z,9.7
2018-01-10T10:05:58.918Z,9.7
2018-01-10T10:07:01.354Z,9.7
2018-01-10T10:08:04.949Z,9.7
2018-01-10T10:09:09.176Z,9.7
2018-01-10T10:10:12.122Z,9.7
2018-01-10T10:11:15.510Z,9.8
2018-01-10T10:12:18.241Z,9.8
2018-01-10T10:13:20.916Z,9.7
2018-01-10T10:14:24.471Z,9.8
2018-01-10T10:15:27.499Z,9.7
2018-01-10T10:16:31.256Z,9.7
2018-01-10T10:17:34.445Z,9.8
2018-01-10T10:18:37.116Z,9.8
2018-01-10T10:19:39.568Z,9.8
2018-01-10T10:20:41.992Z,9.8
2018-01-10T10:21:44.395Z,9.8
2018-01-10T10:22:46.811Z,9.8
2018-01-10T10:23:49.506Z,9.9
2018-01-10T10:24:51.908Z,9.9
2018-01-10T10:25:54.316Z,10
2018-01-10T10:26:56.725Z,10
2018-01-10T10:27:59.134Z,10.1
2018-01-10T10:29:01.555Z,10.1
2018-01-10T10:30:03.965Z,10.2
2018-01-10T10:31:06.375Z,10.4
2018-01-10T10:32:08.787Z,10.5
2018-01-10T10:33:11.483Z,10.6
2018-01-10T10:34:13.895Z,10.7
2018-01-10T10:35:16.315Z,10.9
2018-01-10T10:36:19.000Z,11.1
2018-01-10T10:37:21.417Z,11.3
2018-01-10T10:38:23.833Z,11.5
2018-01-10T10:39:26.239Z,11.6
2018-01-10T10:40:28.649Z,11.7
2018-01-10T10:41:31.070Z,11.8
2018-01-10T10:42:33.479Z,11.9
2018-01-10T10:43:35.897Z,12
2018-01-10T10:44:38.320Z,12.1
2018-01-10T10:45:40.728Z,12.1
2018-01-10T10:46:43.430Z,12.2
2018-01-10T10:47:45.838Z,12.3
2018-01-10T10:48:48.265Z,12.4
2018-01-10T10:49:50.680Z,12.5
2018-01-10T10:50:53.385Z,12.6
2018-01-10T10:51:56.095Z,12.7
2018-01-10T10:52:58.508Z,12.8
2018-01-10T10:54:01.212Z,12.9
2018-01-10T10:55:03.631Z,13.1
2018-01-10T10:56:06.313Z,13.3
2018-01-10T10:57:09.018Z,13.5
2018-01-10T10:58:11.447Z,13.7
2018-01-10T10:59:13.861Z,13.9
2018-01-10T11:00:16.275Z,14.1
2018-01-10T11:01:18.972Z,14.3
2018-01-10T11:02:21.380Z,14.5
2018-01-10T11:03:23.810Z,14.7
2018-01-10T11:04:26.225Z,14.9
2018-01-10T11:05:28.642Z,15
2018-01-10T11:06:31.063Z,15.2
2018-01-10T11:07:33.489Z,15.3
2018-01-10T11:08:35.907Z,15.4
2018-01-10T11:09:38.618Z,15.6
2018-01-10T11:10:41.031Z,15.6
2018-01-10T11:11:43.453Z,15.8
2018-01-10T11:12:46.169Z,15.8
2018-01-10T11:13:48.586Z,15.8
2018-01-10T11:14:50.999Z,15.9
2018-01-10T11:15:53.416Z,15.9
2018-01-10T11:16:55.836Z,16
2018-01-10T11:17:58.261Z,16
2018-01-10T11:19:00.972Z,16
2018-01-10T11:20:03.378Z,16.1
2018-01-10T11:21:05.802Z,16.1
2018-01-10T11:22:08.497Z,16.1
2018-01-10T11:23:10.912Z,16.2
2018-01-10T11:24:13.334Z,16.2
2018-01-10T11:25:16.032Z,16.3
2018-01-10T11:26:18.447Z,16.4
2018-01-10T11:27:21.170Z,16.4
2018-01-10T11:28:23.881Z,16.5
2018-01-10T11:29:26.305Z,16.5
2018-01-10T11:30:29.032Z,16.5
2018-01-10T11:31:31.726Z,16.5
2018-01-10T11:32:34.151Z,16.5
2018-01-10T11:33:36.576Z,16.5
2018-01-10T11:34:38.990Z,16.6
2018-01-10T11:35:41.420Z,16.7
2018-01-10T11:36:44.107Z,16.7
2018-01-10T11:37:46.813Z,16.7
2018-01-10T11:38:49.534Z,16.7
2018-01-10T11:39:52.243Z,16.7
2018-01-10T11:40:54.665Z,16.7
2018-01-10T11:41:57.086Z,16.7
2018-01-10T11:42:59.509Z,16.7
2018-01-10T11:44:01.918Z,16.7
2018-01-10T11:45:04.335Z,16.7
2018-01-10T11:46:06.762Z,16.7
2018-01-10T11:47:09.188Z,16.8
2018-01-10T11:48:11.889Z,16.8
2018-01-10T11:49:14.303Z,16.8
2018-01-10T11:50:16.715Z,16.9
2018-01-10T11:51:19.144Z,16.9
2018-01-10T11:52:21.564Z,17
2018-01-10T11:53:23.978Z,17.1
2018-01-10T11:54:26.400Z,17.2
2018-01-10T11:55:28.822Z,17.3
2018-01-10T11:56:31.241Z,17.4
2018-01-10T11:57:33.951Z,17.4
2018-01-10T11:58:36.373Z,17.4
2018-01-10T11:59:38.794Z,17.5
2018-01-10T12:00:41.224Z,17.5
2018-01-10T12:01:43.649Z,17.6
2018-01-10T12:02:46.071Z,17.6
2018-01-10T12:03:48.500Z,17.6
2018-01-10T12:04:50.928Z,17.7
2018-01-10T12:05:53.342Z,17.8
2018-01-10T12:06:55.769Z,17.8
2018-01-10T12:07:58.183Z,17.8
2018-01-10T12:09:00.904Z,17.8
2018-01-10T12:10:03.336Z,17.9
2018-01-10T12:11:05.755Z,17.9
2018-01-10T12:12:08.176Z,18
2018-01-10T12:13:10.599Z,18
2018-01-10T12:14:13.021Z,18
2018-01-10T12:15:15.434Z,18.1
2018-01-10T12:16:17.862Z,18.1
2018-01-10T12:17:20.302Z,18.1
2018-01-10T12:18:22.724Z,18
2018-01-10T12:19:25.140Z,18
2018-01-10T12:20:27.562Z,18
2018-01-10T12:21:29.984Z,18
2018-01-10T12:22:32.415Z,18
2018-01-10T12:23:35.127Z,17.9
2018-01-10T12:24:37.591Z,18
2018-01-10T12:25:39.967Z,18
2018-01-10T12:26:42.403Z,18
2018-01-10T12:27:44.828Z,18
2018-01-10T12:28:47.249Z,18.1
2018-01-10T12:29:49.956Z,18.1
2018-01-10T12:30:52.660Z,18.1
2018-01-10T12:31:55.086Z,18.1
2018-01-10T12:32:57.784Z,18.1
2018-01-10T12:34:00.194Z,18.2
2018-01-10T12:35:02.914Z,18.2
2018-01-10T12:36:05.333Z,18.1
2018-01-10T12:37:07.757Z,18.1
2018-01-10T12:38:10.194Z,18
2018-01-10T12:39:12.607Z,18
2018-01-10T12:40:15.320Z,18
2018-01-10T12:41:18.025Z,18
2018-01-10T12:42:20.740Z,18
2018-01-10T12:43:23.153Z,18
2018-01-10T12:44:25.574Z,17.9
2018-01-10T12:45:27.993Z,17.7
2018-01-10T12:46:30.720Z,17.6
2018-01-10T12:47:33.422Z,17.5
2018-01-10T12:48:35.863Z,17.4
2018-01-10T12:49:38.270Z,17.3
2018-01-10T12:50:40.711Z,17.1
2018-01-10T12:51:43.411Z,17
2018-01-10T12:52:45.830Z,16.9
2018-01-10T12:53:48.248Z,16.8
2018-01-10T12:54:51.243Z,16.7
2018-01-10T12:55:53.661Z,16.5
2018-01-10T12:56:56.085Z,16.4
2018-01-10T12:57:58.796Z,16.3
2018-01-10T12:59:01.214Z,16.2
2018-01-10T13:00:03.650Z,16.1
2018-01-10T13:01:06.073Z,16
2018-01-10T13:02:08.547Z,16
2018-01-10T13:03:10.971Z,15.9
2018-01-10T13:04:13.394Z,15.8
2018-01-10T13:05:15.834Z,15.7
2018-01-10T13:06:18.248Z,15.6
2018-01-10T13:07:20.700Z,15.5
2018-01-10T13:08:23.119Z,15.4
2018-01-10T13:09:25.551Z,15.3
2018-01-10T13:10:27.969Z,15.3
2018-01-10T13:11:30.422Z,15.2
2018-01-10T13:12:32.851Z,15.1
2018-01-10T13:13:35.316Z,15
2018-01-10T13:14:37.775Z,14.9
2018-01-10T13:15:40.154Z,14.8
2018-01-10T13:16:42.579Z,14.8
2018-01-10T13:17:45.317Z,14.7
2018-01-10T13:18:47.735Z,14.6
2018-01-10T13:19:50.489Z,14.6
2018-01-10T13:20:53.490Z,14.5
2018-01-10T13:21:55.907Z,14.4
2018-01-10T13:22:58.343Z,14.3
2018-01-10T13:24:00.754Z,14.3
2018-01-10T13:25:03.171Z,14.2
2018-01-10T13:26:05.590Z,14.1
2018-01-10T13:27:08.003Z,14
2018-01-10T13:28:10.733Z,14
2018-01-10T13:29:13.202Z,13.9
2018-01-10T13:30:15.616Z,13.8
2018-01-10T13:31:18.040Z,13.8
2018-01-10T13:32:20.458Z,13.7
2018-01-10T13:33:22.869Z,13.6
2018-01-10T13:34:25.587Z,13.5
2018-01-10T13:35:27.994Z,13.5
2018-01-10T13:36:30.410Z,13.3
2018-01-10T13:37:32.826Z,13.3
2018-01-10T13:38:35.545Z,13.2
2018-01-10T13:39:37.962Z,13.1
2018-01-10T13:40:40.969Z,13
2018-01-10T13:41:43.427Z,13
2018-01-10T13:42:45.898Z,12.9
2018-01-10T13:43:48.309Z,12.8
2018-01-10T13:44:50.854Z,12.7
2018-01-10T13:45:53.583Z,12.6
2018-01-10T13:46:55.997Z,12.5
2018-01-10T13:47:58.420Z,12.4
2018-01-10T13:49:00.864Z,12.3
2018-01-10T13:50:03.286Z,12.2
2018-01-10T13:51:11.727Z,12.1
2018-01-10T13:52:28.850Z,11.9
2018-01-10T13:53:42.007Z,11.8
2018-01-10T13:54:49.229Z,11.7
2018-01-10T13:55:51.941Z,11.6
2018-01-10T13:56:54.519Z,11.5
2018-01-10T13:57:56.935Z,11.4
2018-01-10T13:58:59.343Z,11.3
2018-01-10T14:00:01.773Z,11.2
2018-01-10T14:01:04.175Z,11.2
2018-01-10T14:02:06.588Z,11.1
2018-01-10T14:03:08.993Z,11
2018-01-10T14:04:11.404Z,10.9
2018-01-10T14:05:13.811Z,10.9
2018-01-10T14:06:16.526Z,10.8
2018-01-10T14:07:18.934Z,10.8
2018-01-10T14:08:21.344Z,10.8
2018-01-10T14:09:23.796Z,10.7
2018-01-10T14:10:26.274Z,10.6
2018-01-10T14:11:28.802Z,10.5
2018-01-10T14:12:31.226Z,10.5
2018-01-10T14:13:33.642Z,10.4
2018-01-10T14:14:36.042Z,10.3
2018-01-10T14:15:38.483Z,10.3
2018-01-10T14:16:40.900Z,10.2
2018-01-10T14:17:43.595Z,10.1
2018-01-10T14:18:46.279Z,10.1