createdAt,value
2024-05-09T00:00:54.288Z,3.00
2024-05-09T00:03:24.710Z,3.25
2024-05-09T00:05:55.752Z,3.45
2024-05-09T00:08:26.970Z,3.60
2024-05-09T00:10:57.732Z,3.10
2024-05-09T00:13:31.032Z,3.15
2024-05-09T00:16:02.870Z,3.20
2024-05-09T00:18:33.638Z,3.17
2024-05-09T00:21:04.366Z,3.45
2024-05-09T00:23:34.922Z,2.97
2024-05-09T00:26:05.882Z,3.42
2024-05-09T00:28:39.021Z,3.30
2024-05-09T00:31:09.339Z,3.15
2024-05-09T00:33:40.192Z,3.10
2024-05-09T00:36:10.799Z,2.83
2024-05-09T00:38:41.764Z,3.10
2024-05-09T00:41:12.386Z,3.10
2024-05-09T00:43:45.674Z,3.33
2024-05-09T00:46:17.116Z,2.92
2024-05-09T00:48:47.875Z,3.20
2024-05-09T00:51:18.931Z,3.08
2024-05-09T00:53:49.925Z,3.20
2024-05-09T00:56:24.152Z,3.13
2024-05-09T00:58:58.519Z,3.55
2024-05-09T01:01:29.635Z,3.47
2024-05-09T01:04:00.510Z,3.72
2024-05-09T01:06:31.164Z,3.33
2024-05-09T01:09:01.880Z,3.20
2024-05-09T01:11:39.483Z,3.80
2024-05-09T01:14:12.564Z,3.25
2024-05-09T01:16:43.394Z,3.60
2024-05-09T01:19:23.491Z,3.15
2024-05-09T01:21:54.191Z,3.05
2024-05-09T01:24:27.581Z,3.60
2024-05-09T01:26:58.180Z,3.22
2024-05-09T01:29:28.661Z,3.50
2024-05-09T01:32:00.167Z,3.53
2024-05-09T01:34:30.610Z,3.50
2024-05-09T01:37:00.964Z,3.78
2024-05-09T01:39:33.988Z,4.15
2024-05-09T01:42:04.564Z,3.75
2024-05-09T01:44:34.998Z,3.75
2024-05-09T01:47:05.703Z,3.53
2024-05-09T01:49:41.220Z,3.97
2024-05-09T01:52:11.508Z,3.75
2024-05-09T01:54:44.964Z,3.55
2024-05-09T01:57:15.435Z,3.60
2024-05-09T01:59:46.399Z,3.63
2024-05-09T02:02:17.343Z,3.33
2024-05-09T02:04:52.493Z,3.40
2024-05-09T02:07:23.133Z,3.20
2024-05-09T02:09:57.752Z,3.67
2024-05-09T02:12:28.667Z,3.70
2024-05-09T02:14:59.213Z,3.60
2024-05-09T02:17:29.855Z,3.78
2024-05-09T02:20:00.557Z,3.50
2024-05-09T02:22:31.031Z,3.42
2024-05-09T02:25:04.665Z,3.53
2024-05-09T02:27:35.163Z,3.47
2024-05-09T02:30:12.295Z,3.80
2024-05-09T02:32:49.370Z,3.28
2024-05-09T02:35:20.342Z,3.58
2024-05-09T02:37:48.332Z,4.03
2024-05-09T02:40:29.093Z,3.70
2024-05-09T02:43:04.035Z,4.30
2024-05-09T02:45:34.937Z,3.63
2024-05-09T02:48:05.897Z,3.53
2024-05-09T02:50:38.418Z,3.40
2024-05-09T02:53:10.900Z,3.90
2024-05-09T02:55:42.812Z,3.47
2024-05-09T02:58:13.803Z,3.25
2024-05-09T03:00:43.042Z,3.90
2024-05-09T03:03:15.632Z,3.70
2024-05-09T03:05:44.901Z,3.80
2024-05-09T03:08:15.677Z,3.22
2024-05-09T03:10:46.143Z,3.85
2024-05-09T03:13:18.277Z,3.35
2024-05-09T03:15:46.176Z,3.63
2024-05-09T03:18:17.090Z,3.65
2024-05-09T03:20:45.083Z,4.10
2024-05-09T03:23:15.705Z,3.67
2024-05-09T03:25:46.003Z,3.63
2024-05-09T03:28:16.450Z,3.88
2024-05-09T03:30:44.261Z,3.75
2024-05-09T03:33:18.373Z,3.30
2024-05-09T03:35:47.657Z,3.40
2024-05-09T03:38:18.496Z,3.92
2024-05-09T03:40:52.741Z,3.72
2024-05-09T03:43:20.730Z,4.03
2024-05-09T03:45:52.553Z,3.80
2024-05-09T03:48:20.594Z,3.42
2024-05-09T03:50:51.331Z,3.70
2024-05-09T03:53:19.189Z,3.65
2024-05-09T03:55:53.616Z,3.90
2024-05-09T03:58:21.439Z,4.05
2024-05-09T04:00:54.267Z,4.18
2024-05-09T04:03:22.223Z,3.50
2024-05-09T04:05:52.878Z,3.78
2024-05-09T04:08:20.611Z,3.67
2024-05-09T04:10:53.704Z,3.83
2024-05-09T04:13:21.797Z,3.67
2024-05-09T04:15:55.236Z,3.53
2024-05-09T04:18:23.062Z,3.47
2024-05-09T04:20:53.581Z,3.92
2024-05-09T04:23:21.447Z,3.55
2024-05-09T04:25:55.248Z,3.85
2024-05-09T04:28:24.118Z,3.95
2024-05-09T04:30:56.891Z,3.80
2024-05-09T04:33:25.106Z,3.75
2024-05-09T04:35:55.779Z,3.78
2024-05-09T04:38:23.693Z,4.43
2024-05-09T04:40:56.824Z,3.65
2024-05-09T04:43:24.596Z,3.75
2024-05-09T04:45:57.074Z,3.70
2024-05-09T04:48:24.968Z,4.10
2024-05-09T04:50:56.102Z,3.83
2024-05-09T04:53:23.968Z,3.55
2024-05-09T04:55:57.219Z,3.80
2024-05-09T04:58:25.109Z,4.03
2024-05-09T05:00:56.247Z,4.00
2024-05-09T05:03:24.237Z,3.67
2024-05-09T05:05:57.791Z,3.67
2024-05-09T05:08:25.721Z,4.30
2024-05-09T05:10:59.108Z,4.10
2024-05-09T05:13:31.568Z,4.47
2024-05-09T05:16:02.263Z,3.40
2024-05-09T05:18:30.122Z,3.90
2024-05-09T05:21:00.818Z,4.00
2024-05-09T05:23:28.590Z,3.88
2024-05-09T05:26:01.628Z,3.85
2024-05-09T05:28:30.033Z,4.28
2024-05-09T05:31:00.519Z,3.63
2024-05-09T05:33:28.531Z,3.92
2024-05-09T05:35:58.888Z,4.22
2024-05-09T05:38:28.369Z,3.65
2024-05-09T05:41:02.216Z,3.60
2024-05-09T05:43:30.157Z,3.80
2024-05-09T05:46:00.622Z,3.80
2024-05-09T05:48:28.544Z,3.50
2024-05-09T05:51:01.149Z,4.28
2024-05-09T05:53:30.503Z,3.85
2024-05-09T05:56:03.987Z,4.22
2024-05-09T05:58:31.800Z,4.07
2024-05-09T06:01:02.873Z,3.75
2024-05-09T06:03:30.951Z,3.72
2024-05-09T06:06:05.388Z,4.03
2024-05-09T06:08:33.334Z,4.20
2024-05-09T06:11:06.754Z,3.65
2024-05-09T06:13:34.727Z,3.58
2024-05-09T06:16:05.187Z,3.83
2024-05-09T06:18:33.324Z,4.10
2024-05-09T06:21:04.445Z,3.97
2024-05-09T06:23:32.394Z,3.92
2024-05-09T06:26:07.528Z,3.60
2024-05-09T06:28:36.391Z,4.18
2024-05-09T06:31:07.000Z,3.33
2024-05-09T06:33:35.148Z,3.75
2024-05-09T06:36:05.662Z,3.60
2024-05-09T06:38:33.420Z,3.50
2024-05-09T06:41:06.801Z,3.63
2024-05-09T06:43:35.425Z,3.63
2024-05-09T06:46:05.815Z,4.20
2024-05-09T06:48:33.759Z,3.83
2024-05-09T06:51:04.573Z,3.72
2024-05-09T06:53:32.439Z,3.90
2024-05-09T06:56:06.703Z,3.83
2024-05-09T06:58:34.444Z,3.75
2024-05-09T07:01:05.124Z,2.90
2024-05-09T07:03:33.032Z,3.72
2024-05-09T07:06:05.193Z,3.10
2024-05-09T07:08:33.266Z,3.10
2024-05-09T07:11:06.607Z,2.85
2024-05-09T07:13:34.259Z,3.08
2024-05-09T07:16:05.869Z,2.30
2024-05-09T07:18:33.855Z,2.20
2024-05-09T07:21:04.485Z,2.75
2024-05-09T07:23:32.308Z,2.72
2024-05-09T07:26:05.617Z,2.30
2024-05-09T07:28:33.353Z,2.40
2024-05-09T07:31:03.884Z,2.40
2024-05-09T07:33:32.064Z,2.05
2024-05-09T07:36:02.598Z,2.05
2024-05-09T07:38:30.441Z,2.30
2024-05-09T07:41:00.911Z,2.40
2024-05-09T07:43:31.417Z,1.90
2024-05-09T07:46:51.622Z,2.10
2024-05-09T07:53:56.102Z,2.40
2024-05-09T07:56:29.209Z,2.35
2024-05-09T07:58:59.883Z,2.35
2024-05-09T08:01:30.716Z,2.58
2024-05-09T08:03:58.722Z,2.40
2024-05-09T08:06:29.619Z,2.20
2024-05-09T08:08:59.254Z,2.58
2024-05-09T08:11:35.975Z,2.33
2024-05-09T08:14:06.500Z,2.80
2024-05-09T08:16:37.075Z,2.50
2024-05-09T08:19:04.812Z,2.58
2024-05-09T08:21:35.386Z,2.60
2024-05-09T08:24:03.352Z,2.58
2024-05-09T08:26:33.828Z,2.47
2024-05-09T08:29:01.815Z,2.50
2024-05-09T08:31:39.570Z,2.45
2024-05-09T08:34:07.523Z,2.70
2024-05-09T08:36:38.001Z,2.72
2024-05-09T08:39:05.857Z,2.38
2024-05-09T08:41:37.270Z,2.90
2024-05-09T08:44:04.984Z,2.50
2024-05-09T08:46:40.020Z,2.33
2024-05-09T08:49:08.180Z,2.72
2024-05-09T08:51:38.794Z,2.60
2024-05-09T08:54:06.653Z,2.63
2024-05-09T08:56:38.496Z,2.92
2024-05-09T08:59:10.142Z,2.10
2024-05-09T09:01:44.737Z,2.40
2024-05-09T09:04:14.382Z,2.78
2024-05-09T09:06:46.138Z,2.20
2024-05-09T09:09:14.664Z,2.30
2024-05-09T09:11:45.247Z,2.13
2024-05-09T09:14:13.437Z,2.25
2024-05-09T09:16:46.878Z,2.20
2024-05-09T09:19:15.307Z,2.40
2024-05-09T09:21:46.036Z,2.00
2024-05-09T09:24:14.512Z,2.42
2024-05-09T09:26:47.632Z,2.25
2024-05-09T09:29:20.466Z,2.40
2024-05-09T09:32:01.203Z,2.40
2024-05-09T09:34:30.610Z,2.60
2024-05-09T09:37:06.514Z,2.42
2024-05-09T09:39:36.234Z,2.58
2024-05-09T09:42:08.528Z,2.67
2024-05-09T09:44:39.678Z,2.25
2024-05-09T09:47:16.473Z,2.35
2024-05-09T09:49:45.844Z,2.42
2024-05-09T09:52:17.486Z,2.30
2024-05-09T09:54:46.161Z,2.42
2024-05-09T09:57:17.655Z,2.15
2024-05-09T09:59:50.848Z,2.25
2024-05-09T10:02:24.287Z,1.92
2024-05-09T10:04:52.764Z,2.35
2024-05-09T10:07:24.512Z,2.00
2024-05-09T10:09:56.506Z,2.20
2024-05-09T10:12:27.578Z,2.35
2024-05-09T10:14:55.648Z,2.40
2024-05-09T10:17:28.929Z,2.50
2024-05-09T10:20:14.408Z,1.98
2024-05-09T10:22:52.148Z,2.30
2024-05-09T10:25:20.064Z,2.15
2024-05-09T10:27:58.535Z,2.10
2024-05-09T10:30:34.112Z,1.83
2024-05-09T10:33:14.014Z,2.33
2024-05-09T10:35:54.882Z,2.13
2024-05-09T10:38:25.455Z,2.17
2024-05-09T10:40:57.356Z,2.10
2024-05-09T10:43:28.840Z,2.03
2024-05-09T10:45:57.028Z,2.58
2024-05-09T10:48:30.651Z,1.80
2024-05-09T10:50:59.766Z,2.05
2024-05-09T10:53:30.153Z,2.20
2024-05-09T10:55:58.143Z,2.05
2024-05-09T10:58:28.750Z,2.35
2024-05-09T11:00:59.364Z,2.08
2024-05-09T11:03:33.600Z,2.00
2024-05-09T11:06:02.218Z,2.20
2024-05-09T11:08:34.466Z,2.00
2024-05-09T11:11:06.155Z,1.80
2024-05-09T11:13:37.680Z,2.00
2024-05-09T11:16:16.397Z,1.70
2024-05-09T11:18:57.304Z,1.92
2024-05-09T11:21:25.470Z,1.90
2024-05-09T11:23:56.094Z,1.65
2024-05-09T11:26:25.577Z,2.00
2024-05-09T11:28:55.852Z,1.95
2024-05-09T11:31:23.831Z,1.83
2024-05-09T11:33:57.755Z,1.90
2024-05-09T11:36:25.806Z,1.80
2024-05-09T11:38:56.241Z,1.88
2024-05-09T11:41:24.644Z,2.05
2024-05-09T11:43:55.464Z,1.60
2024-05-09T11:46:23.399Z,1.90
2024-05-09T11:48:57.097Z,1.60
2024-05-09T11:51:25.022Z,1.80
2024-05-09T11:53:57.679Z,1.67
2024-05-09T11:56:25.469Z,1.83
2024-05-09T11:58:56.155Z,1.70
2024-05-09T12:01:26.934Z,1.70
2024-05-09T12:04:01.537Z,1.85
2024-05-09T12:06:29.949Z,1.80
2024-05-09T12:09:00.541Z,1.98
2024-05-09T12:11:28.337Z,1.95
2024-05-09T12:13:58.899Z,1.95
2024-05-09T12:16:26.794Z,1.77
2024-05-09T12:18:57.495Z,1.63
2024-05-09T12:21:28.000Z,1.75
2024-05-09T12:23:58.932Z,1.73
2024-05-09T12:26:27.882Z,2.00
2024-05-09T12:28:58.267Z,1.90
2024-05-09T12:31:26.406Z,2.00
2024-05-09T12:33:57.391Z,1.92
2024-05-09T12:36:28.588Z,2.00
2024-05-09T12:38:58.968Z,2.17
2024-05-09T12:41:26.771Z,2.15
2024-05-09T12:43:57.292Z,1.83
2024-05-09T12:46:25.546Z,2.35
2024-05-09T12:48:56.375Z,1.92
2024-05-09T12:51:27.115Z,2.05
2024-05-09T12:53:58.084Z,2.22
2024-05-09T12:56:25.804Z,2.10
2024-05-09T12:58:56.198Z,2.08
2024-05-09T13:01:24.236Z,1.98
2024-05-09T13:03:56.031Z,1.67
2024-05-09T13:06:26.614Z,2.00
2024-05-09T13:08:57.223Z,2.13
2024-05-09T13:11:25.093Z,2.00
2024-05-09T13:13:55.964Z,1.70
2024-05-09T13:16:24.230Z,1.65
2024-05-09T13:18:57.507Z,1.70
2024-05-09T13:21:28.048Z,1.80
2024-05-09T13:24:00.340Z,1.70
2024-05-09T13:26:31.320Z,1.48
2024-05-09T13:28:59.127Z,1.75
2024-05-09T13:31:29.519Z,2.05
2024-05-09T13:33:57.917Z,1.60
2024-05-09T13:36:31.242Z,1.95
2024-05-09T13:38:59.599Z,1.60
2024-05-09T13:41:30.400Z,1.60
2024-05-09T13:43:58.611Z,1.83
2024-05-09T13:46:29.033Z,1.80
2024-05-09T13:48:57.222Z,2.00
2024-05-09T13:51:30.841Z,1.70
2024-05-09T13:53:59.589Z,1.70
2024-05-09T13:56:30.051Z,1.70
2024-05-09T13:58:57.990Z,1.80
2024-05-09T14:01:28.826Z,2.00
2024-05-09T14:03:57.040Z,2.03
2024-05-09T14:06:30.513Z,1.88
2024-05-09T14:08:58.402Z,1.98
2024-05-09T14:11:28.739Z,2.28
2024-05-09T14:13:56.567Z,1.63
2024-05-09T14:16:27.599Z,1.73
2024-05-09T14:18:55.712Z,1.80
2024-05-09T14:21:26.260Z,1.92
2024-05-09T14:23:56.986Z,1.83
2024-05-09T14:26:27.819Z,1.75
2024-05-09T14:28:55.803Z,1.98
2024-05-09T14:31:26.499Z,2.05
2024-05-09T14:33:54.606Z,1.83
2024-05-09T14:36:24.972Z,1.85
2024-05-09T14:38:55.777Z,2.03
2024-05-09T14:41:26.316Z,1.90
2024-05-09T14:43:54.104Z,1.92
2024-05-09T14:46:24.877Z,1.92
2024-05-09T14:48:53.273Z,2.08
2024-05-09T14:51:23.955Z,2.08
2024-05-09T14:53:52.127Z,1.90
2024-05-09T14:56:25.619Z,1.98
2024-05-09T14:58:55.485Z,1.88
2024-05-09T15:01:26.259Z,2.13
2024-05-09T15:03:54.736Z,1.90
2024-05-09T15:06:25.340Z,2.03
2024-05-09T15:08:56.688Z,2.40
2024-05-09T15:11:29.815Z,2.13
2024-05-09T15:13:57.585Z,2.17
2024-05-09T15:16:28.735Z,2.15
2024-05-09T15:18:56.804Z,2.08
2024-05-09T15:21:27.745Z,2.10
2024-05-09T15:23:55.773Z,2.03
2024-05-09T15:26:26.409Z,2.10
2024-05-09T15:28:57.034Z,1.90
2024-05-09T15:31:27.598Z,1.90
2024-05-09T15:33:55.526Z,1.92
2024-05-09T15:36:26.296Z,2.28
2024-05-09T15:38:55.772Z,1.75
2024-05-09T15:41:26.141Z,2.00
2024-05-09T15:43:56.758Z,1.85
2024-05-09T15:46:27.377Z,2.30
2024-05-09T15:48:55.457Z,2.10
2024-05-09T15:51:26.119Z,2.05
2024-05-09T15:53:54.039Z,2.17
2024-05-09T15:56:24.641Z,2.20
2024-05-09T15:58:52.607Z,2.00
2024-05-09T16:01:25.902Z,1.75
2024-05-09T16:03:54.153Z,2.00
2024-05-09T16:06:25.130Z,1.83
2024-05-09T16:08:53.416Z,2.28
2024-05-09T16:11:24.272Z,2.10
2024-05-09T16:13:52.416Z,1.80
2024-05-09T16:16:26.028Z,2.08
2024-05-09T16:18:54.068Z,2.22
2024-05-09T16:21:25.009Z,1.92
2024-05-09T16:23:53.093Z,1.95
2024-05-09T16:26:23.721Z,2.03
2024-05-09T16:28:52.094Z,2.08
2024-05-09T16:31:25.530Z,1.90
2024-05-09T16:33:53.744Z,1.95
2024-05-09T16:36:24.514Z,1.85
2024-05-09T16:38:52.552Z,2.10
2024-05-09T16:41:23.044Z,2.70
2024-05-09T16:43:50.798Z,2.17
2024-05-09T16:46:21.646Z,2.03
2024-05-09T16:48:54.718Z,2.05
2024-05-09T16:51:26.247Z,1.95
2024-05-09T16:53:54.086Z,1.80
2024-05-09T16:56:25.140Z,2.00
2024-05-09T16:58:53.030Z,2.05
2024-05-09T17:01:23.896Z,2.17
2024-05-09T17:03:54.798Z,2.13
2024-05-09T17:06:25.606Z,2.20
2024-05-09T17:08:55.476Z,1.95
2024-05-09T17:11:26.083Z,2.10
2024-05-09T17:13:56.643Z,2.08
2024-05-09T17:16:27.388Z,1.90
2024-05-09T17:19:00.738Z,2.10
2024-05-09T17:21:28.539Z,2.17
2024-05-09T17:23:58.976Z,2.20
2024-05-09T17:26:27.242Z,2.00
2024-05-09T17:28:58.025Z,1.98
2024-05-09T17:31:26.153Z,1.80
2024-05-09T17:33:59.557Z,1.90
2024-05-09T17:36:27.532Z,1.90
2024-05-09T17:38:58.088Z,2.35
2024-05-09T17:41:25.932Z,1.90
2024-05-09T17:43:56.570Z,2.00
2024-05-09T17:46:24.804Z,2.10
2024-05-09T17:48:58.800Z,1.88
2024-05-09T17:51:31.842Z,1.90
2024-05-09T17:54:02.736Z,2.30
2024-05-09T17:56:30.645Z,2.30
2024-05-09T17:59:01.435Z,2.08
2024-05-09T18:01:29.421Z,2.03
2024-05-09T18:04:00.165Z,2.10
2024-05-09T18:06:30.612Z,2.20
2024-05-09T18:09:01.283Z,1.98
2024-05-09T18:11:29.209Z,2.17
2024-05-09T18:13:59.980Z,1.85
2024-05-09T18:16:28.498Z,2.30
2024-05-09T18:18:59.285Z,2.25
2024-05-09T18:21:29.892Z,2.20
2024-05-09T18:24:00.478Z,2.30
2024-05-09T18:26:28.280Z,2.60
2024-05-09T18:28:58.832Z,2.80
2024-05-09T18:31:26.706Z,2.72
2024-05-09T18:33:57.472Z,2.25
2024-05-09T18:36:25.403Z,2.80
2024-05-09T18:38:58.611Z,2.55
2024-05-09T18:41:26.864Z,3.20
2024-05-09T18:43:57.935Z,2.60
2024-05-09T18:46:26.201Z,2.92
2024-05-09T18:48:56.941Z,3.05
2024-05-09T18:51:24.909Z,2.10
2024-05-09T18:53:58.291Z,2.50
2024-05-09T18:56:27.288Z,2.83
2024-05-09T18:58:57.992Z,2.50
2024-05-09T19:01:25.830Z,2.38
2024-05-09T19:03:56.816Z,2.55
2024-05-09T19:06:25.114Z,2.20
2024-05-09T19:08:58.826Z,2.60
2024-05-09T19:11:26.850Z,2.22
2024-05-09T19:13:58.926Z,3.22
2024-05-09T19:16:26.839Z,2.75
2024-05-09T19:18:57.810Z,2.67
2024-05-09T19:21:25.679Z,2.80
2024-05-09T19:23:58.875Z,2.72
2024-05-09T19:26:26.828Z,2.80
2024-05-09T19:28:57.472Z,2.72
2024-05-09T19:31:25.694Z,2.53
2024-05-09T19:33:56.180Z,2.58
2024-05-09T19:36:24.080Z,2.83
2024-05-09T19:38:55.186Z,2.60
2024-05-09T19:41:25.690Z,2.60
2024-05-09T19:43:56.436Z,2.42
2024-05-09T19:46:24.546Z,2.90
2024-05-09T19:48:55.543Z,3.20
2024-05-09T19:51:23.533Z,3.35
2024-05-09T19:53:55.310Z,3.10
2024-05-09T19:56:26.508Z,2.83
2024-05-09T19:58:57.118Z,3.00
2024-05-09T20:01:25.083Z,3.03
2024-05-09T20:03:59.212Z,2.90
2024-05-09T20:06:29.009Z,3.00
2024-05-09T20:09:00.065Z,2.97
2024-05-09T20:11:33.173Z,3.58
2024-05-09T20:14:04.079Z,3.17
2024-05-09T20:16:32.005Z,4.53
2024-05-09T20:19:02.682Z,3.30
2024-05-09T20:21:30.639Z,3.40
2024-05-09T20:24:01.190Z,3.10
2024-05-09T20:26:31.762Z,3.63
2024-05-09T20:29:02.284Z,3.38
2024-05-09T20:31:30.001Z,3.42
2024-05-09T20:34:00.578Z,3.10
2024-05-09T20:36:28.420Z,3.20
2024-05-09T20:38:58.854Z,3.10
2024-05-09T20:41:26.680Z,3.13
2024-05-09T20:44:02.320Z,3.30
2024-05-09T20:46:30.150Z,3.08
2024-05-09T20:49:00.887Z,3.97
2024-05-09T20:51:30.242Z,5.18
2024-05-09T20:54:00.740Z,4.90
2024-05-09T20:56:28.503Z,4.18
2024-05-09T20:59:02.135Z,4.57
2024-05-09T21:01:30.511Z,4.20
2024-05-09T21:04:01.631Z,3.88
2024-05-09T21:06:29.535Z,4.10
2024-05-09T21:08:59.995Z,4.28
2024-05-09T21:11:27.936Z,4.47
2024-05-09T21:14:01.436Z,4.07
2024-05-09T21:16:29.505Z,4.88
2024-05-09T21:18:59.941Z,5.80
2024-05-09T21:21:27.935Z,4.88
2024-05-09T21:23:58.318Z,4.90
2024-05-09T21:26:26.497Z,5.35
2024-05-09T21:28:57.011Z,5.20
2024-05-09T21:31:27.534Z,5.10
2024-05-09T21:33:58.114Z,5.00
2024-05-09T21:36:28.674Z,5.50
2024-05-09T21:38:56.363Z,5.10
2024-05-09T21:41:27.227Z,5.30
2024-05-09T21:43:55.242Z,4.85
2024-05-09T21:46:25.753Z,5.13
2024-05-09T21:48:58.323Z,4.82
2024-05-09T21:51:28.922Z,5.25
2024-05-09T21:53:59.038Z,4.57
2024-05-09T21:56:29.689Z,4.78
2024-05-09T21:58:57.487Z,4.97
2024-05-09T22:01:28.118Z,4.55
2024-05-09T22:03:58.908Z,5.38
2024-05-09T22:06:29.555Z,5.53
2024-05-09T22:08:57.461Z,5.10
2024-05-09T22:11:27.851Z,5.78
2024-05-09T22:13:55.587Z,5.13
2024-05-09T22:16:26.286Z,5.80
2024-05-09T22:18:54.246Z,5.57
2024-05-09T22:21:27.595Z,5.72
2024-05-09T22:23:55.160Z,5.22
2024-05-09T22:26:25.575Z,6.03
2024-05-09T22:28:53.403Z,5.55
2024-05-09T22:31:24.052Z,4.97
2024-05-09T22:33:52.547Z,5.45
2024-05-09T22:36:23.057Z,5.72
2024-05-09T22:38:53.512Z,5.22
2024-05-09T22:41:23.874Z,4.82
2024-05-09T22:43:52.111Z,5.00
2024-05-09T22:46:22.697Z,6.00
2024-05-09T22:48:50.596Z,4.45
2024-05-09T22:51:21.310Z,4.47
2024-05-09T22:53:49.168Z,4.90
2024-05-09T22:56:29.973Z,4.78
2024-05-09T22:58:58.224Z,5.15
2024-05-09T23:01:28.988Z,5.75
2024-05-09T23:03:57.205Z,5.07
2024-05-09T23:06:27.946Z,5.15
2024-05-09T23:08:55.722Z,4.90
2024-05-09T23:11:29.033Z,4.45
2024-05-09T23:13:56.899Z,4.78
2024-05-09T23:16:27.405Z,4.35
2024-05-09T23:18:55.515Z,4.28
2024-05-09T23:21:26.247Z,4.72
2024-05-09T23:23:54.070Z,5.30
2024-05-09T23:26:24.645Z,5.03
2024-05-09T23:28:55.266Z,5.93
2024-05-09T23:31:25.899Z,4.82
2024-05-09T23:33:55.397Z,4.75
2024-05-09T23:36:25.814Z,5.07
2024-05-09T23:38:53.437Z,5.13
2024-05-09T23:41:24.373Z,4.80
2024-05-09T23:43:54.994Z,5.00
2024-05-09T23:46:25.899Z,5.03
2024-05-09T23:48:54.725Z,4.75
2024-05-09T23:51:25.423Z,4.50
2024-05-09T23:53:53.324Z,5.00
2024-05-09T23:56:24.139Z,5.45
2024-05-09T23:58:54.850Z,4.55
