createdAt,value
2022-12-13T00:00:05.972Z,19.70
2022-12-13T00:00:57.767Z,20.10
2022-12-13T00:01:30.656Z,23.20
2022-12-13T00:02:02.586Z,24.10
2022-12-13T00:02:34.386Z,24.90
2022-12-13T00:03:06.898Z,25.80
2022-12-13T00:03:38.681Z,24.80
2022-12-13T00:04:10.673Z,23.30
2022-12-13T00:04:42.624Z,22.60
2022-12-13T00:05:14.616Z,22.80
2022-12-13T00:05:46.644Z,22.80
2022-12-13T00:06:18.423Z,22.10
2022-12-13T00:06:50.341Z,22.40
2022-12-13T00:07:21.976Z,21.40
2022-12-13T00:07:53.801Z,24.70
2022-12-13T00:08:25.548Z,21.00
2022-12-13T00:08:58.007Z,21.50
2022-12-13T00:09:30.211Z,24.20
2022-12-13T00:10:01.975Z,22.80
2022-12-13T00:10:33.895Z,21.60
2022-12-13T00:11:07.227Z,22.20
2022-12-13T00:11:38.964Z,24.50
2022-12-13T00:12:10.738Z,24.30
2022-12-13T00:12:42.736Z,25.50
2022-12-13T00:13:14.960Z,23.10
2022-12-13T00:13:47.637Z,23.70
2022-12-13T00:14:19.530Z,22.30
2022-12-13T00:14:51.381Z,22.90
2022-12-13T00:15:23.324Z,23.60
2022-12-13T00:15:58.707Z,20.80
2022-12-13T00:16:30.431Z,24.00
2022-12-13T00:17:02.320Z,21.70
2022-12-13T00:17:34.305Z,19.30
2022-12-13T00:18:05.985Z,22.40
2022-12-13T00:18:38.020Z,23.00
2022-12-13T00:19:09.766Z,22.30
2022-12-13T00:19:41.637Z,25.00
2022-12-13T00:20:13.347Z,22.60
2022-12-13T00:20:45.026Z,22.90
2022-12-13T00:21:17.650Z,21.70
2022-12-13T00:21:49.457Z,22.40
2022-12-13T00:22:21.458Z,24.20
2022-12-13T00:22:53.486Z,25.40
2022-12-13T00:23:25.549Z,24.80
2022-12-13T00:23:58.164Z,26.00
2022-12-13T00:24:29.867Z,23.80
2022-12-13T00:25:01.507Z,25.90
2022-12-13T00:25:33.408Z,24.00
2022-12-13T00:26:05.934Z,23.40
2022-12-13T00:26:37.960Z,23.00
2022-12-13T00:27:09.646Z,22.10
2022-12-13T00:27:41.509Z,23.30
2022-12-13T00:28:13.671Z,21.60
2022-12-13T00:28:48.633Z,21.40
2022-12-13T00:29:20.461Z,21.60
2022-12-13T00:29:52.284Z,24.80
2022-12-13T00:30:24.020Z,21.10
2022-12-13T00:31:13.076Z,21.00
2022-12-13T00:31:59.325Z,18.60
2022-12-13T00:32:31.442Z,20.90
2022-12-13T00:33:03.766Z,20.70
2022-12-13T00:33:37.276Z,23.60
2022-12-13T00:34:09.590Z,21.30
2022-12-13T00:34:41.344Z,22.00
2022-12-13T00:35:13.328Z,22.40
2022-12-13T00:35:45.467Z,22.30
2022-12-13T00:36:17.588Z,21.30
2022-12-13T00:36:49.671Z,21.00
2022-12-13T00:37:21.472Z,20.50
2022-12-13T00:37:53.282Z,20.80
2022-12-13T00:38:25.255Z,21.30
2022-12-13T00:39:02.981Z,21.40
2022-12-13T00:39:34.715Z,22.30
2022-12-13T00:40:06.880Z,21.40
2022-12-13T00:40:38.587Z,22.10
2022-12-13T00:41:33.318Z,24.10
2022-12-13T00:42:05.580Z,21.80
2022-12-13T00:42:37.259Z,21.80
2022-12-13T00:43:08.994Z,20.30
2022-12-13T00:43:41.131Z,21.30
2022-12-13T00:44:13.226Z,23.40
2022-12-13T00:44:44.973Z,23.30
2022-12-13T00:45:16.930Z,25.40
2022-12-13T00:45:48.955Z,23.50
2022-12-13T00:46:23.674Z,20.60
2022-12-13T00:46:56.185Z,22.00
2022-12-13T00:47:27.897Z,21.80
2022-12-13T00:47:59.744Z,20.70
2022-12-13T00:48:31.397Z,21.30
2022-12-13T00:49:03.152Z,21.80
2022-12-13T00:49:34.944Z,20.90
2022-12-13T00:50:06.994Z,19.90
2022-12-13T00:50:38.871Z,22.90
2022-12-13T00:51:11.183Z,23.00
2022-12-13T00:51:43.092Z,23.30
2022-12-13T00:52:14.874Z,23.40
2022-12-13T00:52:46.688Z,21.10
2022-12-13T00:53:18.290Z,21.40
2022-12-13T00:53:50.878Z,20.60
2022-12-13T00:54:22.753Z,20.80
2022-12-13T00:54:54.651Z,21.70
2022-12-13T00:55:26.758Z,20.60
2022-12-13T00:55:58.541Z,19.30
2022-12-13T00:56:31.670Z,20.30
2022-12-13T00:57:03.568Z,22.80
2022-12-13T00:57:35.410Z,20.40
2022-12-13T00:58:07.178Z,24.80
2022-12-13T00:58:39.797Z,22.00
2022-12-13T00:59:13.369Z,22.50
2022-12-13T00:59:46.257Z,21.70
2022-12-13T01:00:18.862Z,19.10
2022-12-13T01:00:50.620Z,20.60
2022-12-13T01:01:26.778Z,23.10
2022-12-13T01:01:58.584Z,20.60
2022-12-13T01:02:30.434Z,21.00
2022-12-13T01:03:19.736Z,20.70
2022-12-13T01:03:56.254Z,20.20
2022-12-13T01:04:28.072Z,19.70
2022-12-13T01:04:59.691Z,20.10
2022-12-13T01:06:11.170Z,19.50
2022-12-13T01:06:26.168Z,17.30
2022-12-13T01:06:57.863Z,22.10
2022-12-13T01:07:29.570Z,17.50
2022-12-13T01:08:01.259Z,17.70
2022-12-13T01:08:33.079Z,19.60
2022-12-13T01:09:05.816Z,17.70
2022-12-13T01:09:39.593Z,17.10
2022-12-13T01:10:12.043Z,18.60
2022-12-13T01:10:44.703Z,18.20
2022-12-13T01:11:16.892Z,18.00
2022-12-13T01:11:48.922Z,18.40
2022-12-13T01:12:20.978Z,16.80
2022-12-13T01:12:54.727Z,18.40
2022-12-13T01:13:26.493Z,16.90
2022-12-13T01:13:58.170Z,18.00
2022-12-13T01:14:30.096Z,18.70
2022-12-13T01:15:02.047Z,17.50
2022-12-13T01:15:33.719Z,17.40
2022-12-13T01:16:06.447Z,16.50
2022-12-13T01:16:38.235Z,16.40
2022-12-13T01:17:10.259Z,17.90
2022-12-13T01:19:52.415Z,18.70
2022-12-13T01:20:24.230Z,15.00
2022-12-13T01:21:05.058Z,16.30
2022-12-13T01:22:08.527Z,16.30
2022-12-13T01:22:40.409Z,17.70
2022-12-13T01:23:12.219Z,15.90
2022-12-13T01:23:44.628Z,15.40
2022-12-13T01:24:20.129Z,18.20
2022-12-13T01:24:51.903Z,16.30
2022-12-13T01:25:23.621Z,15.00
2022-12-13T01:25:55.412Z,18.30
2022-12-13T01:26:27.081Z,17.10
2022-12-13T01:26:58.792Z,19.10
2022-12-13T01:27:30.435Z,16.00
2022-12-13T01:28:02.305Z,18.90
2022-12-13T01:28:34.158Z,16.70
2022-12-13T01:29:06.059Z,16.20
2022-12-13T01:29:37.849Z,16.80
2022-12-13T01:30:09.883Z,15.50
2022-12-13T01:30:41.623Z,14.60
2022-12-13T01:31:14.693Z,16.10
2022-12-13T01:31:47.966Z,19.40
2022-12-13T01:32:19.912Z,19.80
2022-12-13T01:32:51.720Z,17.30
2022-12-13T01:33:23.930Z,16.60
2022-12-13T01:33:56.250Z,16.40
2022-12-13T01:34:28.122Z,18.60
2022-12-13T01:34:59.927Z,16.80
2022-12-13T01:35:33.490Z,17.90
2022-12-13T01:36:06.330Z,17.50
2022-12-13T01:36:39.064Z,22.00
2022-12-13T01:37:10.832Z,20.60
2022-12-13T01:37:42.661Z,23.10
2022-12-13T01:38:15.733Z,18.80
2022-12-13T01:38:47.869Z,17.80
2022-12-13T01:39:19.799Z,21.20
2022-12-13T01:39:58.637Z,16.70
2022-12-13T01:40:30.327Z,16.10
2022-12-13T01:41:02.301Z,15.70
2022-12-13T01:41:50.037Z,17.60
2022-12-13T01:42:21.985Z,17.40
2022-12-13T01:42:53.673Z,15.50
2022-12-13T01:43:29.744Z,18.60
2022-12-13T01:44:03.349Z,15.00
2022-12-13T01:44:53.910Z,18.00
2022-12-13T01:45:26.884Z,16.10
2022-12-13T01:45:58.719Z,16.30
2022-12-13T01:46:32.151Z,14.80
2022-12-13T01:47:03.850Z,14.90
2022-12-13T01:47:38.086Z,14.60
2022-12-13T01:48:12.771Z,16.50
2022-12-13T01:48:49.285Z,15.30
2022-12-13T01:49:21.207Z,15.10
2022-12-13T01:49:55.420Z,15.80
2022-12-13T01:50:32.651Z,17.40
2022-12-13T01:51:05.572Z,16.10
2022-12-13T01:51:41.152Z,14.80
2022-12-13T01:52:13.460Z,16.10
2022-12-13T01:52:45.796Z,14.20
2022-12-13T01:53:19.406Z,15.20
2022-12-13T01:53:51.661Z,14.90
2022-12-13T01:54:33.853Z,16.00
2022-12-13T01:55:07.272Z,14.80
2022-12-13T01:55:41.672Z,14.60
2022-12-13T01:56:17.540Z,13.90
2022-12-13T01:56:52.186Z,17.80
2022-12-13T01:57:24.374Z,16.10
2022-12-13T01:57:57.783Z,16.20
2022-12-13T01:58:29.941Z,15.50
2022-12-13T01:59:02.348Z,15.90
2022-12-13T01:59:37.470Z,14.20
2022-12-13T02:00:10.863Z,12.90
2022-12-13T02:00:43.383Z,16.50
2022-12-13T02:01:15.866Z,14.10
2022-12-13T02:01:49.192Z,14.30
2022-12-13T02:02:21.733Z,14.20
2022-12-13T02:02:56.039Z,15.00
2022-12-13T02:03:27.821Z,15.00
2022-12-13T02:03:59.551Z,17.90
2022-12-13T02:04:43.694Z,16.80
2022-12-13T02:07:42.064Z,14.30
2022-12-13T02:08:15.262Z,13.80
2022-12-13T02:08:47.030Z,14.30
2022-12-13T02:09:18.768Z,13.60
2022-12-13T02:09:57.048Z,12.50
2022-12-13T02:10:29.098Z,15.10
2022-12-13T02:11:01.304Z,14.00
2022-12-13T02:11:34.826Z,14.00
2022-12-13T02:12:06.833Z,12.00
2022-12-13T02:12:39.632Z,13.60
2022-12-13T02:13:11.915Z,14.70
2022-12-13T02:13:43.488Z,14.10
2022-12-13T02:14:15.318Z,14.00
2022-12-13T02:14:47.316Z,13.40
2022-12-13T02:15:19.700Z,12.80
2022-12-13T02:16:22.281Z,12.30
2022-12-13T02:16:57.253Z,14.10
2022-12-13T02:17:44.749Z,12.40
2022-12-13T02:18:32.899Z,12.60
2022-12-13T02:19:13.493Z,13.60
2022-12-13T02:19:48.171Z,14.50
2022-12-13T02:20:49.506Z,13.40
2022-12-13T02:21:36.396Z,9.80
2022-12-13T02:22:26.562Z,13.90
2022-12-13T02:23:12.541Z,13.40
2022-12-13T02:24:09.058Z,13.90
2022-12-13T02:24:59.728Z,13.50
2022-12-13T02:25:49.940Z,13.20
2022-12-13T02:26:40.187Z,12.40
2022-12-13T02:27:12.130Z,15.30
2022-12-13T02:28:00.612Z,13.30
2022-12-13T02:28:53.756Z,13.60
2022-12-13T02:29:30.878Z,12.40
2022-12-13T02:30:23.993Z,12.40
2022-12-13T02:31:05.201Z,12.70
2022-12-13T02:31:42.898Z,12.80
2022-12-13T02:32:18.069Z,13.50
2022-12-13T02:33:08.561Z,15.20
2022-12-13T02:33:43.348Z,15.50
2022-12-13T02:34:23.782Z,12.30
2022-12-13T02:35:01.346Z,12.90
2022-12-13T02:35:38.868Z,12.80
2022-12-13T02:36:22.420Z,12.20
2022-12-13T02:37:02.952Z,12.50
2022-12-13T02:37:47.407Z,11.70
2022-12-13T02:38:37.781Z,11.80
2022-12-13T02:39:29.923Z,12.10
2022-12-13T02:40:11.562Z,11.20
2022-12-13T02:41:03.483Z,12.50
2022-12-13T02:41:46.164Z,12.30
2022-12-13T02:42:37.517Z,11.70
2022-12-13T02:43:15.277Z,11.00
2022-12-13T02:44:01.011Z,12.30
2022-12-13T02:44:36.071Z,12.70
2022-12-13T02:45:14.540Z,11.40
2022-12-13T02:45:51.483Z,11.60
2022-12-13T02:46:26.242Z,14.30
2022-12-13T02:47:00.089Z,12.80
2022-12-13T02:47:33.002Z,11.50
2022-12-13T02:48:05.521Z,12.80
2022-12-13T02:48:39.512Z,12.60
2022-12-13T02:49:12.413Z,12.50
2022-12-13T02:49:46.586Z,12.20
2022-12-13T02:50:20.272Z,12.10
2022-12-13T02:50:53.023Z,13.10
2022-12-13T02:51:25.311Z,10.40
2022-12-13T02:51:57.465Z,10.60
2022-12-13T02:52:30.668Z,11.80
2022-12-13T02:53:03.069Z,10.80
2022-12-13T02:53:36.178Z,13.30
2022-12-13T02:54:08.255Z,11.20
2022-12-13T02:54:42.721Z,10.90
2022-12-13T02:55:16.436Z,11.60
2022-12-13T02:55:48.477Z,11.40
2022-12-13T02:56:20.214Z,11.20
2022-12-13T02:56:55.780Z,12.50
2022-12-13T02:57:32.107Z,11.10
2022-12-13T02:58:03.926Z,12.60
2022-12-13T02:58:37.497Z,10.90
2022-12-13T02:59:12.164Z,11.70
2022-12-13T02:59:44.107Z,11.60
2022-12-13T03:00:21.914Z,11.30
2022-12-13T03:00:53.732Z,11.60
2022-12-13T03:01:31.652Z,10.40
2022-12-13T03:02:31.064Z,11.30
2022-12-13T03:03:09.603Z,11.30
2022-12-13T03:03:53.152Z,9.80
2022-12-13T03:05:16.175Z,11.30
2022-12-13T03:06:09.495Z,10.30
2022-12-13T03:06:50.526Z,10.60
2022-12-13T03:07:27.868Z,10.50
2022-12-13T03:08:13.622Z,10.40
2022-12-13T03:08:56.295Z,10.60
2022-12-13T03:09:38.962Z,10.50
2022-12-13T03:10:21.432Z,10.30
2022-12-13T03:11:08.133Z,10.40
2022-12-13T03:12:01.290Z,10.90
2022-12-13T03:12:54.633Z,11.90
2022-12-13T03:13:44.293Z,11.20
2022-12-13T03:14:19.768Z,13.30
2022-12-13T03:15:07.866Z,12.90
2022-12-13T03:15:43.175Z,12.80
2022-12-13T03:16:15.028Z,12.10
2022-12-13T03:16:55.483Z,10.60
2022-12-13T03:17:30.557Z,13.10
2022-12-13T03:18:17.398Z,12.60
2022-12-13T03:18:49.659Z,11.40
2022-12-13T03:19:21.974Z,12.50
2022-12-13T03:19:53.927Z,13.30
2022-12-13T03:20:27.317Z,13.20
2022-12-13T03:21:00.750Z,12.30
2022-12-13T03:21:44.083Z,11.40
2022-12-13T03:22:19.635Z,10.90
2022-12-13T03:22:52.072Z,12.20
2022-12-13T03:23:24.398Z,11.80
2022-12-13T03:23:56.249Z,12.40
2022-12-13T03:24:28.040Z,13.10
2022-12-13T03:25:00.028Z,11.60
2022-12-13T03:25:32.916Z,12.60
2022-12-13T03:26:08.862Z,11.40
2022-12-13T03:26:41.033Z,11.80
2022-12-13T03:27:15.683Z,11.40
2022-12-13T03:27:47.392Z,11.60
2022-12-13T03:28:19.501Z,13.50
2022-12-13T03:28:51.917Z,13.90
2022-12-13T03:29:24.611Z,11.90
2022-12-13T03:29:57.240Z,12.60
2022-12-13T03:30:29.804Z,13.20
2022-12-13T03:31:01.735Z,11.60
2022-12-13T03:31:33.700Z,12.00
2022-12-13T03:32:05.458Z,11.20
2022-12-13T03:32:37.360Z,10.30
2022-12-13T03:33:09.204Z,12.00
2022-12-13T03:33:41.349Z,10.80
2022-12-13T03:34:13.212Z,11.30
2022-12-13T03:35:00.651Z,10.50
2022-12-13T03:35:34.733Z,12.10
2022-12-13T03:36:16.664Z,10.80
2022-12-13T03:36:48.422Z,11.60
2022-12-13T03:37:20.250Z,12.80
2022-12-13T03:37:52.447Z,13.00
2022-12-13T03:38:25.134Z,12.40
2022-12-13T03:38:56.949Z,11.40
2022-12-13T03:39:28.651Z,10.30
2022-12-13T03:40:00.335Z,10.90
2022-12-13T03:40:32.724Z,9.80
2022-12-13T03:41:11.631Z,9.80
2022-12-13T03:41:43.457Z,11.40
2022-12-13T03:42:15.753Z,9.80
2022-12-13T03:42:47.737Z,11.20
2022-12-13T03:43:22.120Z,11.50
2022-12-13T03:43:54.460Z,10.30
2022-12-13T03:44:31.724Z,12.00
2022-12-13T03:45:03.708Z,10.20
2022-12-13T03:45:35.541Z,10.20
2022-12-13T03:46:07.612Z,11.80
2022-12-13T03:46:39.423Z,9.70
2022-12-13T03:47:11.322Z,9.70
2022-12-13T03:47:43.142Z,12.40
2022-12-13T03:48:15.141Z,9.80
2022-12-13T03:48:54.702Z,9.60
2022-12-13T03:49:26.511Z,8.90
2022-12-13T03:50:27.155Z,10.80
2022-12-13T03:50:59.459Z,10.60
2022-12-13T03:51:31.448Z,9.10
2022-12-13T03:52:03.292Z,9.40
2022-12-13T03:52:35.171Z,9.20
2022-12-13T03:53:06.892Z,9.10
2022-12-13T03:53:55.393Z,11.50
2022-12-13T03:54:27.365Z,10.20
2022-12-13T03:54:59.121Z,8.70
2022-12-13T03:55:31.067Z,9.50
2022-12-13T03:56:03.874Z,11.00
2022-12-13T03:56:35.717Z,9.00
2022-12-13T03:57:07.579Z,8.80
2022-12-13T03:57:39.772Z,9.60
2022-12-13T03:58:11.624Z,9.00
2022-12-13T03:58:44.812Z,8.50
2022-12-13T03:59:16.740Z,8.20
2022-12-13T03:59:48.641Z,7.60
2022-12-13T04:00:20.774Z,9.80
2022-12-13T04:00:52.912Z,8.60
2022-12-13T04:01:25.192Z,9.00
2022-12-13T04:01:57.009Z,9.20
2022-12-13T04:02:30.756Z,8.40
2022-12-13T04:03:03.514Z,7.90
2022-12-13T04:03:35.896Z,8.60
2022-12-13T04:04:07.558Z,9.10
2022-12-13T04:04:39.170Z,10.60
2022-12-13T04:05:10.997Z,10.40
2022-12-13T04:05:42.847Z,9.70
2022-12-13T04:06:22.174Z,9.20
2022-12-13T04:06:55.396Z,8.50
2022-12-13T04:07:27.198Z,8.80
2022-12-13T04:08:06.327Z,7.80
2022-12-13T04:08:54.420Z,8.10
2022-12-13T04:09:26.295Z,8.80
2022-12-13T04:09:57.962Z,7.60
2022-12-13T04:10:30.019Z,8.90
2022-12-13T04:11:24.632Z,8.90
2022-12-13T04:12:15.003Z,7.00
2022-12-13T04:13:05.144Z,8.60
2022-12-13T04:13:36.736Z,7.50
2022-12-13T04:14:08.535Z,8.50
2022-12-13T04:14:40.287Z,9.10
2022-12-13T04:15:12.343Z,6.70
2022-12-13T04:15:48.469Z,7.90
2022-12-13T04:16:20.955Z,7.50
2022-12-13T04:16:52.999Z,8.40
2022-12-13T04:17:24.866Z,8.80
2022-12-13T04:17:56.619Z,8.20
2022-12-13T04:18:28.566Z,7.70
2022-12-13T04:19:00.268Z,8.70
2022-12-13T04:19:32.624Z,8.70
2022-12-13T04:20:04.695Z,8.10
2022-12-13T04:20:36.351Z,8.80
2022-12-13T04:21:08.623Z,8.10
2022-12-13T04:21:40.351Z,7.60
2022-12-13T04:22:12.292Z,8.00
2022-12-13T04:22:43.985Z,9.30
2022-12-13T04:23:15.800Z,7.50
2022-12-13T04:23:47.923Z,6.80
2022-12-13T04:24:20.472Z,8.00
2022-12-13T04:24:52.159Z,7.70
2022-12-13T04:25:23.926Z,8.50
2022-12-13T04:25:55.852Z,9.10
2022-12-13T04:26:27.854Z,7.10
2022-12-13T04:27:03.144Z,7.40
2022-12-13T04:27:37.470Z,9.00
2022-12-13T04:28:09.426Z,8.10
2022-12-13T04:28:41.072Z,7.70
2022-12-13T04:29:13.178Z,7.60
2022-12-13T04:29:44.838Z,8.10
2022-12-13T04:30:16.488Z,8.10
2022-12-13T04:30:48.259Z,7.20
2022-12-13T04:31:25.057Z,8.10
2022-12-13T04:31:57.032Z,7.00
2022-12-13T04:32:28.943Z,8.60
2022-12-13T04:33:00.668Z,7.80
2022-12-13T04:33:32.968Z,9.40
2022-12-13T04:34:05.015Z,8.30
2022-12-13T04:34:37.791Z,8.10
2022-12-13T04:35:09.680Z,8.00
2022-12-13T04:35:41.413Z,7.30
2022-12-13T04:36:30.744Z,8.20
2022-12-13T04:37:36.509Z,8.00
2022-12-13T04:38:08.332Z,9.00
2022-12-13T04:38:40.061Z,7.80
2022-12-13T04:39:22.825Z,9.80
2022-12-13T04:40:00.717Z,8.70
2022-12-13T04:40:33.108Z,7.60
2022-12-13T04:41:12.884Z,8.80
2022-12-13T04:41:44.633Z,7.80
2022-12-13T04:42:16.557Z,8.30
2022-12-13T04:42:49.497Z,7.10
2022-12-13T04:43:26.250Z,8.10
2022-12-13T04:43:58.080Z,7.60
2022-12-13T04:44:32.630Z,8.40
2022-12-13T04:45:09.634Z,7.30
2022-12-13T04:45:41.427Z,8.40
2022-12-13T04:46:13.354Z,8.10
2022-12-13T04:46:45.044Z,8.60
2022-12-13T04:47:16.800Z,6.70
2022-12-13T04:47:49.545Z,6.70
2022-12-13T04:48:30.743Z,8.70
2022-12-13T04:49:03.691Z,8.40
2022-12-13T04:49:35.632Z,7.90
2022-12-13T04:50:07.648Z,8.60
2022-12-13T04:50:39.512Z,8.20
2022-12-13T04:51:11.458Z,9.10
2022-12-13T04:51:43.235Z,7.60
2022-12-13T04:52:22.608Z,7.90
2022-12-13T04:52:54.561Z,8.00
2022-12-13T04:53:26.944Z,7.60
2022-12-13T04:54:24.797Z,8.90
2022-12-13T04:55:05.669Z,8.40
2022-12-13T04:55:37.309Z,7.40
2022-12-13T04:56:09.073Z,9.30
2022-12-13T04:56:41.291Z,11.00
2022-12-13T04:57:15.008Z,8.10
2022-12-13T04:57:46.701Z,9.40
2022-12-13T04:58:22.959Z,8.70
2022-12-13T04:58:54.916Z,10.20
2022-12-13T04:59:37.827Z,9.20
2022-12-13T05:00:28.327Z,9.00
2022-12-13T05:01:00.228Z,7.60
2022-12-13T05:01:33.656Z,8.20
2022-12-13T05:02:23.700Z,7.90
2022-12-13T05:03:06.035Z,7.60
2022-12-13T05:03:51.253Z,8.20
2022-12-13T05:04:33.333Z,6.90
2022-12-13T05:05:13.147Z,9.50
2022-12-13T05:05:48.095Z,9.80
2022-12-13T05:06:26.246Z,7.80
2022-12-13T05:06:58.312Z,7.30
2022-12-13T05:07:42.603Z,7.90
2022-12-13T05:08:17.796Z,9.00
2022-12-13T05:08:51.129Z,8.60
2022-12-13T05:09:23.388Z,7.10
2022-12-13T05:09:55.029Z,7.60
2022-12-13T05:10:38.067Z,6.40
2022-12-13T05:11:10.858Z,7.40
2022-12-13T05:11:45.986Z,6.60
2022-12-13T05:12:22.114Z,5.70
2022-12-13T05:12:59.057Z,7.90
2022-12-13T05:13:32.632Z,8.50
2022-12-13T05:14:04.373Z,7.30
2022-12-13T05:14:36.089Z,7.70
2022-12-13T05:15:08.300Z,6.80
2022-12-13T05:15:40.174Z,6.20
2022-12-13T05:16:12.257Z,6.40
2022-12-13T05:16:44.388Z,7.80
2022-12-13T05:17:16.450Z,7.10
2022-12-13T05:17:48.198Z,6.60
2022-12-13T05:18:20.203Z,8.00
2022-12-13T05:18:52.318Z,7.80
2022-12-13T05:19:31.031Z,8.10
2022-12-13T05:20:05.802Z,10.00
2022-12-13T05:20:38.973Z,8.00
2022-12-13T05:21:11.794Z,8.30
2022-12-13T05:21:43.599Z,7.60
2022-12-13T05:22:20.240Z,7.40
2022-12-13T05:22:58.636Z,7.60
2022-12-13T05:23:30.953Z,8.00
2022-12-13T05:24:02.914Z,7.00
2022-12-13T05:24:35.278Z,6.70
2022-12-13T05:25:07.273Z,7.60
2022-12-13T05:25:39.296Z,7.50
2022-12-13T05:26:19.562Z,6.80
2022-12-13T05:26:51.671Z,7.20
2022-12-13T05:27:26.560Z,7.60
2022-12-13T05:27:59.328Z,8.10
2022-12-13T05:28:31.540Z,7.60
2022-12-13T05:29:03.446Z,9.10
2022-12-13T05:29:36.068Z,7.30
2022-12-13T05:30:08.356Z,7.10
2022-12-13T05:30:40.429Z,8.60
2022-12-13T05:31:22.642Z,7.50
2022-12-13T05:31:55.656Z,7.20
2022-12-13T05:32:27.462Z,6.80
2022-12-13T05:32:59.282Z,7.30
2022-12-13T05:33:31.052Z,6.50
2022-12-13T05:34:02.827Z,8.20
2022-12-13T05:34:34.580Z,7.10
2022-12-13T05:35:06.515Z,7.10
2022-12-13T05:35:38.225Z,7.60
2022-12-13T05:36:10.367Z,6.60
2022-12-13T05:36:42.446Z,8.10
2022-12-13T05:37:14.509Z,7.10
2022-12-13T05:37:46.500Z,7.10
2022-12-13T05:38:25.365Z,6.80
2022-12-13T05:38:57.214Z,6.90
2022-12-13T05:39:30.173Z,6.40
2022-12-13T05:40:02.237Z,8.50
2022-12-13T05:40:34.102Z,8.70
2022-12-13T05:41:06.166Z,9.30
2022-12-13T05:41:37.957Z,8.70
2022-12-13T05:42:10.033Z,7.50
2022-12-13T05:42:41.871Z,7.20
2022-12-13T05:43:22.109Z,7.20
2022-12-13T05:43:54.681Z,8.60
2022-12-13T05:44:33.428Z,7.90
2022-12-13T05:45:07.481Z,8.60
2022-12-13T05:45:39.606Z,9.30
2022-12-13T05:46:21.104Z,9.40
2022-12-13T05:46:53.054Z,9.20
2022-12-13T05:47:24.918Z,9.70
2022-12-13T05:47:56.764Z,9.40
2022-12-13T05:48:28.504Z,10.20
2022-12-13T05:49:07.133Z,10.20
2022-12-13T05:49:40.335Z,9.60
2022-12-13T05:50:13.129Z,8.60
2022-12-13T05:50:45.002Z,10.10
2022-12-13T05:51:16.956Z,12.50
2022-12-13T05:51:48.929Z,10.70
2022-12-13T05:52:21.782Z,11.30
2022-12-13T05:53:02.913Z,14.30
2022-12-13T05:53:34.634Z,14.20
2022-12-13T05:54:06.485Z,12.80
2022-12-13T05:54:38.519Z,12.80
2022-12-13T05:55:15.300Z,13.80
2022-12-13T05:55:47.438Z,13.00
2022-12-13T05:56:22.580Z,15.80
2022-12-13T05:56:54.985Z,13.00
2022-12-13T05:57:26.717Z,15.50
2022-12-13T05:58:02.146Z,15.20
2022-12-13T05:58:36.140Z,13.90
2022-12-13T05:59:08.129Z,13.40
2022-12-13T05:59:39.832Z,15.80
2022-12-13T06:00:28.606Z,15.30
2022-12-13T06:01:06.676Z,15.90
2022-12-13T06:01:43.755Z,13.80
2022-12-13T06:02:21.387Z,17.40
2022-12-13T06:02:54.171Z,14.50
2022-12-13T06:03:26.138Z,15.60
2022-12-13T06:03:58.306Z,15.70
2022-12-13T06:04:30.081Z,16.00
2022-12-13T06:05:02.548Z,18.90
2022-12-13T06:05:34.468Z,15.50
2022-12-13T06:06:07.178Z,14.20
2022-12-13T06:06:38.876Z,17.80
2022-12-13T06:07:11.259Z,17.00
2022-12-13T06:07:43.070Z,17.50
2022-12-13T06:08:24.897Z,19.50
2022-12-13T06:08:58.330Z,18.90
2022-12-13T06:09:30.355Z,15.50
2022-12-13T06:10:10.414Z,13.00
2022-12-13T06:10:42.755Z,16.50
2022-12-13T06:11:31.171Z,17.80
2022-12-13T06:12:04.185Z,16.80
2022-12-13T06:13:01.120Z,17.00
2022-12-13T06:13:33.550Z,17.30
2022-12-13T06:14:22.543Z,19.10
2022-12-13T06:15:34.815Z,19.90
2022-12-13T06:16:07.065Z,25.10
2022-12-13T06:16:54.354Z,24.30
2022-12-13T06:17:26.103Z,25.90
2022-12-13T06:18:01.054Z,25.20
2022-12-13T06:18:33.915Z,25.10
2022-12-13T06:19:06.012Z,29.20
2022-12-13T06:19:37.741Z,26.10
2022-12-13T06:20:23.602Z,22.30
2022-12-13T06:20:57.650Z,20.10
2022-12-13T06:21:33.353Z,23.40
2022-12-13T06:22:15.335Z,24.40
2022-12-13T06:22:47.008Z,27.50
2022-12-13T06:23:18.833Z,32.70
2022-12-13T06:23:50.532Z,31.20
2022-12-13T06:24:22.944Z,35.60
2022-12-13T06:24:54.740Z,42.90
2022-12-13T06:25:30.778Z,37.80
2022-12-13T06:26:05.113Z,34.50
2022-12-13T06:26:36.769Z,31.20
2022-12-13T06:27:08.680Z,31.30
2022-12-13T06:27:40.589Z,31.70
2022-12-13T06:28:12.250Z,31.80
2022-12-13T06:28:44.010Z,36.50
2022-12-13T06:29:24.143Z,30.70
2022-12-13T06:30:02.281Z,21.50
2022-12-13T06:30:35.088Z,22.90
2022-12-13T06:31:14.680Z,29.10
2022-12-13T06:31:46.397Z,31.40
2022-12-13T06:32:18.302Z,30.20
2022-12-13T06:32:50.124Z,29.80
2022-12-13T06:33:23.269Z,29.80
2022-12-13T06:33:55.498Z,27.10
2022-12-13T06:34:27.599Z,25.60
2022-12-13T06:34:59.561Z,20.40
2022-12-13T06:35:34.118Z,22.30
2022-12-13T06:36:08.744Z,23.10
2022-12-13T06:36:40.658Z,23.50
2022-12-13T06:37:13.708Z,25.30
2022-12-13T06:37:45.608Z,22.10
2022-12-13T06:38:21.808Z,25.10
2022-12-13T06:39:03.423Z,25.50
2022-12-13T06:39:35.165Z,25.90
2022-12-13T06:40:07.550Z,21.80
2022-12-13T06:40:39.780Z,20.30
2022-12-13T06:41:11.530Z,18.90
2022-12-13T06:41:43.141Z,19.60
2022-12-13T06:42:22.173Z,21.80
2022-12-13T06:42:54.619Z,28.60
2022-12-13T06:43:26.340Z,37.00
2022-12-13T06:43:58.251Z,43.80
2022-12-13T06:44:30.344Z,45.90
2022-12-13T06:45:02.064Z,45.70
2022-12-13T06:45:33.916Z,46.60
2022-12-13T06:46:05.763Z,48.70
2022-12-13T06:46:40.863Z,43.70
2022-12-13T06:47:12.970Z,51.10
2022-12-13T06:48:35.880Z,33.60
2022-12-13T06:49:07.596Z,36.20
2022-12-13T06:49:41.012Z,42.90
2022-12-13T06:50:13.425Z,36.30
2022-12-13T06:50:45.129Z,40.30
2022-12-13T06:51:23.113Z,33.70
2022-12-13T06:52:04.539Z,38.40
2022-12-13T06:52:36.431Z,39.00
2022-12-13T06:53:08.272Z,36.90
2022-12-13T06:53:41.285Z,33.90
2022-12-13T06:54:13.075Z,45.00
2022-12-13T06:54:44.982Z,48.30
2022-12-13T06:55:23.940Z,50.60
2022-12-13T06:55:56.734Z,48.50
2022-12-13T06:56:28.874Z,49.30
2022-12-13T06:57:00.708Z,57.10
2022-12-13T06:57:33.545Z,45.50
2022-12-13T06:58:05.373Z,37.90
2022-12-13T06:58:37.139Z,47.70
2022-12-13T06:59:08.745Z,45.90
2022-12-13T06:59:41.216Z,48.90
2022-12-13T07:00:13.739Z,40.10
2022-12-13T07:01:00.793Z,43.30
2022-12-13T07:01:37.750Z,35.20
2022-12-13T07:02:24.469Z,31.10
2022-12-13T07:02:57.151Z,35.10
2022-12-13T07:03:29.666Z,40.30
2022-12-13T07:04:01.721Z,37.60
2022-12-13T07:04:33.593Z,32.50
2022-12-13T07:05:05.533Z,34.20
2022-12-13T07:05:38.047Z,34.00
2022-12-13T07:06:19.503Z,32.00
2022-12-13T07:06:51.338Z,34.80
2022-12-13T07:07:24.383Z,32.60
2022-12-13T07:07:56.364Z,25.80
2022-12-13T07:08:28.357Z,23.10
2022-12-13T07:09:00.091Z,20.70
2022-12-13T07:09:32.207Z,24.00
2022-12-13T07:10:04.447Z,24.70
2022-12-13T07:10:37.916Z,28.60
2022-12-13T07:11:16.544Z,25.20
2022-12-13T07:11:52.028Z,27.40
2022-12-13T07:12:24.261Z,21.40
2022-12-13T07:12:55.994Z,20.90
2022-12-13T07:13:28.254Z,18.30
2022-12-13T07:14:00.517Z,24.90
2022-12-13T07:14:32.296Z,33.00
2022-12-13T07:15:13.209Z,28.50
2022-12-13T07:15:45.079Z,29.40
2022-12-13T07:16:17.243Z,26.00
2022-12-13T07:16:49.026Z,33.40
2022-12-13T07:17:33.015Z,34.90
2022-12-13T07:18:06.136Z,39.40
2022-12-13T07:18:38.330Z,39.10
2022-12-13T07:19:22.587Z,38.30
2022-12-13T07:19:56.323Z,37.80
2022-12-13T07:20:33.066Z,41.30
2022-12-13T07:21:05.549Z,39.40
2022-12-13T07:21:38.656Z,33.90
2022-12-13T07:22:10.459Z,24.90
2022-12-13T07:22:47.891Z,31.40
2022-12-13T07:23:24.519Z,33.00
2022-12-13T07:23:56.355Z,34.10
2022-12-13T07:24:28.243Z,38.80
2022-12-13T07:24:59.980Z,45.60
2022-12-13T07:25:31.949Z,40.30
2022-12-13T07:26:04.057Z,36.80
2022-12-13T07:26:35.880Z,34.60
2022-12-13T07:27:07.587Z,35.70
2022-12-13T07:27:39.199Z,40.30
2022-12-13T07:28:11.004Z,40.50
2022-12-13T07:28:42.839Z,41.30
2022-12-13T07:29:22.476Z,41.10
2022-12-13T07:29:54.710Z,33.50
2022-12-13T07:30:26.435Z,30.70
2022-12-13T07:31:00.194Z,38.10
2022-12-13T07:31:34.019Z,47.30
2022-12-13T07:32:05.884Z,48.90
2022-12-13T07:32:37.591Z,39.50
2022-12-13T07:33:09.809Z,46.20
2022-12-13T07:33:41.560Z,49.60
2022-12-13T07:34:15.690Z,45.60
2022-12-13T07:34:47.605Z,37.40
2022-12-13T07:35:19.278Z,49.30
2022-12-13T07:35:55.097Z,53.30
2022-12-13T07:36:27.164Z,50.10
2022-12-13T07:36:58.944Z,52.30
2022-12-13T07:37:31.137Z,58.00
2022-12-13T07:38:03.041Z,54.80