createdAt,value
2019-04-10T00:01:25.738Z,100.00
2019-04-10T00:03:52.555Z,100.00
2019-04-10T00:06:19.221Z,100.00
2019-04-10T00:08:46.365Z,100.00
2019-04-10T00:11:13.311Z,100.00
2019-04-10T00:13:39.963Z,100.00
2019-04-10T00:16:08.750Z,100.00
2019-04-10T00:18:35.562Z,100.00
2019-04-10T00:21:02.290Z,100.00
2019-04-10T00:23:29.070Z,100.00
2019-04-10T00:25:55.925Z,100.00
2019-04-10T00:28:23.398Z,100.00
2019-04-10T00:30:51.355Z,100.00
2019-04-10T00:33:18.817Z,100.00
2019-04-10T00:35:45.769Z,100.00
2019-04-10T00:38:13.533Z,100.00
2019-04-10T00:40:41.405Z,100.00
2019-04-10T00:43:08.815Z,100.00
2019-04-10T00:45:35.664Z,100.00
2019-04-10T00:48:02.395Z,100.00
2019-04-10T00:50:29.141Z,100.00
2019-04-10T00:52:56.757Z,100.00
2019-04-10T00:55:23.804Z,100.00
2019-04-10T00:57:51.964Z,100.00
2019-04-10T01:00:19.168Z,100.00
2019-04-10T01:02:47.044Z,100.00
2019-04-10T01:05:13.813Z,100.00
2019-04-10T01:07:43.150Z,100.00
2019-04-10T01:10:10.199Z,100.00
2019-04-10T01:12:36.904Z,100.00
2019-04-10T01:15:04.703Z,100.00
2019-04-10T01:17:32.682Z,100.00
2019-04-10T01:19:59.342Z,100.00
2019-04-10T01:22:26.031Z,100.00
2019-04-10T01:24:52.712Z,100.00
2019-04-10T01:27:20.057Z,100.00
2019-04-10T01:29:46.709Z,100.00
2019-04-10T01:32:13.366Z,100.00
2019-04-10T01:34:41.278Z,100.00
2019-04-10T01:37:08.296Z,100.00
2019-04-10T01:39:35.123Z,100.00
2019-04-10T01:42:01.793Z,100.00
2019-04-10T01:44:28.886Z,100.00
2019-04-10T01:46:55.646Z,100.00
2019-04-10T01:49:22.285Z,100.00
2019-04-10T01:51:49.726Z,100.00
2019-04-10T01:54:17.272Z,100.00
2019-04-10T01:56:44.006Z,100.00
2019-04-10T01:59:11.777Z,100.00
2019-04-10T02:01:43.581Z,100.00
2019-04-10T02:04:10.866Z,100.00
2019-04-10T02:06:37.841Z,100.00
2019-04-10T02:09:07.779Z,100.00
2019-04-10T02:11:34.452Z,100.00
2019-04-10T02:14:01.134Z,100.00
2019-04-10T02:16:27.792Z,100.00
2019-04-10T02:18:54.488Z,100.00
2019-04-10T02:21:21.167Z,100.00
2019-04-10T02:23:47.825Z,100.00
2019-04-10T02:26:14.837Z,100.00
2019-04-10T02:28:41.490Z,100.00
2019-04-10T02:31:08.268Z,100.00
2019-04-10T02:33:35.604Z,100.00
2019-04-10T02:36:03.765Z,100.00
2019-04-10T02:38:49.223Z,100.00
2019-04-10T02:40:59.676Z,100.00
2019-04-10T02:43:27.299Z,100.00
2019-04-10T02:45:55.744Z,100.00
2019-04-10T02:48:23.469Z,100.00
2019-04-10T02:50:51.371Z,100.00
2019-04-10T02:53:19.544Z,100.00
2019-04-10T02:55:47.490Z,100.00
2019-04-10T02:58:14.417Z,100.00
2019-04-10T03:00:44.183Z,100.00
2019-04-10T03:03:12.017Z,100.00
2019-04-10T03:05:40.488Z,100.00
2019-04-10T03:08:08.862Z,100.00
2019-04-10T03:10:43.283Z,100.00
2019-04-10T03:13:04.934Z,100.00
2019-04-10T03:15:31.728Z,100.00
2019-04-10T03:17:58.699Z,100.00
2019-04-10T03:20:26.603Z,100.00
2019-04-10T03:22:53.433Z,100.00
2019-04-10T03:25:21.216Z,100.00
2019-04-10T03:27:48.116Z,100.00
2019-04-10T03:30:15.396Z,100.00
2019-04-10T03:33:03.883Z,100.00
2019-04-10T03:35:36.237Z,100.00
2019-04-10T03:38:03.013Z,100.00
2019-04-10T03:40:29.890Z,100.00
2019-04-10T03:42:57.241Z,100.00
2019-04-10T03:45:24.338Z,100.00
2019-04-10T03:47:51.487Z,100.00
2019-04-10T03:50:18.653Z,100.00
2019-04-10T03:52:45.425Z,100.00
2019-04-10T03:55:12.529Z,100.00
2019-04-10T03:57:40.493Z,100.00
2019-04-10T04:00:07.787Z,100.00
2019-04-10T04:02:35.847Z,100.00
2019-04-10T04:05:03.067Z,100.00
2019-04-10T04:07:30.493Z,100.00
2019-04-10T04:09:57.294Z,100.00
2019-04-10T04:12:24.069Z,100.00
2019-04-10T04:14:50.780Z,100.00
2019-04-10T04:17:17.441Z,100.00
2019-04-10T04:19:44.278Z,100.00
2019-04-10T04:22:10.896Z,100.00
2019-04-10T04:24:37.563Z,100.00
2019-04-10T04:27:04.834Z,100.00
2019-04-10T04:29:32.496Z,100.00
2019-04-10T04:31:59.233Z,100.00
2019-04-10T04:34:25.887Z,100.00
2019-04-10T04:36:53.595Z,100.00
2019-04-10T04:39:26.178Z,100.00
2019-04-10T04:41:49.865Z,100.00
2019-04-10T04:44:17.763Z,100.00
2019-04-10T04:46:45.010Z,100.00
2019-04-10T04:49:11.805Z,100.00
2019-04-10T04:51:38.485Z,100.00
2019-04-10T04:54:05.153Z,100.00
2019-04-10T04:56:31.823Z,100.00
2019-04-10T04:58:59.433Z,100.00
2019-04-10T05:01:27.499Z,100.00
2019-04-10T05:03:54.853Z,100.00
2019-04-10T05:06:22.274Z,100.00
2019-04-10T05:08:50.674Z,100.00
2019-04-10T05:11:18.307Z,100.00
2019-04-10T05:13:46.791Z,100.00
2019-04-10T05:16:14.450Z,100.00
2019-04-10T05:18:41.212Z,100.00
2019-04-10T05:21:08.512Z,100.00
2019-04-10T05:23:35.344Z,100.00
2019-04-10T05:26:02.484Z,100.00
2019-04-10T05:28:29.941Z,100.00
2019-04-10T05:30:58.900Z,100.00
2019-04-10T05:33:26.774Z,100.00
2019-04-10T05:35:55.017Z,100.00
2019-04-10T05:38:22.600Z,100.00
2019-04-10T05:40:50.622Z,100.00
2019-04-10T05:43:18.455Z,100.00
2019-04-10T05:45:45.136Z,100.00
2019-04-10T05:48:12.075Z,100.00
2019-04-10T05:50:39.795Z,100.00
2019-04-10T05:53:07.777Z,100.00
2019-04-10T05:55:34.690Z,100.00
2019-04-10T05:58:01.717Z,100.00
2019-04-10T06:00:29.050Z,100.00
2019-04-10T06:02:56.450Z,100.00
2019-04-10T06:05:24.336Z,100.00
2019-04-10T06:07:51.679Z,100.00
2019-04-10T06:10:19.539Z,100.00
2019-04-10T06:12:46.755Z,100.00
2019-04-10T06:15:14.715Z,100.00
2019-04-10T06:17:42.741Z,100.00
2019-04-10T06:20:09.640Z,100.00
2019-04-10T06:22:36.875Z,100.00
2019-04-10T06:25:07.909Z,100.00
2019-04-10T06:27:34.686Z,100.00
2019-04-10T06:30:01.938Z,100.00
2019-04-10T06:32:29.562Z,100.00
2019-04-10T06:34:57.419Z,100.00
2019-04-10T06:37:24.247Z,100.00
2019-04-10T06:39:51.273Z,100.00
2019-04-10T06:42:17.958Z,100.00
2019-04-10T06:44:44.651Z,100.00
2019-04-10T06:47:11.955Z,100.00
2019-04-10T06:49:38.811Z,100.00
2019-04-10T06:52:06.063Z,100.00
2019-04-10T06:54:33.135Z,100.00
2019-04-10T06:57:00.697Z,100.00
2019-04-10T06:59:28.298Z,100.00
2019-04-10T07:01:57.039Z,100.00
2019-04-10T07:04:25.247Z,100.00
2019-04-10T07:07:00.143Z,100.00
2019-04-10T07:09:24.672Z,100.00
2019-04-10T07:11:56.749Z,100.00
2019-04-10T07:14:22.466Z,100.00
2019-04-10T07:16:50.645Z,100.00
2019-04-10T07:19:17.797Z,100.00
2019-04-10T07:21:45.737Z,100.00
2019-04-10T07:24:15.005Z,100.00
2019-04-10T07:26:45.977Z,100.00
2019-04-10T07:29:11.073Z,100.00
2019-04-10T07:31:39.434Z,100.00
2019-04-10T07:34:06.787Z,100.00
2019-04-10T07:36:34.853Z,100.00
2019-04-10T07:39:01.743Z,100.00
2019-04-10T07:41:31.444Z,100.00
2019-04-10T07:43:58.738Z,100.00
2019-04-10T07:46:26.255Z,100.00
2019-04-10T07:48:52.923Z,100.00
2019-04-10T07:51:19.809Z,100.00
2019-04-10T07:53:46.991Z,100.00
2019-04-10T07:56:18.982Z,100.00
2019-04-10T07:58:43.928Z,100.00
2019-04-10T08:01:11.807Z,100.00
2019-04-10T08:03:39.591Z,100.00
2019-04-10T08:06:06.743Z,94.01
2019-04-10T08:08:34.032Z,99.31
2019-04-10T08:11:03.088Z,100.00
2019-04-10T08:13:30.821Z,100.00
2019-04-10T08:15:58.462Z,92.54
2019-04-10T08:18:25.515Z,90.06
2019-04-10T08:20:53.121Z,86.30
2019-04-10T08:23:19.849Z,84.46
2019-04-10T08:25:47.443Z,82.09
2019-04-10T08:28:14.235Z,80.20
2019-04-10T08:30:41.885Z,79.90
2019-04-10T08:33:09.781Z,78.37
2019-04-10T08:35:37.932Z,78.83
2019-04-10T08:38:05.505Z,78.09
2019-04-10T08:40:32.267Z,72.57
2019-04-10T08:42:59.944Z,74.70
2019-04-10T08:45:38.636Z,73.46
2019-04-10T08:47:55.442Z,72.68
2019-04-10T08:50:22.337Z,70.93
2019-04-10T08:52:49.036Z,70.65
2019-04-10T08:55:15.731Z,69.14
2019-04-10T08:57:43.722Z,65.43
2019-04-10T09:00:10.846Z,66.45
2019-04-10T09:02:38.215Z,67.24
2019-04-10T09:05:05.692Z,67.64
2019-04-10T09:07:32.998Z,68.76
2019-04-10T09:09:59.902Z,70.39
2019-04-10T09:12:26.578Z,71.60
2019-04-10T09:14:53.850Z,70.81
2019-04-10T09:17:20.734Z,69.60
2019-04-10T09:19:47.394Z,66.45
2019-04-10T09:22:14.273Z,61.89
2019-04-10T09:24:41.082Z,60.62
2019-04-10T09:27:08.854Z,59.02
2019-04-10T09:29:36.207Z,58.13
2019-04-10T09:32:04.287Z,56.26
2019-04-10T09:34:31.834Z,54.67
2019-04-10T09:36:59.895Z,55.25
2019-04-10T09:39:29.590Z,53.95
2019-04-10T09:41:56.535Z,52.95
2019-04-10T09:44:24.355Z,50.87
2019-04-10T09:46:52.118Z,51.51
2019-04-10T09:49:31.920Z,51.76
2019-04-10T09:51:48.180Z,51.06
2019-04-10T09:54:15.444Z,50.66
2019-04-10T09:56:42.483Z,50.15
2019-04-10T09:59:09.668Z,49.35
2019-04-10T10:01:36.567Z,50.13
2019-04-10T10:04:04.687Z,48.55
2019-04-10T10:06:36.251Z,49.92
2019-04-10T10:09:00.985Z,50.81
2019-04-10T10:11:30.619Z,50.71
2019-04-10T10:13:58.440Z,51.76
2019-04-10T10:16:25.543Z,50.36
2019-04-10T10:18:52.334Z,48.90
2019-04-10T10:21:19.208Z,48.81
2019-04-10T10:23:46.447Z,48.39
2019-04-10T10:26:13.414Z,47.42
2019-04-10T10:28:40.104Z,46.83
2019-04-10T10:31:06.794Z,46.69
2019-04-10T10:33:34.116Z,45.75
2019-04-10T10:36:01.051Z,47.57
2019-04-10T10:38:27.824Z,48.05
2019-04-10T10:40:55.739Z,51.33
2019-04-10T10:43:22.664Z,49.14
2019-04-10T10:45:49.316Z,46.04
2019-04-10T10:48:16.106Z,45.87
2019-04-10T10:50:43.618Z,46.14
2019-04-10T10:53:10.534Z,46.77
2019-04-10T10:55:37.964Z,45.36
2019-04-10T10:58:05.801Z,45.41
2019-04-10T11:00:34.174Z,44.87
2019-04-10T11:03:00.902Z,45.24
2019-04-10T11:05:30.384Z,45.49
2019-04-10T11:07:57.360Z,45.75
2019-04-10T11:10:27.380Z,45.94
2019-04-10T11:12:53.594Z,46.49
2019-04-10T11:15:22.299Z,48.16
2019-04-10T11:17:50.034Z,49.17
2019-04-10T11:20:19.922Z,48.96
2019-04-10T11:22:47.456Z,46.99
2019-04-10T11:25:15.801Z,45.51
2019-04-10T11:27:42.865Z,45.83
2019-04-10T11:30:10.211Z,45.90
2019-04-10T11:32:38.200Z,45.34
2019-04-10T11:35:06.709Z,44.88
2019-04-10T11:37:41.666Z,44.13
2019-04-10T11:40:05.142Z,45.84
2019-04-10T11:42:33.285Z,45.84
2019-04-10T11:45:01.827Z,46.31
2019-04-10T11:47:32.454Z,46.48
2019-04-10T11:50:01.582Z,46.48
2019-04-10T11:52:38.119Z,44.52
2019-04-10T11:55:07.024Z,44.52
2019-04-10T11:57:30.832Z,46.12
2019-04-10T11:59:57.704Z,44.18
2019-04-10T12:02:28.267Z,44.57
2019-04-10T12:05:01.651Z,44.57
2019-04-10T12:07:55.039Z,44.84
2019-04-10T12:12:23.792Z,46.58
2019-04-10T12:14:51.766Z,43.62
2019-04-10T12:17:20.269Z,43.62
2019-04-10T12:19:47.327Z,43.19
2019-04-10T12:22:14.391Z,41.28
2019-04-10T12:24:41.190Z,41.28
2019-04-10T12:27:09.189Z,41.20
2019-04-10T12:29:36.083Z,40.64
2019-04-10T12:32:03.949Z,41.13
2019-04-10T12:34:32.038Z,40.71
2019-04-10T12:36:59.042Z,41.46
2019-04-10T12:39:25.894Z,42.52
2019-04-10T12:41:52.565Z,42.49
2019-04-10T12:44:19.378Z,40.66
2019-04-10T12:46:46.321Z,41.03
2019-04-10T12:49:13.162Z,41.34
2019-04-10T12:51:39.878Z,42.31
2019-04-10T12:54:07.820Z,43.59
2019-04-10T12:56:34.839Z,42.66
2019-04-10T12:59:01.559Z,43.39
2019-04-10T13:01:28.891Z,43.00
2019-04-10T13:03:57.808Z,42.40
2019-04-10T13:06:24.758Z,42.54
2019-04-10T13:09:00.793Z,41.63
2019-04-10T13:11:20.574Z,42.52
2019-04-10T13:13:48.520Z,43.43
2019-04-10T13:16:16.166Z,43.43
2019-04-10T13:18:43.149Z,43.19
2019-04-10T13:21:10.400Z,42.59
2019-04-10T13:23:38.515Z,41.68
2019-04-10T13:26:07.603Z,40.52
2019-04-10T13:28:34.634Z,39.15
2019-04-10T13:31:03.484Z,38.25
2019-04-10T13:33:31.021Z,37.53
2019-04-10T13:35:57.831Z,35.57
2019-04-10T13:38:30.135Z,37.01
2019-04-10T13:40:54.229Z,38.02
2019-04-10T13:43:22.138Z,38.16
2019-04-10T13:45:49.000Z,39.35
2019-04-10T13:48:16.518Z,39.10
2019-04-10T13:50:43.428Z,37.94
2019-04-10T13:53:10.209Z,39.24
2019-04-10T13:55:37.044Z,40.61
2019-04-10T13:58:03.894Z,40.64
2019-04-10T14:00:35.640Z,40.00
2019-04-10T14:03:03.787Z,41.32
2019-04-10T14:05:33.485Z,38.11
2019-04-10T14:08:00.470Z,37.65
2019-04-10T14:10:28.371Z,37.49
2019-04-10T14:12:56.849Z,37.21
2019-04-10T14:15:25.777Z,36.43
2019-04-10T14:17:52.496Z,36.07
2019-04-10T14:20:21.725Z,36.52
2019-04-10T14:23:08.454Z,37.69
2019-04-10T14:25:45.503Z,37.73
2019-04-10T14:28:13.100Z,36.68
2019-04-10T14:30:39.980Z,37.04
2019-04-10T14:33:07.872Z,37.61
2019-04-10T14:35:35.606Z,37.64
2019-04-10T14:38:03.213Z,37.87
2019-04-10T14:40:30.490Z,37.84
2019-04-10T14:42:57.695Z,38.18
2019-04-10T14:45:26.210Z,36.29
2019-04-10T14:47:53.950Z,35.63
2019-04-10T14:50:21.862Z,36.10
2019-04-10T14:52:49.537Z,34.77
2019-04-10T14:55:16.618Z,35.41
2019-04-10T14:57:43.407Z,34.49
2019-04-10T15:00:18.375Z,36.08
2019-04-10T15:02:45.047Z,36.87
2019-04-10T15:05:11.810Z,36.58
2019-04-10T15:07:39.420Z,37.20
2019-04-10T15:10:08.449Z,36.52
2019-04-10T15:12:35.108Z,36.84
2019-04-10T15:15:02.042Z,36.43
2019-04-10T15:17:28.913Z,37.87
2019-04-10T15:19:56.534Z,35.91
2019-04-10T15:22:23.531Z,34.76
2019-04-10T15:24:50.270Z,34.71
2019-04-10T15:27:17.321Z,34.19
2019-04-10T15:29:44.973Z,33.55
2019-04-10T15:32:12.759Z,34.69
2019-04-10T15:34:39.712Z,34.28
2019-04-10T15:37:06.823Z,34.77
2019-04-10T15:39:37.072Z,35.30
2019-04-10T15:42:02.386Z,34.99
2019-04-10T15:44:30.390Z,35.09
2019-04-10T15:47:08.719Z,35.10
2019-04-10T15:49:25.661Z,35.77
2019-04-10T15:51:53.178Z,36.43
2019-04-10T15:54:21.301Z,36.52
2019-04-10T15:56:48.197Z,37.30
2019-04-10T15:59:16.387Z,37.56
2019-04-10T16:01:43.515Z,38.18
2019-04-10T16:04:11.530Z,38.92
2019-04-10T16:06:39.747Z,38.92
2019-04-10T16:09:09.252Z,39.77
2019-04-10T16:11:41.640Z,39.55
2019-04-10T16:14:17.898Z,39.93
2019-04-10T16:16:56.978Z,40.36
2019-04-10T16:19:52.388Z,40.36
2019-04-10T16:22:27.668Z,40.02
2019-04-10T16:24:55.834Z,40.93
2019-04-10T16:27:22.516Z,40.93
2019-04-10T16:29:49.185Z,41.04
2019-04-10T16:32:16.845Z,41.70
2019-04-10T16:34:43.657Z,41.96
2019-04-10T16:37:10.491Z,42.42
2019-04-10T16:39:38.452Z,43.48
2019-04-10T16:42:06.409Z,44.17
2019-04-10T16:44:33.217Z,45.41
2019-04-10T16:47:00.138Z,46.11
2019-04-10T16:49:26.826Z,43.39
2019-04-10T16:51:53.966Z,42.93
2019-04-10T16:54:21.597Z,43.12
2019-04-10T16:56:49.854Z,43.81
2019-04-10T16:59:16.620Z,43.89
2019-04-10T17:01:44.831Z,44.02
2019-04-10T17:04:11.588Z,44.51
2019-04-10T17:06:38.759Z,44.56
2019-04-10T17:09:06.014Z,45.25
2019-04-10T17:11:34.400Z,46.31
2019-04-10T17:14:02.656Z,47.09
2019-04-10T17:16:29.506Z,47.59
2019-04-10T17:18:57.177Z,47.94
2019-04-10T17:21:25.727Z,48.27
2019-04-10T17:23:53.895Z,49.22
2019-04-10T17:26:20.703Z,48.83
2019-04-10T17:28:48.373Z,49.01
2019-04-10T17:31:16.251Z,49.58
2019-04-10T17:33:43.960Z,50.26
2019-04-10T17:36:11.902Z,49.49
2019-04-10T17:38:39.365Z,50.75
2019-04-10T17:41:07.179Z,50.06
2019-04-10T17:43:35.102Z,52.10
2019-04-10T17:46:02.775Z,51.34
2019-04-10T17:48:30.653Z,52.39
2019-04-10T17:50:58.426Z,52.83
2019-04-10T17:53:25.542Z,52.85
2019-04-10T17:55:52.802Z,53.56
2019-04-10T17:58:19.489Z,53.24
2019-04-10T18:00:51.818Z,53.51
2019-04-10T18:03:19.035Z,54.33
2019-04-10T18:05:46.818Z,54.50
2019-04-10T18:08:13.842Z,55.45
2019-04-10T18:10:47.410Z,56.71
2019-04-10T18:13:09.221Z,57.97
2019-04-10T18:15:36.399Z,60.14
2019-04-10T18:18:03.431Z,60.54
2019-04-10T18:20:31.723Z,62.82
2019-04-10T18:22:58.763Z,65.60
2019-04-10T18:25:25.695Z,67.30
2019-04-10T18:27:52.526Z,68.95
2019-04-10T18:30:19.737Z,70.10
2019-04-10T18:32:47.563Z,71.42
2019-04-10T18:35:14.539Z,75.31
2019-04-10T18:37:41.324Z,75.46
2019-04-10T18:40:08.106Z,76.72
2019-04-10T18:42:35.827Z,78.35
2019-04-10T18:45:05.696Z,81.77
2019-04-10T18:47:34.934Z,81.44
2019-04-10T18:50:02.862Z,85.52
2019-04-10T18:52:30.259Z,83.91
2019-04-10T18:54:57.423Z,85.79
2019-04-10T18:57:26.141Z,91.57
2019-04-10T19:00:06.087Z,89.36
2019-04-10T19:02:45.362Z,92.32
2019-04-10T19:05:19.381Z,97.16
2019-04-10T19:07:46.300Z,95.69
2019-04-10T19:10:13.135Z,99.49
2019-04-10T19:12:40.897Z,100.00
2019-04-10T19:15:08.586Z,100.00
2019-04-10T19:17:37.056Z,100.00
2019-04-10T19:20:04.539Z,100.00
2019-04-10T19:22:32.401Z,100.00
2019-04-10T19:24:59.145Z,100.00
2019-04-10T19:27:26.684Z,100.00
2019-04-10T19:29:53.551Z,100.00
2019-04-10T19:32:24.699Z,100.00
2019-04-10T19:34:51.849Z,100.00
2019-04-10T19:37:20.629Z,100.00
2019-04-10T19:39:48.706Z,100.00
2019-04-10T19:42:15.541Z,100.00
2019-04-10T19:44:43.423Z,100.00
2019-04-10T19:47:11.026Z,100.00
2019-04-10T19:49:38.835Z,100.00
2019-04-10T19:52:06.969Z,100.00
2019-04-10T19:54:33.942Z,100.00
2019-04-10T19:57:01.304Z,100.00
2019-04-10T19:59:28.138Z,100.00
2019-04-10T20:01:55.044Z,100.00
2019-04-10T20:04:21.911Z,100.00
2019-04-10T20:06:49.076Z,100.00
2019-04-10T20:09:16.596Z,100.00
2019-04-10T20:11:48.710Z,100.00
2019-04-10T20:14:13.897Z,100.00
2019-04-10T20:16:41.619Z,100.00
2019-04-10T20:19:09.603Z,100.00
2019-04-10T20:21:36.458Z,100.00
2019-04-10T20:24:03.473Z,100.00
2019-04-10T20:26:31.481Z,100.00
2019-04-10T20:28:59.182Z,100.00
2019-04-10T20:31:31.158Z,100.00
2019-04-10T20:33:59.075Z,100.00
2019-04-10T20:36:25.982Z,100.00
2019-04-10T20:38:52.756Z,100.00
2019-04-10T20:41:19.519Z,100.00
2019-04-10T20:43:47.043Z,100.00
2019-04-10T20:46:13.905Z,100.00
2019-04-10T20:48:40.697Z,100.00
2019-04-10T20:51:08.233Z,100.00
2019-04-10T20:53:35.932Z,100.00
2019-04-10T20:56:03.063Z,100.00
2019-04-10T20:58:29.870Z,100.00
2019-04-10T21:00:56.985Z,100.00
2019-04-10T21:03:25.218Z,100.00
2019-04-10T21:05:52.813Z,100.00
2019-04-10T21:08:19.841Z,100.00
2019-04-10T21:10:47.232Z,100.00
2019-04-10T21:13:15.023Z,100.00
2019-04-10T21:15:42.271Z,100.00
2019-04-10T21:18:15.663Z,100.00
2019-04-10T21:20:43.209Z,100.00
2019-04-10T21:23:10.999Z,100.00
2019-04-10T21:25:37.724Z,100.00
2019-04-10T21:28:04.795Z,100.00
2019-04-10T21:31:09.853Z,100.00
2019-04-10T21:33:56.833Z,100.00
2019-04-10T21:36:24.048Z,100.00
2019-04-10T21:38:50.838Z,100.00
2019-04-10T21:41:17.652Z,100.00
2019-04-10T21:43:45.194Z,100.00
2019-04-10T21:46:12.305Z,100.00
2019-04-10T21:48:39.101Z,100.00
2019-04-10T21:51:07.209Z,100.00
2019-04-10T21:53:35.559Z,100.00
2019-04-10T21:56:04.037Z,100.00
2019-04-10T21:58:30.899Z,100.00
2019-04-10T22:01:08.016Z,100.00
2019-04-10T22:03:35.828Z,100.00
2019-04-10T22:06:24.011Z,100.00
2019-04-10T22:09:10.477Z,100.00
2019-04-10T22:11:39.210Z,100.00
2019-04-10T22:14:05.985Z,100.00
2019-04-10T22:16:33.676Z,100.00
2019-04-10T22:19:20.994Z,100.00
2019-04-10T22:21:48.179Z,100.00
2019-04-10T22:24:15.737Z,100.00
2019-04-10T22:26:42.811Z,100.00
2019-04-10T22:29:10.738Z,100.00
2019-04-10T22:31:38.179Z,100.00
2019-04-10T22:34:05.207Z,100.00
2019-04-10T22:36:33.143Z,100.00
2019-04-10T22:39:00.654Z,100.00
2019-04-10T22:41:30.860Z,100.00
2019-04-10T22:43:57.021Z,100.00
2019-04-10T22:46:23.907Z,100.00
2019-04-10T22:48:50.702Z,100.00
2019-04-10T22:51:17.513Z,100.00
2019-04-10T22:53:44.331Z,100.00
2019-04-10T22:56:10.996Z,100.00
2019-04-10T22:58:37.791Z,100.00
2019-04-10T23:01:04.998Z,100.00
2019-04-10T23:03:32.236Z,100.00
2019-04-10T23:05:59.123Z,100.00
2019-04-10T23:08:25.897Z,100.00
2019-04-10T23:10:53.658Z,100.00
2019-04-10T23:13:21.514Z,100.00
2019-04-10T23:15:49.371Z,100.00
2019-04-10T23:18:17.100Z,100.00
2019-04-10T23:20:43.915Z,100.00
2019-04-10T23:23:10.695Z,100.00
2019-04-10T23:25:37.479Z,100.00
2019-04-10T23:28:05.387Z,100.00
2019-04-10T23:30:33.039Z,100.00
2019-04-10T23:32:59.776Z,100.00
2019-04-10T23:35:27.549Z,100.00
2019-04-10T23:37:55.192Z,100.00
2019-04-10T23:40:23.009Z,100.00
2019-04-10T23:43:02.944Z,100.00
2019-04-10T23:45:19.639Z,100.00
2019-04-10T23:47:46.546Z,100.00
2019-04-10T23:50:15.023Z,100.00
2019-04-10T23:52:42.276Z,100.00
2019-04-10T23:55:10.116Z,100.00
2019-04-10T23:57:37.723Z,100.00
