createdAt,value
2019-05-06T00:00:59.174Z,883.75
2019-05-06T00:01:55.067Z,883.76
2019-05-06T00:02:55.041Z,883.73
2019-05-06T00:03:55.022Z,883.73
2019-05-06T00:04:55.006Z,883.72
2019-05-06T00:05:54.988Z,883.70
2019-05-06T00:06:55.085Z,883.72
2019-05-06T00:07:55.027Z,883.72
2019-05-06T00:08:54.930Z,883.70
2019-05-06T00:09:54.933Z,883.71
2019-05-06T00:10:54.906Z,883.69
2019-05-06T00:11:54.894Z,883.69
2019-05-06T00:12:54.856Z,883.67
2019-05-06T00:13:54.836Z,883.70
2019-05-06T00:14:54.818Z,883.68
2019-05-06T00:15:54.796Z,883.69
2019-05-06T00:16:58.359Z,883.71
2019-05-06T00:17:54.760Z,883.68
2019-05-06T00:18:54.767Z,883.69
2019-05-06T00:19:57.087Z,883.64
2019-05-06T00:20:57.502Z,883.65
2019-05-06T00:21:54.681Z,883.67
2019-05-06T00:22:54.762Z,883.69
2019-05-06T00:23:54.932Z,883.73
2019-05-06T00:24:54.788Z,883.73
2019-05-06T00:25:54.611Z,883.75
2019-05-06T00:26:57.338Z,883.73
2019-05-06T00:27:54.568Z,883.74
2019-05-06T00:28:54.550Z,883.78
2019-05-06T00:29:54.993Z,883.77
2019-05-06T00:31:02.842Z,883.78
2019-05-06T00:31:54.494Z,883.74
2019-05-06T00:32:54.482Z,883.72
2019-05-06T00:33:54.452Z,883.76
2019-05-06T00:34:54.724Z,883.77
2019-05-06T00:35:54.423Z,883.77
2019-05-06T00:36:54.616Z,883.76
2019-05-06T00:37:54.380Z,883.79
2019-05-06T00:38:54.362Z,883.78
2019-05-06T00:39:54.342Z,883.76
2019-05-06T00:40:54.419Z,883.77
2019-05-06T00:41:54.334Z,883.76
2019-05-06T00:42:54.324Z,883.79
2019-05-06T00:43:54.723Z,883.77
2019-05-06T00:44:54.248Z,883.80
2019-05-06T00:45:54.225Z,883.78
2019-05-06T00:46:54.651Z,883.82
2019-05-06T00:47:54.190Z,883.83
2019-05-06T00:48:54.411Z,883.82
2019-05-06T00:49:54.679Z,883.81
2019-05-06T00:50:54.132Z,883.85
2019-05-06T00:51:55.033Z,883.84
2019-05-06T00:52:54.091Z,883.82
2019-05-06T00:53:54.455Z,883.82
2019-05-06T00:54:54.741Z,883.82
2019-05-06T00:55:54.050Z,883.86
2019-05-06T00:56:54.227Z,883.79
2019-05-06T00:57:54.454Z,883.79
2019-05-06T00:58:54.436Z,883.79
2019-05-06T00:59:53.981Z,883.81
2019-05-06T01:00:54.044Z,883.82
2019-05-06T01:01:54.049Z,883.84
2019-05-06T01:02:54.379Z,883.86
2019-05-06T01:03:53.885Z,883.88
2019-05-06T01:04:54.297Z,883.86
2019-05-06T01:05:54.393Z,883.86
2019-05-06T01:06:54.512Z,883.87
2019-05-06T01:07:54.969Z,883.85
2019-05-06T01:08:54.396Z,883.86
2019-05-06T01:09:54.224Z,883.83
2019-05-06T01:10:54.546Z,883.83
2019-05-06T01:11:54.167Z,883.81
2019-05-06T01:12:54.447Z,883.82
2019-05-06T01:13:54.510Z,883.80
2019-05-06T01:14:54.527Z,883.80
2019-05-06T01:15:54.773Z,883.82
2019-05-06T01:16:54.771Z,883.83
2019-05-06T01:17:53.903Z,883.85
2019-05-06T01:18:54.135Z,883.85
2019-05-06T01:19:54.114Z,883.84
2019-05-06T01:20:54.180Z,883.87
2019-05-06T01:21:54.000Z,883.91
2019-05-06T01:22:54.445Z,883.89
2019-05-06T01:23:54.512Z,883.91
2019-05-06T01:24:55.708Z,883.84
2019-05-06T01:25:54.563Z,883.88
2019-05-06T01:26:53.776Z,883.91
2019-05-06T01:27:54.038Z,883.91
2019-05-06T01:28:54.648Z,883.90
2019-05-06T01:29:54.912Z,883.90
2019-05-06T01:30:53.614Z,883.89
2019-05-06T01:31:54.374Z,883.93
2019-05-06T01:32:54.373Z,883.95
2019-05-06T01:33:53.632Z,883.89
2019-05-06T01:34:53.831Z,883.91
2019-05-06T01:35:54.173Z,883.97
2019-05-06T01:36:54.566Z,883.93
2019-05-06T01:37:54.584Z,883.94
2019-05-06T01:38:53.601Z,883.93
2019-05-06T01:39:54.186Z,883.96
2019-05-06T01:40:54.671Z,883.95
2019-05-06T01:41:53.669Z,883.98
2019-05-06T01:42:54.092Z,884.00
2019-05-06T01:43:54.591Z,883.99
2019-05-06T01:44:53.831Z,884.02
2019-05-06T01:45:53.656Z,883.98
2019-05-06T01:46:54.159Z,883.96
2019-05-06T01:47:54.401Z,884.00
2019-05-06T01:48:53.582Z,884.00
2019-05-06T01:49:53.747Z,884.00
2019-05-06T01:50:54.028Z,884.02
2019-05-06T01:51:54.579Z,884.00
2019-05-06T01:52:54.056Z,884.01
2019-05-06T01:53:54.454Z,884.03
2019-05-06T01:54:54.185Z,884.01
2019-05-06T01:55:54.579Z,884.00
2019-05-06T01:56:53.795Z,884.05
2019-05-06T01:57:54.555Z,884.01
2019-05-06T01:58:53.649Z,884.02
2019-05-06T01:59:54.008Z,884.01
2019-05-06T02:00:54.434Z,884.00
2019-05-06T02:01:59.861Z,884.05
2019-05-06T02:02:54.588Z,884.04
2019-05-06T02:03:53.790Z,884.03
2019-05-06T02:04:54.054Z,884.06
2019-05-06T02:05:53.929Z,884.00
2019-05-06T02:06:54.552Z,884.05
2019-05-06T02:07:54.888Z,884.06
2019-05-06T02:08:54.023Z,884.04
2019-05-06T02:09:54.261Z,884.07
2019-05-06T02:10:54.506Z,884.10
2019-05-06T02:11:53.652Z,884.10
2019-05-06T02:12:54.108Z,884.11
2019-05-06T02:13:53.758Z,884.11
2019-05-06T02:14:54.335Z,884.15
2019-05-06T02:15:54.638Z,884.10
2019-05-06T02:16:54.547Z,884.12
2019-05-06T02:17:54.981Z,884.10
2019-05-06T02:18:54.030Z,884.14
2019-05-06T02:19:54.570Z,884.14
2019-05-06T02:20:53.796Z,884.15
2019-05-06T02:21:54.265Z,884.19
2019-05-06T02:22:53.871Z,884.20
2019-05-06T02:23:53.519Z,884.22
2019-05-06T02:24:53.590Z,884.25
2019-05-06T02:25:54.013Z,884.22
2019-05-06T02:26:53.714Z,884.20
2019-05-06T02:27:54.135Z,884.18
2019-05-06T02:28:54.046Z,884.16
2019-05-06T02:29:54.186Z,884.14
2019-05-06T02:30:54.674Z,884.15
2019-05-06T02:31:54.617Z,884.13
2019-05-06T02:32:55.370Z,884.16
2019-05-06T02:33:55.461Z,884.18
2019-05-06T02:34:54.626Z,884.15
2019-05-06T02:35:54.894Z,884.21
2019-05-06T02:36:54.948Z,884.15
2019-05-06T02:37:54.764Z,884.21
2019-05-06T02:38:55.472Z,884.21
2019-05-06T02:39:53.320Z,884.27
2019-05-06T02:40:53.520Z,884.25
2019-05-06T02:41:54.609Z,884.21
2019-05-06T02:42:54.702Z,884.21
2019-05-06T02:43:54.127Z,884.24
2019-05-06T02:44:54.119Z,884.21
2019-05-06T02:45:53.064Z,884.22
2019-05-06T02:46:53.381Z,884.21
2019-05-06T02:47:53.809Z,884.21
2019-05-06T02:48:54.352Z,884.21
2019-05-06T02:49:53.489Z,884.25
2019-05-06T02:50:53.745Z,884.28
2019-05-06T02:51:53.559Z,884.29
2019-05-06T02:52:53.775Z,884.29
2019-05-06T02:53:53.886Z,884.29
2019-05-06T02:54:53.653Z,884.28
2019-05-06T02:55:53.172Z,884.30
2019-05-06T02:56:53.146Z,884.29
2019-05-06T02:57:53.681Z,884.34
2019-05-06T02:58:53.520Z,884.34
2019-05-06T02:59:54.842Z,884.32
2019-05-06T03:00:53.865Z,884.33
2019-05-06T03:01:53.857Z,884.32
2019-05-06T03:02:54.205Z,884.32
2019-05-06T03:03:53.700Z,884.34
2019-05-06T03:04:52.863Z,884.42
2019-05-06T03:05:53.244Z,884.40
2019-05-06T03:06:53.285Z,884.42
2019-05-06T03:07:57.191Z,884.39
2019-05-06T03:08:54.290Z,884.41
2019-05-06T03:09:53.145Z,884.39
2019-05-06T03:10:53.333Z,884.40
2019-05-06T03:11:54.102Z,884.44
2019-05-06T03:12:53.702Z,884.40
2019-05-06T03:13:53.739Z,884.44
2019-05-06T03:14:53.357Z,884.44
2019-05-06T03:15:53.780Z,884.39
2019-05-06T03:16:53.871Z,884.44
2019-05-06T03:17:51.308Z,884.44
2019-05-06T03:18:53.190Z,884.47
2019-05-06T03:19:52.704Z,884.45
2019-05-06T03:20:53.283Z,884.47
2019-05-06T03:21:54.084Z,884.42
2019-05-06T03:22:54.078Z,884.42
2019-05-06T03:23:53.980Z,884.47
2019-05-06T03:24:54.162Z,884.51
2019-05-06T03:25:53.262Z,884.49
2019-05-06T03:26:56.204Z,884.48
2019-05-06T03:27:53.195Z,884.51
2019-05-06T03:28:53.572Z,884.45
2019-05-06T03:29:53.647Z,884.48
2019-05-06T03:30:55.840Z,884.49
2019-05-06T03:31:56.400Z,884.50
2019-05-06T03:33:27.553Z,884.52
2019-05-06T03:34:16.261Z,884.49
2019-05-06T03:35:07.863Z,884.54
2019-05-06T03:36:06.357Z,884.56
2019-05-06T03:36:55.582Z,884.54
2019-05-06T03:37:53.396Z,884.53
2019-05-06T03:38:53.482Z,884.56
2019-05-06T03:39:52.916Z,884.58
2019-05-06T03:40:53.639Z,884.60
2019-05-06T03:41:53.466Z,884.59
2019-05-06T03:42:53.638Z,884.60
2019-05-06T03:43:54.020Z,884.58
2019-05-06T03:44:53.289Z,884.58
2019-05-06T03:45:53.510Z,884.58
2019-05-06T03:46:53.726Z,884.60
2019-05-06T03:47:50.731Z,884.60
2019-05-06T03:48:53.041Z,884.58
2019-05-06T03:49:54.425Z,884.60
2019-05-06T03:50:55.667Z,884.61
2019-05-06T03:51:56.005Z,884.60
2019-05-06T03:52:56.095Z,884.62
2019-05-06T03:53:54.019Z,884.59
2019-05-06T03:54:52.989Z,884.64
2019-05-06T03:55:50.577Z,884.62
2019-05-06T03:56:53.561Z,884.59
2019-05-06T03:57:53.687Z,884.65
2019-05-06T03:58:53.331Z,884.67
2019-05-06T03:59:52.894Z,884.71
2019-05-06T04:00:52.910Z,884.69
2019-05-06T04:01:53.306Z,884.74
2019-05-06T04:02:53.385Z,884.76
2019-05-06T04:03:55.893Z,884.75
2019-05-06T04:04:55.717Z,884.77
2019-05-06T04:05:52.513Z,884.78
2019-05-06T04:06:53.113Z,884.79
2019-05-06T04:07:52.783Z,884.78
2019-05-06T04:08:52.917Z,884.79
2019-05-06T04:09:53.193Z,884.82
2019-05-06T04:10:53.594Z,884.81
2019-05-06T04:11:50.265Z,884.82
2019-05-06T04:12:53.090Z,884.82
2019-05-06T04:13:53.202Z,884.85
2019-05-06T04:14:50.204Z,884.85
2019-05-06T04:15:50.197Z,884.85
2019-05-06T04:16:53.007Z,884.86
2019-05-06T04:17:53.486Z,884.89
2019-05-06T04:18:53.498Z,884.87
2019-05-06T04:19:53.216Z,884.87
2019-05-06T04:20:52.922Z,884.92
2019-05-06T04:21:52.845Z,884.94
2019-05-06T04:22:52.905Z,884.94
2019-05-06T04:23:53.208Z,884.93
2019-05-06T04:24:50.012Z,884.97
2019-05-06T04:25:52.548Z,885.02
2019-05-06T04:26:53.140Z,884.99
2019-05-06T04:27:49.962Z,884.99
2019-05-06T04:28:53.220Z,884.97
2019-05-06T04:29:49.917Z,884.94
2019-05-06T04:30:49.897Z,884.95
2019-05-06T04:31:49.885Z,884.97
2019-05-06T04:32:52.883Z,884.99
2019-05-06T04:34:05.195Z,884.96
2019-05-06T04:34:49.817Z,885.02
2019-05-06T04:35:49.795Z,884.99
2019-05-06T04:36:49.774Z,885.02
2019-05-06T04:37:49.761Z,885.02
2019-05-06T04:38:49.735Z,885.01
2019-05-06T04:39:52.978Z,885.00
2019-05-06T04:40:49.723Z,885.03
2019-05-06T04:41:49.675Z,885.03
2019-05-06T04:42:52.524Z,885.07
2019-05-06T04:43:49.635Z,885.03
2019-05-06T04:44:49.617Z,885.03
2019-05-06T04:45:49.600Z,885.04
2019-05-06T04:46:49.580Z,885.09
2019-05-06T04:47:49.552Z,885.08
2019-05-06T04:48:49.543Z,885.08
2019-05-06T04:49:49.516Z,885.11
2019-05-06T04:50:49.519Z,885.08
2019-05-06T04:51:49.492Z,885.13
2019-05-06T04:52:49.467Z,885.13
2019-05-06T04:53:49.445Z,885.13
2019-05-06T04:54:49.429Z,885.17
2019-05-06T04:55:49.407Z,885.17
2019-05-06T04:56:49.387Z,885.19
2019-05-06T04:57:49.363Z,885.24
2019-05-06T04:58:49.343Z,885.24
2019-05-06T04:59:49.321Z,885.21
2019-05-06T05:00:49.306Z,885.20
2019-05-06T05:01:49.287Z,885.24
2019-05-06T05:02:49.268Z,885.24
2019-05-06T05:03:49.251Z,885.26
2019-05-06T05:04:49.226Z,885.24
2019-05-06T05:05:49.209Z,885.27
2019-05-06T05:06:49.188Z,885.23
2019-05-06T05:07:49.173Z,885.27
2019-05-06T05:08:49.155Z,885.22
2019-05-06T05:09:49.136Z,885.20
2019-05-06T05:10:49.109Z,885.19
2019-05-06T05:11:49.093Z,885.23
2019-05-06T05:12:49.073Z,885.21
2019-05-06T05:13:52.954Z,885.20
2019-05-06T05:14:49.036Z,885.24
2019-05-06T05:16:43.884Z,885.21
2019-05-06T05:17:43.850Z,885.23
2019-05-06T05:19:38.725Z,885.22
2019-05-06T05:20:44.121Z,885.21
2019-05-06T05:22:34.033Z,885.32
2019-05-06T05:23:33.995Z,885.33
2019-05-06T05:25:28.804Z,885.33
2019-05-06T05:26:28.749Z,885.30
2019-05-06T05:28:24.591Z,885.38
2019-05-06T05:29:24.553Z,885.41
2019-05-06T05:31:19.920Z,885.44
2019-05-06T05:32:19.874Z,885.41
2019-05-06T05:34:14.722Z,885.45
2019-05-06T05:35:14.693Z,885.44
2019-05-06T05:37:09.557Z,885.45
2019-05-06T05:38:09.499Z,885.48
2019-05-06T05:40:05.354Z,885.48
2019-05-06T05:41:05.327Z,885.49
2019-05-06T05:43:00.178Z,885.54
2019-05-06T05:44:02.283Z,885.59
2019-05-06T05:45:54.990Z,885.55
2019-05-06T05:46:54.982Z,885.59
2019-05-06T05:48:51.991Z,885.60
2019-05-06T05:49:52.441Z,885.58
2019-05-06T05:51:46.242Z,885.62
2019-05-06T05:52:46.214Z,885.60
2019-05-06T05:54:42.348Z,885.66
2019-05-06T05:55:42.367Z,885.67
2019-05-06T05:57:35.895Z,885.66
2019-05-06T05:58:35.840Z,885.68
2019-05-06T06:00:32.400Z,885.70
2019-05-06T06:01:32.615Z,885.68
2019-05-06T06:03:27.520Z,885.73
2019-05-06T06:04:27.481Z,885.70
2019-05-06T06:06:23.325Z,885.77
2019-05-06T06:07:23.287Z,885.73
2019-05-06T06:09:18.132Z,885.77
2019-05-06T06:10:18.127Z,885.74
2019-05-06T06:12:13.931Z,885.76
2019-05-06T06:13:13.889Z,885.73
2019-05-06T06:15:09.244Z,885.79
2019-05-06T06:16:09.206Z,885.75
2019-05-06T06:18:04.063Z,885.76
2019-05-06T06:19:04.034Z,885.75
2019-05-06T06:20:58.902Z,885.81
2019-05-06T06:21:58.871Z,885.84
2019-05-06T06:22:58.855Z,885.84
2019-05-06T06:23:58.833Z,885.83
2019-05-06T06:24:58.813Z,885.88
2019-05-06T06:25:58.806Z,885.84
2019-05-06T06:26:58.770Z,885.89
2019-05-06T06:27:58.754Z,885.88
2019-05-06T06:28:58.742Z,885.90
2019-05-06T06:29:58.724Z,885.86
2019-05-06T06:30:58.714Z,885.90
2019-05-06T06:31:58.684Z,885.85
2019-05-06T06:32:58.701Z,885.87
2019-05-06T06:33:58.647Z,885.86
2019-05-06T06:35:10.104Z,885.86
2019-05-06T06:35:58.611Z,885.87
2019-05-06T06:36:58.593Z,885.86
2019-05-06T06:37:58.576Z,885.84
2019-05-06T06:38:58.552Z,885.88
2019-05-06T06:39:58.530Z,885.88
2019-05-06T06:40:58.522Z,885.89
2019-05-06T06:41:58.503Z,885.89
2019-05-06T06:42:58.481Z,885.87
2019-05-06T06:43:58.477Z,885.86
2019-05-06T06:44:58.443Z,885.90
2019-05-06T06:45:58.432Z,885.93
2019-05-06T06:46:58.406Z,885.89
2019-05-06T06:47:58.390Z,885.97
2019-05-06T06:48:58.555Z,885.95
2019-05-06T06:49:58.351Z,885.97
2019-05-06T06:50:58.336Z,885.98
2019-05-06T06:51:58.317Z,885.96
2019-05-06T06:52:58.296Z,885.92
2019-05-06T06:53:58.274Z,885.99
2019-05-06T06:54:58.258Z,885.98
2019-05-06T06:55:58.242Z,885.97
2019-05-06T06:57:08.486Z,885.97
2019-05-06T06:57:58.207Z,885.92
2019-05-06T06:58:58.189Z,885.95
2019-05-06T06:59:58.171Z,885.92
2019-05-06T07:00:58.154Z,885.94
2019-05-06T07:01:58.133Z,885.93
2019-05-06T07:02:58.113Z,885.98
2019-05-06T07:03:58.101Z,886.00
2019-05-06T07:04:58.073Z,886.00
2019-05-06T07:05:58.064Z,885.97
2019-05-06T07:06:58.038Z,885.96
2019-05-06T07:07:58.026Z,885.96
2019-05-06T07:08:58.006Z,886.02
2019-05-06T07:09:58.968Z,886.03
2019-05-06T07:10:57.972Z,886.02
2019-05-06T07:11:57.957Z,886.03
2019-05-06T07:12:57.978Z,886.04
2019-05-06T07:13:58.078Z,886.02
2019-05-06T07:14:57.900Z,885.97
2019-05-06T07:15:57.881Z,886.00
2019-05-06T07:16:57.867Z,885.99
2019-05-06T07:17:57.849Z,885.99
2019-05-06T07:18:57.826Z,885.99
2019-05-06T07:19:57.810Z,885.97
2019-05-06T07:20:57.788Z,885.98
2019-05-06T07:21:57.775Z,885.97
2019-05-06T07:22:57.754Z,886.01
2019-05-06T07:23:57.739Z,885.99
2019-05-06T07:24:57.710Z,886.00
2019-05-06T07:25:57.697Z,886.02
2019-05-06T07:26:57.681Z,886.03
2019-05-06T07:27:57.669Z,886.06
2019-05-06T07:28:57.639Z,886.03
2019-05-06T07:29:57.628Z,886.06
2019-05-06T07:31:13.071Z,886.10
2019-05-06T07:31:57.596Z,886.08
2019-05-06T07:33:00.439Z,886.05
2019-05-06T07:33:57.554Z,886.08
2019-05-06T07:34:57.534Z,886.05
2019-05-06T07:35:57.514Z,886.08
2019-05-06T07:36:57.515Z,886.10
2019-05-06T07:37:57.483Z,886.10
2019-05-06T07:38:57.463Z,886.07
2019-05-06T07:39:57.447Z,886.13
2019-05-06T07:40:57.427Z,886.14
2019-05-06T07:41:57.415Z,886.09
2019-05-06T07:42:57.393Z,886.10
2019-05-06T07:43:57.375Z,886.20
2019-05-06T07:44:57.361Z,886.20
2019-05-06T07:45:57.341Z,886.20
2019-05-06T07:46:57.326Z,886.21
2019-05-06T07:47:57.304Z,886.17
2019-05-06T07:48:57.286Z,886.19
2019-05-06T07:49:57.274Z,886.19
2019-05-06T07:50:57.255Z,886.16
2019-05-06T07:51:57.232Z,886.19
2019-05-06T07:52:57.215Z,886.16
2019-05-06T07:53:57.199Z,886.14
2019-05-06T07:54:57.179Z,886.21
2019-05-06T07:55:57.159Z,886.22
2019-05-06T07:56:57.147Z,886.18
2019-05-06T07:57:57.131Z,886.16
2019-05-06T07:58:57.118Z,886.17
2019-05-06T07:59:57.096Z,886.19
2019-05-06T08:00:57.078Z,886.21
2019-05-06T08:01:57.063Z,886.23
2019-05-06T08:02:57.041Z,886.27
2019-05-06T08:03:57.027Z,886.23
2019-05-06T08:04:57.007Z,886.24
2019-05-06T08:05:58.742Z,886.19
2019-05-06T08:06:56.973Z,886.21
2019-05-06T08:07:56.963Z,886.23
2019-05-06T08:08:56.941Z,886.18
2019-05-06T08:09:56.928Z,886.23
2019-05-06T08:10:56.906Z,886.23
2019-05-06T08:11:56.890Z,886.22
2019-05-06T08:12:56.894Z,886.25
2019-05-06T08:13:56.856Z,886.14
2019-05-06T08:14:56.836Z,886.24
2019-05-06T08:15:56.834Z,886.23
2019-05-06T08:16:56.800Z,886.25
2019-05-06T08:17:56.789Z,886.24
2019-05-06T08:18:56.771Z,886.23
2019-05-06T08:19:56.757Z,886.20
2019-05-06T08:20:56.790Z,886.23
2019-05-06T08:21:56.719Z,886.20
2019-05-06T08:22:56.730Z,886.25
2019-05-06T08:23:56.683Z,886.20
2019-05-06T08:24:56.673Z,886.24
2019-05-06T08:26:09.054Z,886.22
2019-05-06T08:26:56.642Z,886.22
2019-05-06T08:27:56.618Z,886.24
2019-05-06T08:28:56.622Z,886.23
2019-05-06T08:29:56.585Z,886.23
2019-05-06T08:30:56.559Z,886.23
2019-05-06T08:31:56.551Z,886.18
2019-05-06T08:32:56.535Z,886.18
2019-05-06T08:33:56.518Z,886.22
2019-05-06T08:34:56.503Z,886.20
2019-05-06T08:36:08.803Z,886.24
2019-05-06T08:36:56.466Z,886.27
2019-05-06T08:37:56.450Z,886.23
2019-05-06T08:38:56.433Z,886.22
2019-05-06T08:39:56.423Z,886.23
2019-05-06T08:40:56.420Z,886.23
2019-05-06T08:41:56.383Z,886.27
2019-05-06T08:42:56.368Z,886.31
2019-05-06T08:43:56.395Z,886.31
2019-05-06T08:44:56.361Z,886.39
2019-05-06T08:45:56.319Z,886.43
2019-05-06T08:46:56.368Z,886.37
2019-05-06T08:47:56.297Z,886.34
2019-05-06T08:48:56.271Z,886.32
2019-05-06T08:49:56.272Z,886.29
2019-05-06T08:50:56.234Z,886.31
2019-05-06T08:51:56.223Z,886.31
2019-05-06T08:52:56.200Z,886.30
2019-05-06T08:53:56.184Z,886.32
2019-05-06T08:54:56.164Z,886.30
2019-05-06T08:55:56.154Z,886.38
2019-05-06T08:56:56.132Z,886.37
2019-05-06T08:57:56.118Z,886.38
2019-05-06T08:58:56.096Z,886.38
2019-05-06T08:59:56.081Z,886.37
2019-05-06T09:00:57.600Z,886.39
2019-05-06T09:01:56.048Z,886.38
2019-05-06T09:02:56.036Z,886.39
2019-05-06T09:04:08.855Z,886.39
2019-05-06T09:04:55.997Z,886.37
2019-05-06T09:05:55.983Z,886.37
2019-05-06T09:06:55.967Z,886.47
2019-05-06T09:07:55.957Z,886.43
2019-05-06T09:08:56.964Z,886.43
2019-05-06T09:09:55.915Z,886.44
2019-05-06T09:10:55.897Z,886.45
2019-05-06T09:11:55.883Z,886.44
2019-05-06T09:12:55.869Z,886.44
2019-05-06T09:13:55.852Z,886.47
2019-05-06T09:14:55.832Z,886.45
2019-05-06T09:15:55.812Z,886.48
2019-05-06T09:16:55.811Z,886.48
2019-05-06T09:17:55.793Z,886.48
2019-05-06T09:18:55.768Z,886.48
2019-05-06T09:19:55.750Z,886.47
2019-05-06T09:20:55.733Z,886.47
2019-05-06T09:21:55.719Z,886.46
2019-05-06T09:22:55.697Z,886.45
2019-05-06T09:23:55.681Z,886.49
2019-05-06T09:24:55.668Z,886.48
2019-05-06T09:25:55.657Z,886.49
2019-05-06T09:26:55.633Z,886.47
2019-05-06T09:27:55.617Z,886.47
2019-05-06T09:28:55.599Z,886.50
2019-05-06T09:29:55.578Z,886.51
2019-05-06T09:30:55.570Z,886.50
2019-05-06T09:31:55.553Z,886.52
2019-05-06T09:32:55.532Z,886.51
2019-05-06T09:33:55.515Z,886.53
2019-05-06T09:34:55.491Z,886.56
2019-05-06T09:35:55.481Z,886.55
2019-05-06T09:36:55.465Z,886.55
2019-05-06T09:37:55.458Z,886.53
2019-05-06T09:38:55.435Z,886.53
2019-05-06T09:39:55.416Z,886.51
2019-05-06T09:40:55.400Z,886.53
2019-05-06T09:41:58.101Z,886.50
2019-05-06T09:42:55.366Z,886.52
2019-05-06T09:43:55.348Z,886.52
2019-05-06T09:44:55.340Z,886.50
2019-05-06T09:45:55.319Z,886.52
2019-05-06T09:46:55.297Z,886.48
2019-05-06T09:47:55.296Z,886.42
2019-05-06T09:48:55.270Z,886.47
2019-05-06T09:49:55.255Z,886.47
2019-05-06T09:50:55.237Z,886.50
2019-05-06T09:51:55.215Z,886.46
2019-05-06T09:52:55.203Z,886.42
2019-05-06T09:53:55.194Z,886.48
2019-05-06T09:54:55.176Z,886.46
2019-05-06T09:55:55.152Z,886.47
2019-05-06T09:56:55.142Z,886.43
2019-05-06T09:57:55.120Z,886.48
2019-05-06T09:58:55.119Z,886.52
2019-05-06T09:59:55.090Z,886.49
2019-05-06T10:00:55.073Z,886.45
2019-05-06T10:01:55.060Z,886.49
2019-05-06T10:02:55.042Z,886.46
2019-05-06T10:03:55.050Z,886.47
2019-05-06T10:04:55.011Z,886.46
2019-05-06T10:05:54.994Z,886.48
2019-05-06T10:06:59.830Z,886.43
2019-05-06T10:07:54.966Z,886.41
2019-05-06T10:08:54.962Z,886.43
2019-05-06T10:09:54.929Z,886.41
2019-05-06T10:10:59.508Z,886.44
2019-05-06T10:11:54.898Z,886.42
2019-05-06T10:12:54.888Z,886.43
2019-05-06T10:13:54.869Z,886.47
2019-05-06T10:14:54.864Z,886.47
2019-05-06T10:15:57.558Z,886.43
2019-05-06T10:16:54.836Z,886.43
2019-05-06T10:17:54.812Z,886.46
2019-05-06T10:18:54.792Z,886.46
2019-05-06T10:19:54.834Z,886.46
2019-05-06T10:20:54.757Z,886.55
2019-05-06T10:21:54.748Z,886.52
2019-05-06T10:22:54.729Z,886.50
2019-05-06T10:23:54.714Z,886.53
2019-05-06T10:24:54.695Z,886.55
2019-05-06T10:25:54.685Z,886.51
2019-05-06T10:26:54.665Z,886.57
2019-05-06T10:27:57.212Z,886.57
2019-05-06T10:28:54.639Z,886.61
2019-05-06T10:29:54.622Z,886.58
2019-05-06T10:30:54.609Z,886.55
2019-05-06T10:31:54.587Z,886.52
2019-05-06T10:32:54.579Z,886.58
2019-05-06T10:33:54.558Z,886.55
2019-05-06T10:34:54.547Z,886.57
2019-05-06T10:35:54.535Z,886.56
2019-05-06T10:36:54.520Z,886.54
2019-05-06T10:37:54.501Z,886.58
2019-05-06T10:38:54.485Z,886.57
2019-05-06T10:39:54.471Z,886.54
2019-05-06T10:41:00.806Z,886.57
2019-05-06T10:41:54.445Z,886.47
2019-05-06T10:42:54.428Z,886.53
2019-05-06T10:43:54.410Z,886.48
2019-05-06T10:44:54.402Z,886.53
2019-05-06T10:45:54.380Z,886.55
2019-05-06T10:46:54.445Z,886.54
2019-05-06T10:47:54.350Z,886.53
2019-05-06T10:48:54.340Z,886.55
2019-05-06T10:49:54.327Z,886.56
2019-05-06T10:50:54.308Z,886.58
2019-05-06T10:51:54.297Z,886.54
2019-05-06T10:52:54.285Z,886.51
2019-05-06T10:53:54.269Z,886.47
2019-05-06T10:54:54.249Z,886.51
2019-05-06T10:55:54.233Z,886.53
2019-05-06T10:56:56.968Z,886.56
2019-05-06T10:57:54.208Z,886.58
2019-05-06T10:58:54.192Z,886.59
2019-05-06T10:59:54.178Z,886.59
2019-05-06T11:00:54.165Z,886.58
2019-05-06T11:01:54.147Z,886.53
2019-05-06T11:02:54.134Z,886.56
2019-05-06T11:03:54.120Z,886.55
2019-05-06T11:04:54.104Z,886.56
2019-05-06T11:05:54.087Z,886.61
2019-05-06T11:06:54.075Z,886.57
2019-05-06T11:07:54.055Z,886.60
2019-05-06T11:08:54.041Z,886.61
2019-05-06T11:09:54.022Z,886.65
2019-05-06T11:10:54.012Z,886.61
2019-05-06T11:11:53.998Z,886.63
2019-05-06T11:12:53.981Z,886.59
2019-05-06T11:13:53.967Z,886.64
2019-05-06T11:14:55.783Z,886.64
2019-05-06T11:15:55.605Z,886.59
2019-05-06T11:16:53.921Z,886.62
2019-05-06T11:17:53.904Z,886.55
2019-05-06T11:18:53.893Z,886.59
2019-05-06T11:19:53.876Z,886.61
2019-05-06T11:20:56.228Z,886.62
2019-05-06T11:21:53.841Z,886.62
2019-05-06T11:22:53.852Z,886.67
2019-05-06T11:23:53.814Z,886.67
2019-05-06T11:24:53.797Z,886.63
2019-05-06T11:25:53.784Z,886.68
2019-05-06T11:26:54.092Z,886.67
2019-05-06T11:27:53.752Z,886.63
2019-05-06T11:28:53.736Z,886.61
2019-05-06T11:29:53.723Z,886.60
2019-05-06T11:30:53.707Z,886.62
2019-05-06T11:31:54.335Z,886.66
2019-05-06T11:32:54.826Z,886.68
2019-05-06T11:33:53.663Z,886.65
2019-05-06T11:34:53.645Z,886.65
2019-05-06T11:35:53.625Z,886.65
2019-05-06T11:36:53.615Z,886.66
2019-05-06T11:37:54.448Z,886.74
2019-05-06T11:38:53.582Z,886.69
2019-05-06T11:39:53.567Z,886.65
2019-05-06T11:40:53.563Z,886.65
2019-05-06T11:42:06.247Z,886.66
2019-05-06T11:42:53.521Z,886.63
2019-05-06T11:43:53.500Z,886.66
2019-05-06T11:44:53.490Z,886.67
2019-05-06T11:45:53.474Z,886.66
2019-05-06T11:46:53.456Z,886.67
2019-05-06T11:47:55.976Z,886.67
2019-05-06T11:48:53.424Z,886.68
2019-05-06T11:49:56.096Z,886.67
2019-05-06T11:50:53.392Z,886.70
2019-05-06T11:51:53.380Z,886.71
2019-05-06T11:52:55.998Z,886.72
2019-05-06T11:53:54.151Z,886.66
2019-05-06T11:54:53.330Z,886.70
2019-05-06T11:55:54.767Z,886.70
2019-05-06T11:56:58.211Z,886.65
2019-05-06T11:57:53.281Z,886.63
2019-05-06T11:58:53.431Z,886.67
2019-05-06T11:59:53.257Z,886.65
2019-05-06T12:00:53.239Z,886.68
2019-05-06T12:01:53.630Z,886.65
2019-05-06T12:02:53.437Z,886.68
2019-05-06T12:03:53.192Z,886.65
2019-05-06T12:04:53.173Z,886.67
2019-05-06T12:05:53.161Z,886.68
2019-05-06T12:07:09.207Z,886.72
2019-05-06T12:08:01.880Z,886.69
2019-05-06T12:08:53.114Z,886.69
2019-05-06T12:09:53.873Z,886.73
2019-05-06T12:10:53.077Z,886.69
2019-05-06T12:11:53.091Z,886.68
2019-05-06T12:12:53.385Z,886.68
2019-05-06T12:13:53.442Z,886.67
2019-05-06T12:14:53.064Z,886.73
2019-05-06T12:15:53.002Z,886.71
2019-05-06T12:16:55.123Z,886.70
2019-05-06T12:17:53.514Z,886.72
2019-05-06T12:18:53.117Z,886.71
2019-05-06T12:19:53.079Z,886.77
2019-05-06T12:20:52.925Z,886.73
2019-05-06T12:21:52.911Z,886.72
2019-05-06T12:22:53.002Z,886.71
2019-05-06T12:23:53.894Z,886.72
2019-05-06T12:24:52.866Z,886.77
2019-05-06T12:25:53.032Z,886.68
2019-05-06T12:26:52.842Z,886.75
2019-05-06T12:27:52.823Z,886.74
2019-05-06T12:28:53.322Z,886.77
2019-05-06T12:29:52.956Z,886.78
2019-05-06T12:30:52.774Z,886.81
2019-05-06T12:31:53.050Z,886.79
2019-05-06T12:32:52.751Z,886.78
2019-05-06T12:33:53.424Z,886.84
2019-05-06T12:34:52.711Z,886.84
2019-05-06T12:35:52.706Z,886.84
2019-05-06T12:36:52.870Z,886.83
2019-05-06T12:37:53.121Z,886.90
2019-05-06T12:38:52.645Z,886.88
2019-05-06T12:39:53.362Z,886.92
2019-05-06T12:40:53.098Z,886.91
2019-05-06T12:41:53.446Z,886.92
2019-05-06T12:42:53.443Z,886.97
2019-05-06T12:43:52.572Z,886.97
2019-05-06T12:44:52.924Z,886.92
2019-05-06T12:45:53.128Z,886.95
2019-05-06T12:46:53.116Z,886.96
2019-05-06T12:47:53.436Z,886.95
2019-05-06T12:48:52.498Z,886.96
2019-05-06T12:49:53.295Z,886.92