createdAt,value
2023-04-28T00:01:41.771Z,14.00
2023-04-28T00:04:08.829Z,13.80
2023-04-28T00:06:36.090Z,13.60
2023-04-28T00:09:03.473Z,13.90
2023-04-28T00:11:30.167Z,13.90
2023-04-28T00:13:56.883Z,14.20
2023-04-28T00:16:24.273Z,14.30
2023-04-28T00:18:51.347Z,14.50
2023-04-28T00:21:18.036Z,14.50
2023-04-28T00:23:44.825Z,14.40
2023-04-28T00:26:12.397Z,14.50
2023-04-28T00:28:39.169Z,14.50
2023-04-28T00:31:13.506Z,14.50
2023-04-28T00:33:41.030Z,14.60
2023-04-28T00:36:08.523Z,14.70
2023-04-28T00:38:35.639Z,14.50
2023-04-28T00:41:02.501Z,14.60
2023-04-28T00:43:29.448Z,14.40
2023-04-28T00:45:56.464Z,14.40
2023-04-28T00:48:24.356Z,14.20
2023-04-28T00:50:52.152Z,14.30
2023-04-28T00:53:18.931Z,14.10
2023-04-28T00:55:46.941Z,13.90
2023-04-28T00:58:13.756Z,14.10
2023-04-28T01:00:40.553Z,13.90
2023-04-28T01:03:08.047Z,13.90
2023-04-28T01:05:35.976Z,13.90
2023-04-28T01:08:03.035Z,13.70
2023-04-28T01:10:29.792Z,14.00
2023-04-28T01:12:56.440Z,13.80
2023-04-28T01:15:23.509Z,14.10
2023-04-28T01:17:50.864Z,14.20
2023-04-28T01:20:18.197Z,14.20
2023-04-28T01:22:45.129Z,14.30
2023-04-28T01:25:11.855Z,14.10
2023-04-28T01:27:38.762Z,14.00
2023-04-28T01:30:06.833Z,14.20
2023-04-28T01:32:33.737Z,14.20
2023-04-28T01:35:00.471Z,14.50
2023-04-28T01:37:27.285Z,14.30
2023-04-28T01:39:54.015Z,14.30
2023-04-28T01:42:20.961Z,14.20
2023-04-28T01:44:47.688Z,14.10
2023-04-28T01:47:15.527Z,13.70
2023-04-28T01:49:42.207Z,13.80
2023-04-28T01:52:08.941Z,13.80
2023-04-28T01:54:35.811Z,13.90
2023-04-28T01:57:30.365Z,13.80
2023-04-28T01:59:57.134Z,13.70
2023-04-28T02:02:24.329Z,13.60
2023-04-28T02:04:51.440Z,13.70
2023-04-28T02:07:18.244Z,13.60
2023-04-28T02:09:44.932Z,13.30
2023-04-28T02:12:11.573Z,13.70
2023-04-28T02:14:38.238Z,13.40
2023-04-28T02:17:05.521Z,13.60
2023-04-28T02:19:32.316Z,13.40
2023-04-28T02:21:59.525Z,13.50
2023-04-28T02:24:26.917Z,13.80
2023-04-28T02:26:53.694Z,13.70
2023-04-28T02:29:20.641Z,13.60
2023-04-28T02:31:48.278Z,13.50
2023-04-28T02:34:18.379Z,13.60
2023-04-28T02:36:45.306Z,13.70
2023-04-28T02:39:12.753Z,13.50
2023-04-28T02:41:39.527Z,13.50
2023-04-28T02:44:07.423Z,13.40
2023-04-28T02:46:34.142Z,13.50
2023-04-28T02:49:00.942Z,13.50
2023-04-28T02:51:27.591Z,13.70
2023-04-28T02:53:54.290Z,13.70
2023-04-28T02:56:21.179Z,13.60
2023-04-28T02:58:47.881Z,13.50
2023-04-28T03:01:14.620Z,13.60
2023-04-28T03:03:41.520Z,13.50
2023-04-28T03:06:08.331Z,13.80
2023-04-28T03:08:35.377Z,13.70
2023-04-28T03:11:02.082Z,13.70
2023-04-28T03:13:30.062Z,13.70
2023-04-28T03:15:56.867Z,14.00
2023-04-28T03:18:23.777Z,14.00
2023-04-28T03:20:50.718Z,13.70
2023-04-28T03:23:17.374Z,13.80
2023-04-28T03:25:44.213Z,14.10
2023-04-28T03:28:11.712Z,13.60
2023-04-28T03:30:38.529Z,13.90
2023-04-28T03:33:05.374Z,13.90
2023-04-28T03:35:32.179Z,13.90
2023-04-28T03:37:58.961Z,13.60
2023-04-28T03:40:25.839Z,13.70
2023-04-28T03:42:52.777Z,13.80
2023-04-28T03:45:19.516Z,13.90
2023-04-28T03:47:46.341Z,13.90
2023-04-28T03:50:13.110Z,13.80
2023-04-28T03:52:39.842Z,13.80
2023-04-28T03:55:06.985Z,14.10
2023-04-28T03:57:33.661Z,13.70
2023-04-28T04:00:00.358Z,13.80
2023-04-28T04:02:27.300Z,14.00
2023-04-28T04:04:54.351Z,13.80
2023-04-28T04:07:22.830Z,13.60
2023-04-28T04:09:49.571Z,13.70
2023-04-28T04:12:17.026Z,13.80
2023-04-28T04:14:43.782Z,13.60
2023-04-28T04:17:10.450Z,13.60
2023-04-28T04:19:37.255Z,13.50
2023-04-28T04:22:04.073Z,13.70
2023-04-28T04:24:30.770Z,14.00
2023-04-28T04:26:57.516Z,13.60
2023-04-28T04:29:24.704Z,14.00
2023-04-28T04:31:51.465Z,14.00
2023-04-28T04:34:18.575Z,13.80
2023-04-28T04:36:45.404Z,13.70
2023-04-28T04:39:12.460Z,14.10
2023-04-28T04:41:39.344Z,14.00
2023-04-28T04:44:06.168Z,13.90
2023-04-28T04:46:41.248Z,14.00
2023-04-28T04:49:08.867Z,13.90
2023-04-28T04:51:35.588Z,14.10
2023-04-28T04:54:02.383Z,13.90
2023-04-28T04:56:29.099Z,13.90
2023-04-28T04:58:55.993Z,14.00
2023-04-28T05:01:22.886Z,14.00
2023-04-28T05:03:49.788Z,14.00
2023-04-28T05:06:16.612Z,14.30
2023-04-28T05:08:43.328Z,14.30
2023-04-28T05:11:10.137Z,14.40
2023-04-28T05:13:36.865Z,14.20
2023-04-28T05:16:03.767Z,14.40
2023-04-28T05:18:30.575Z,14.50
2023-04-28T05:20:57.253Z,14.40
2023-04-28T05:23:24.697Z,14.10
2023-04-28T05:25:51.541Z,14.20
2023-04-28T05:28:20.081Z,14.50
2023-04-28T05:30:48.156Z,14.50
2023-04-28T05:33:14.937Z,14.10
2023-04-28T05:35:41.964Z,14.40
2023-04-28T05:38:08.824Z,14.20
2023-04-28T05:40:35.804Z,14.30
2023-04-28T05:43:02.564Z,14.40
2023-04-28T05:45:29.780Z,14.30
2023-04-28T05:47:56.695Z,14.30
2023-04-28T05:50:23.497Z,14.10
2023-04-28T05:52:50.321Z,14.40
2023-04-28T05:55:17.094Z,14.30
2023-04-28T05:57:52.388Z,14.50
2023-04-28T06:00:20.454Z,14.10
2023-04-28T06:02:47.425Z,14.10
2023-04-28T06:05:14.446Z,14.20
2023-04-28T06:07:41.276Z,14.20
2023-04-28T06:10:08.635Z,14.20
2023-04-28T06:12:35.328Z,14.50
2023-04-28T06:15:02.123Z,14.10
2023-04-28T06:17:31.294Z,14.40
2023-04-28T06:19:59.184Z,14.20
2023-04-28T06:22:26.607Z,14.20
2023-04-28T06:24:53.527Z,14.20
2023-04-28T06:27:20.599Z,14.10
2023-04-28T06:29:47.345Z,14.20
2023-04-28T06:32:14.206Z,14.20
2023-04-28T06:34:41.077Z,14.10
2023-04-28T06:37:07.853Z,14.40
2023-04-28T06:39:34.552Z,14.20
2023-04-28T06:42:02.383Z,14.20
2023-04-28T06:44:29.056Z,14.50
2023-04-28T06:46:55.791Z,14.30
2023-04-28T06:49:23.661Z,14.60
2023-04-28T06:51:50.358Z,14.60
2023-04-28T06:54:17.204Z,14.60
2023-04-28T06:56:44.325Z,14.60
2023-04-28T06:59:11.678Z,14.60
2023-04-28T07:01:38.625Z,14.90
2023-04-28T07:04:05.614Z,14.80
2023-04-28T07:06:32.593Z,14.70
2023-04-28T07:08:59.356Z,14.90
2023-04-28T07:11:26.194Z,14.90
2023-04-28T07:13:52.978Z,15.30
2023-04-28T07:16:21.425Z,15.20
2023-04-28T07:18:48.301Z,15.20
2023-04-28T07:21:15.138Z,15.30
2023-04-28T07:23:45.196Z,15.20
2023-04-28T07:26:13.218Z,15.60
2023-04-28T07:28:41.626Z,15.50
2023-04-28T07:31:08.492Z,15.50
2023-04-28T07:33:37.656Z,15.40
2023-04-28T07:36:05.519Z,15.40
2023-04-28T07:38:36.867Z,15.70
2023-04-28T07:41:05.735Z,15.70
2023-04-28T07:43:34.514Z,15.50
2023-04-28T07:46:01.292Z,15.60
2023-04-28T07:48:28.667Z,15.50
2023-04-28T07:50:55.979Z,15.80
2023-04-28T07:53:22.846Z,15.60
2023-04-28T07:55:49.642Z,15.60
2023-04-28T07:58:16.753Z,15.50
2023-04-28T08:00:43.543Z,15.70
2023-04-28T08:03:10.487Z,15.80
2023-04-28T08:05:39.589Z,16.00
2023-04-28T08:08:06.692Z,15.80
2023-04-28T08:10:33.684Z,16.00
2023-04-28T08:13:00.397Z,16.10
2023-04-28T08:15:27.704Z,16.20
2023-04-28T08:17:54.601Z,16.30
2023-04-28T08:20:24.389Z,16.20
2023-04-28T08:22:51.804Z,16.30
2023-04-28T08:25:18.564Z,16.30
2023-04-28T08:27:45.624Z,16.30
2023-04-28T08:30:13.315Z,16.40
2023-04-28T08:32:40.152Z,16.40
2023-04-28T08:35:07.947Z,16.50
2023-04-28T08:37:35.696Z,16.60
2023-04-28T08:40:04.865Z,16.70
2023-04-28T08:42:32.296Z,16.60
2023-04-28T08:44:59.855Z,16.80
2023-04-28T08:47:36.609Z,16.50
2023-04-28T08:50:05.911Z,16.80
2023-04-28T08:52:33.602Z,16.90
2023-04-28T08:55:02.807Z,16.90
2023-04-28T08:57:35.846Z,16.90
2023-04-28T09:00:03.335Z,17.10
2023-04-28T09:02:30.287Z,17.20
2023-04-28T09:04:57.863Z,17.00
2023-04-28T09:07:25.023Z,17.10
2023-04-28T09:10:21.941Z,17.20
2023-04-28T09:12:51.438Z,17.10
2023-04-28T09:15:33.240Z,17.20
2023-04-28T09:18:02.091Z,17.00
2023-04-28T09:20:30.670Z,17.20
2023-04-28T09:23:15.393Z,17.00
2023-04-28T09:25:55.740Z,17.20
2023-04-28T09:28:22.914Z,17.20
2023-04-28T09:30:49.628Z,17.10
2023-04-28T09:33:16.507Z,17.30
2023-04-28T09:35:45.789Z,17.30
2023-04-28T09:38:12.652Z,17.30
2023-04-28T09:40:55.948Z,17.40
2023-04-28T09:43:26.601Z,17.40
2023-04-28T09:45:54.297Z,17.50
2023-04-28T09:48:35.460Z,17.40
2023-04-28T09:51:04.627Z,17.50
2023-04-28T09:53:31.779Z,17.50
2023-04-28T09:55:59.978Z,17.90
2023-04-28T09:58:28.062Z,17.70
2023-04-28T10:01:00.493Z,17.80
2023-04-28T10:03:30.066Z,17.60
2023-04-28T10:05:58.643Z,17.40
2023-04-28T10:08:27.570Z,17.40
2023-04-28T10:10:55.474Z,17.50
2023-04-28T10:13:23.070Z,17.50
2023-04-28T10:15:51.405Z,17.40
2023-04-28T10:18:18.865Z,17.70
2023-04-28T10:20:53.074Z,17.80
2023-04-28T10:23:48.059Z,17.70
2023-04-28T10:26:19.887Z,17.80
2023-04-28T10:28:51.373Z,17.90
2023-04-28T10:31:23.388Z,18.00
2023-04-28T10:33:50.326Z,18.20
2023-04-28T10:36:51.099Z,18.10
2023-04-28T10:39:17.994Z,18.30
2023-04-28T10:41:49.073Z,18.10
2023-04-28T10:44:28.529Z,18.30
2023-04-28T10:47:04.421Z,18.20
2023-04-28T10:49:58.819Z,18.10
2023-04-28T10:52:38.408Z,18.00
2023-04-28T10:55:27.090Z,18.10
2023-04-28T10:58:29.549Z,18.10
2023-04-28T11:01:19.274Z,18.20
2023-04-28T11:03:54.222Z,18.10
2023-04-28T11:06:28.722Z,18.20
2023-04-28T11:09:21.720Z,17.90
2023-04-28T11:12:00.918Z,18.00
2023-04-28T11:14:32.833Z,18.30
2023-04-28T11:17:08.492Z,18.00
2023-04-28T11:19:36.619Z,18.00
2023-04-28T11:22:15.217Z,18.00
2023-04-28T11:24:42.201Z,17.90
2023-04-28T11:27:09.234Z,17.90
2023-04-28T11:29:38.231Z,18.00
2023-04-28T11:32:07.169Z,17.70
2023-04-28T11:34:34.987Z,17.80
2023-04-28T11:37:02.257Z,17.60
2023-04-28T11:39:33.271Z,17.50
2023-04-28T11:42:02.804Z,17.40
2023-04-28T11:44:31.783Z,17.60
2023-04-28T11:47:01.268Z,17.70
2023-04-28T11:49:42.195Z,18.00
2023-04-28T11:52:10.088Z,17.80
2023-04-28T11:54:37.457Z,17.80
2023-04-28T11:57:05.866Z,17.60
2023-04-28T11:59:34.902Z,17.90
2023-04-28T12:02:07.096Z,17.70
2023-04-28T12:04:36.622Z,17.90
2023-04-28T12:07:15.485Z,17.90
2023-04-28T12:09:45.086Z,17.90
2023-04-28T12:12:14.606Z,17.70
2023-04-28T12:15:05.633Z,17.70
2023-04-28T12:17:43.428Z,18.10
2023-04-28T12:20:31.676Z,17.70
2023-04-28T12:22:58.417Z,17.60
2023-04-28T12:25:25.573Z,17.80
2023-04-28T12:28:07.400Z,17.90
2023-04-28T12:30:39.077Z,18.00
2023-04-28T12:33:05.949Z,18.00
2023-04-28T12:35:33.268Z,18.20
2023-04-28T12:38:00.271Z,18.40
2023-04-28T12:40:27.288Z,18.30
2023-04-28T12:42:54.165Z,18.30
2023-04-28T12:45:21.010Z,18.10
2023-04-28T12:47:48.440Z,17.80
2023-04-28T12:50:15.326Z,17.80
2023-04-28T12:52:42.055Z,17.80
2023-04-28T12:55:09.239Z,17.70
2023-04-28T12:57:38.969Z,17.80
2023-04-28T13:00:07.744Z,18.00
2023-04-28T13:02:35.208Z,18.00
2023-04-28T13:05:02.968Z,18.10
2023-04-28T13:07:30.570Z,18.20
2023-04-28T13:09:58.156Z,18.20
2023-04-28T13:12:26.105Z,18.30
2023-04-28T13:14:52.876Z,18.50
2023-04-28T13:17:19.693Z,18.50
2023-04-28T13:19:47.603Z,18.30
2023-04-28T13:22:16.181Z,18.40
2023-04-28T13:24:43.243Z,18.40
2023-04-28T13:27:10.442Z,18.50
2023-04-28T13:29:37.528Z,18.70
2023-04-28T13:32:07.608Z,18.80
2023-04-28T13:34:34.669Z,18.60
2023-04-28T13:37:01.498Z,18.90
2023-04-28T13:39:28.306Z,19.00
2023-04-28T13:41:55.057Z,19.00
2023-04-28T13:44:22.096Z,19.00
2023-04-28T13:46:49.719Z,19.10
2023-04-28T13:49:16.600Z,19.30
2023-04-28T13:51:45.520Z,19.40
2023-04-28T13:54:12.872Z,19.50
2023-04-28T13:56:39.824Z,19.50
2023-04-28T13:59:10.042Z,19.60
2023-04-28T14:01:36.837Z,19.50
2023-04-28T14:04:04.329Z,19.50
2023-04-28T14:06:32.979Z,19.50
2023-04-28T14:09:01.226Z,19.70
2023-04-28T14:11:28.215Z,19.60
2023-04-28T14:13:54.950Z,19.90
2023-04-28T14:16:21.979Z,19.80
2023-04-28T14:18:49.040Z,19.80
2023-04-28T14:21:15.838Z,19.80
2023-04-28T14:23:42.578Z,19.90
2023-04-28T14:26:09.400Z,20.00
2023-04-28T14:28:36.380Z,20.00
2023-04-28T14:31:08.628Z,19.90
2023-04-28T14:33:36.686Z,19.80
2023-04-28T14:36:03.999Z,19.80
2023-04-28T14:38:31.248Z,19.90
2023-04-28T14:40:58.287Z,19.70
2023-04-28T14:43:25.308Z,19.80
2023-04-28T14:45:52.469Z,19.90
2023-04-28T14:48:20.073Z,19.90
2023-04-28T14:50:47.600Z,20.00
2023-04-28T14:53:14.458Z,20.20
2023-04-28T14:55:41.252Z,20.20
2023-04-28T14:58:07.990Z,20.10
2023-04-28T15:00:36.091Z,20.20
2023-04-28T15:03:03.122Z,20.40
2023-04-28T15:05:29.924Z,20.30
2023-04-28T15:07:57.010Z,20.20
2023-04-28T15:10:23.807Z,20.20
2023-04-28T15:12:50.550Z,20.20
2023-04-28T15:15:17.318Z,20.20
2023-04-28T15:17:45.334Z,20.30
2023-04-28T15:20:12.256Z,20.40
2023-04-28T15:22:39.048Z,20.40
2023-04-28T15:25:06.440Z,20.30
2023-04-28T15:27:33.196Z,20.30
2023-04-28T15:29:59.946Z,20.40
2023-04-28T15:32:29.050Z,20.40
2023-04-28T15:34:57.310Z,20.30
2023-04-28T15:37:52.060Z,20.20
2023-04-28T15:40:20.029Z,20.10
2023-04-28T15:42:51.705Z,20.00
2023-04-28T15:45:20.810Z,20.00
2023-04-28T15:47:49.428Z,20.00
2023-04-28T15:50:18.781Z,20.10
2023-04-28T15:52:46.507Z,19.90
2023-04-28T15:55:15.293Z,19.30
2023-04-28T15:57:42.816Z,19.60
2023-04-28T16:00:11.317Z,19.50
2023-04-28T16:02:39.318Z,19.20
2023-04-28T16:05:07.282Z,19.50
2023-04-28T16:07:44.532Z,19.40
2023-04-28T16:10:14.436Z,19.30
2023-04-28T16:12:42.011Z,18.90
2023-04-28T16:15:11.248Z,18.70
2023-04-28T16:17:38.918Z,18.50
2023-04-28T16:20:07.282Z,18.40
2023-04-28T16:22:34.973Z,18.20
2023-04-28T16:25:03.955Z,18.50
2023-04-28T16:27:31.108Z,18.10
2023-04-28T16:29:58.262Z,18.00
2023-04-28T16:32:25.110Z,18.10
2023-04-28T16:34:52.326Z,18.00
2023-04-28T16:37:19.433Z,18.30
2023-04-28T16:39:46.225Z,18.60
2023-04-28T16:42:12.880Z,18.60
2023-04-28T16:44:39.545Z,18.60
2023-04-28T16:47:07.730Z,18.50
2023-04-28T16:49:34.577Z,18.40
2023-04-28T16:52:05.146Z,18.50
2023-04-28T16:54:32.896Z,18.40
2023-04-28T16:57:00.808Z,18.40
2023-04-28T16:59:30.432Z,18.50
2023-04-28T17:01:57.444Z,18.60
2023-04-28T17:04:25.126Z,18.70
2023-04-28T17:06:53.068Z,18.70
2023-04-28T17:09:20.834Z,18.70
2023-04-28T17:11:48.314Z,18.60
2023-04-28T17:14:15.570Z,18.60
2023-04-28T17:16:45.451Z,18.40
2023-04-28T17:19:12.575Z,18.70
2023-04-28T17:21:39.317Z,18.70
2023-04-28T17:24:06.278Z,18.30
2023-04-28T17:26:33.111Z,18.50
2023-04-28T17:29:00.156Z,18.50
2023-04-28T17:31:28.377Z,18.50
2023-04-28T17:33:57.565Z,18.40
2023-04-28T17:36:26.074Z,18.80
2023-04-28T17:38:53.452Z,18.60
2023-04-28T17:41:20.451Z,18.50
2023-04-28T17:43:48.151Z,18.50
2023-04-28T17:46:15.908Z,18.40
2023-04-28T17:48:43.168Z,18.20
2023-04-28T17:51:10.058Z,18.30
2023-04-28T17:53:37.866Z,18.40
2023-04-28T17:56:05.282Z,18.20
2023-04-28T17:58:32.702Z,18.50
2023-04-28T18:01:03.880Z,18.20
2023-04-28T18:03:31.257Z,18.20
2023-04-28T18:05:58.276Z,18.20
2023-04-28T18:08:25.070Z,18.20
2023-04-28T18:10:51.766Z,18.30
2023-04-28T18:13:18.594Z,18.40
2023-04-28T18:15:46.243Z,18.30
2023-04-28T18:18:13.319Z,18.50
2023-04-28T18:20:41.154Z,18.60
2023-04-28T18:23:07.946Z,18.40
2023-04-28T18:25:35.247Z,18.50
2023-04-28T18:28:02.377Z,18.50
2023-04-28T18:30:37.864Z,18.40
2023-04-28T18:33:09.168Z,18.20
2023-04-28T18:35:36.904Z,18.50
2023-04-28T18:38:05.032Z,18.10
2023-04-28T18:40:38.922Z,18.10
2023-04-28T18:43:10.747Z,18.20
2023-04-28T18:45:43.248Z,18.40
2023-04-28T18:48:11.506Z,18.40
2023-04-28T18:50:38.470Z,18.40
2023-04-28T18:53:05.346Z,18.30
2023-04-28T18:55:34.887Z,18.30
2023-04-28T18:58:02.369Z,18.10
2023-04-28T19:00:29.489Z,18.00
2023-04-28T19:02:56.775Z,18.00
2023-04-28T19:05:23.761Z,18.10
2023-04-28T19:07:50.404Z,18.10
2023-04-28T19:10:17.261Z,18.00
2023-04-28T19:12:43.928Z,18.10
2023-04-28T19:15:10.816Z,18.10
2023-04-28T19:17:37.600Z,17.90
2023-04-28T19:20:04.825Z,17.90
2023-04-28T19:22:41.013Z,18.00
2023-04-28T19:25:08.820Z,18.20
2023-04-28T19:27:40.806Z,18.00
2023-04-28T19:30:11.562Z,18.10
2023-04-28T19:32:38.938Z,18.10
2023-04-28T19:35:06.830Z,17.90
2023-04-28T19:37:34.892Z,17.90
2023-04-28T19:40:04.879Z,18.30
2023-04-28T19:42:33.200Z,18.20
2023-04-28T19:44:59.973Z,18.30
2023-04-28T19:47:29.623Z,18.20
2023-04-28T19:49:56.518Z,18.40
2023-04-28T19:52:23.469Z,18.30
2023-04-28T19:54:50.665Z,18.20
2023-04-28T19:57:18.776Z,18.10
2023-04-28T19:59:47.245Z,17.80
2023-04-28T20:02:14.534Z,17.90
2023-04-28T20:04:41.847Z,17.90
2023-04-28T20:07:09.298Z,18.20
2023-04-28T20:09:37.285Z,17.90
2023-04-28T20:12:05.878Z,18.10
2023-04-28T20:14:33.210Z,17.60
2023-04-28T20:17:01.970Z,17.80
2023-04-28T20:19:28.848Z,17.70
2023-04-28T20:21:56.075Z,17.80
2023-04-28T20:24:23.161Z,17.80
2023-04-28T20:26:50.717Z,17.50
2023-04-28T20:29:17.837Z,17.80
2023-04-28T20:31:44.806Z,17.80
2023-04-28T20:34:12.567Z,18.00
2023-04-28T20:36:41.918Z,17.90
2023-04-28T20:39:11.594Z,17.90
2023-04-28T20:41:40.837Z,18.00
2023-04-28T20:44:07.999Z,18.10
2023-04-28T20:46:35.472Z,18.10
2023-04-28T20:49:02.920Z,18.10
2023-04-28T20:51:30.232Z,18.00
2023-04-28T20:53:57.715Z,18.10
2023-04-28T20:56:24.469Z,18.00
2023-04-28T20:58:51.202Z,17.90
2023-04-28T21:01:17.944Z,17.90
2023-04-28T21:03:44.903Z,17.90
2023-04-28T21:06:11.800Z,17.70
2023-04-28T21:08:40.279Z,17.70
2023-04-28T21:11:12.795Z,17.70
2023-04-28T21:13:40.000Z,17.70
2023-04-28T21:16:13.073Z,17.70
2023-04-28T21:18:40.089Z,17.60
2023-04-28T21:21:06.814Z,17.50
2023-04-28T21:23:33.474Z,17.50
2023-04-28T21:26:00.188Z,17.40
2023-04-28T21:28:26.914Z,17.50
2023-04-28T21:30:53.897Z,17.40
2023-04-28T21:33:22.226Z,17.30
2023-04-28T21:35:49.021Z,17.30
2023-04-28T21:38:15.797Z,17.10
2023-04-28T21:40:42.458Z,17.20
2023-04-28T21:43:09.188Z,17.00
2023-04-28T21:45:36.093Z,16.80
2023-04-28T21:48:02.879Z,16.90
2023-04-28T21:50:29.646Z,16.80
2023-04-28T21:52:56.376Z,16.70
2023-04-28T21:55:23.157Z,16.80
2023-04-28T21:57:49.874Z,16.90
2023-04-28T22:00:17.368Z,17.10
2023-04-28T22:02:44.683Z,17.00
2023-04-28T22:05:11.974Z,16.90
2023-04-28T22:07:38.848Z,17.00
2023-04-28T22:10:06.383Z,17.20
2023-04-28T22:12:33.060Z,17.20
2023-04-28T22:15:00.240Z,17.20
2023-04-28T22:17:27.404Z,17.20
2023-04-28T22:19:54.437Z,17.10
2023-04-28T22:22:21.158Z,17.00
2023-04-28T22:24:49.904Z,16.90
2023-04-28T22:27:17.803Z,16.70
2023-04-28T22:29:44.542Z,16.60
2023-04-28T22:32:11.739Z,16.60
2023-04-28T22:34:38.442Z,16.40
2023-04-28T22:37:05.611Z,16.60
2023-04-28T22:39:32.346Z,16.10
2023-04-28T22:41:59.783Z,15.90
2023-04-28T22:44:26.515Z,15.90
2023-04-28T22:46:53.476Z,15.60
2023-04-28T22:49:24.918Z,15.80
2023-04-28T22:51:51.579Z,15.50
2023-04-28T22:54:18.253Z,15.50
2023-04-28T22:56:44.926Z,15.40
2023-04-28T22:59:11.681Z,15.30
2023-04-28T23:01:38.696Z,15.10
2023-04-28T23:04:05.600Z,15.00
2023-04-28T23:06:32.375Z,15.30
2023-04-28T23:08:59.173Z,15.00
2023-04-28T23:11:26.320Z,15.10
2023-04-28T23:13:53.046Z,15.00
2023-04-28T23:16:19.844Z,15.00
2023-04-28T23:18:46.585Z,15.10
2023-04-28T23:21:13.407Z,15.10
2023-04-28T23:23:40.118Z,14.90
2023-04-28T23:26:06.827Z,14.90
2023-04-28T23:28:33.521Z,14.80
2023-04-28T23:31:00.185Z,14.90
2023-04-28T23:33:27.124Z,14.60
2023-04-28T23:35:53.809Z,14.90
2023-04-28T23:38:20.960Z,15.10
2023-04-28T23:40:47.712Z,15.00
2023-04-28T23:43:14.635Z,14.70
2023-04-28T23:45:41.383Z,14.60
2023-04-28T23:48:08.231Z,14.80
2023-04-28T23:50:34.954Z,14.80
2023-04-28T23:53:01.937Z,14.90
2023-04-28T23:55:28.707Z,15.10
2023-04-28T23:57:55.407Z,14.90
