createdAt,value
2017-02-10T00:00:59.387Z,86.95
2017-02-10T00:01:59.370Z,86.01
2017-02-10T00:02:59.333Z,85.82
2017-02-10T00:03:59.327Z,86.95
2017-02-10T00:04:59.307Z,86.95
2017-02-10T00:05:59.289Z,87.52
2017-02-10T00:06:59.271Z,88.75
2017-02-10T00:07:59.258Z,90.26
2017-02-10T00:08:59.222Z,90.45
2017-02-10T00:09:59.207Z,89.97
2017-02-10T00:10:59.196Z,90.16
2017-02-10T00:11:59.174Z,90.54
2017-02-10T00:12:58.758Z,90.26
2017-02-10T00:13:59.135Z,90.07
2017-02-10T00:14:59.117Z,90.35
2017-02-10T00:15:59.099Z,92.24
2017-02-10T00:16:59.080Z,91.58
2017-02-10T00:17:59.063Z,91.3
2017-02-10T00:18:59.045Z,91.01
2017-02-10T00:19:59.017Z,91.3
2017-02-10T00:20:59.011Z,91.11
2017-02-10T00:21:58.988Z,91.3
2017-02-10T00:22:58.957Z,91.2
2017-02-10T00:23:58.950Z,91.3
2017-02-10T00:24:58.929Z,92.24
2017-02-10T00:25:58.911Z,91.11
2017-02-10T00:26:58.895Z,91.11
2017-02-10T00:27:58.872Z,91.3
2017-02-10T00:28:58.856Z,91.86
2017-02-10T00:29:58.836Z,91.39
2017-02-10T00:30:58.817Z,91.67
2017-02-10T00:31:58.801Z,91.77
2017-02-10T00:32:58.780Z,91.58
2017-02-10T00:33:58.754Z,91.39
2017-02-10T00:34:58.744Z,92.24
2017-02-10T00:35:58.730Z,92.8
2017-02-10T00:36:58.702Z,88.46
2017-02-10T00:37:58.683Z,86.95
2017-02-10T00:38:58.668Z,88.28
2017-02-10T00:39:58.648Z,88.75
2017-02-10T00:40:58.663Z,89.5
2017-02-10T00:41:58.605Z,90.16
2017-02-10T00:42:58.592Z,88.37
2017-02-10T00:43:58.566Z,85.44
2017-02-10T00:44:58.556Z,85.91
2017-02-10T00:45:58.535Z,86.86
2017-02-10T00:46:58.351Z,87.8
2017-02-10T00:47:58.786Z,89.31
2017-02-10T00:48:58.476Z,88.37
2017-02-10T00:49:58.457Z,84.59
2017-02-10T00:50:58.435Z,83.84
2017-02-10T00:51:58.425Z,83.84
2017-02-10T00:52:58.406Z,85.06
2017-02-10T00:53:58.379Z,84.31
2017-02-10T00:54:58.367Z,83.65
2017-02-10T00:55:58.351Z,84.12
2017-02-10T00:56:58.331Z,86.01
2017-02-10T00:57:58.707Z,86.76
2017-02-10T00:58:58.292Z,89.03
2017-02-10T00:59:58.271Z,89.12
2017-02-10T01:00:58.256Z,88.93
2017-02-10T01:01:58.465Z,88.37
2017-02-10T01:02:58.124Z,89.4
2017-02-10T01:03:58.691Z,90.73
2017-02-10T01:04:58.425Z,90.26
2017-02-10T01:05:58.511Z,88.28
2017-02-10T01:06:58.002Z,86.95
2017-02-10T01:07:58.599Z,85.82
2017-02-10T01:08:58.511Z,86.48
2017-02-10T01:09:57.877Z,82.7
2017-02-10T01:10:58.512Z,82.89
2017-02-10T01:11:58.194Z,81.57
2017-02-10T01:12:58.387Z,81.76
2017-02-10T01:13:58.376Z,82.42
2017-02-10T01:14:58.272Z,82.04
2017-02-10T01:15:58.141Z,82.51
2017-02-10T01:16:58.321Z,82.23
2017-02-10T01:17:58.099Z,81.1
2017-02-10T01:18:57.739Z,80.72
2017-02-10T01:19:58.185Z,80.06
2017-02-10T01:20:58.184Z,78.92
2017-02-10T01:21:58.036Z,77.51
2017-02-10T01:22:57.572Z,76.85
2017-02-10T01:23:57.959Z,76.76
2017-02-10T01:24:58.342Z,77.23
2017-02-10T01:25:58.163Z,76.95
2017-02-10T01:26:58.421Z,75.9
2017-02-10T01:27:57.677Z,75.62
2017-02-10T01:28:58.198Z,77.32
2017-02-10T01:29:57.981Z,78.17
2017-02-10T01:30:58.027Z,77.89
2017-02-10T01:31:58.194Z,78.64
2017-02-10T01:32:57.973Z,78.74
2017-02-10T01:33:58.037Z,78.89
2017-02-10T01:34:57.821Z,78.98
2017-02-10T01:35:58.058Z,77.94
2017-02-10T01:36:57.778Z,77.19
2017-02-10T01:37:57.763Z,76.43
2017-02-10T01:38:57.689Z,75.78
2017-02-10T01:40:57.921Z,77.47
2017-02-10T01:41:57.340Z,78.42
2017-02-10T01:42:57.343Z,78.89
2017-02-10T01:43:57.685Z,78.7
2017-02-10T01:44:57.227Z,78.51
2017-02-10T01:45:57.529Z,78.32
2017-02-10T01:46:57.049Z,78.79
2017-02-10T01:47:57.766Z,77.85
2017-02-10T01:48:57.197Z,77.47
2017-02-10T01:49:57.154Z,77.19
2017-02-10T01:50:57.327Z,77.75
2017-02-10T01:51:57.293Z,78.04
2017-02-10T01:52:57.267Z,76.9
2017-02-10T01:53:57.254Z,75.11
2017-02-10T01:54:57.222Z,73.69
2017-02-10T01:55:57.548Z,72.38
2017-02-10T01:56:57.206Z,71.81
2017-02-10T01:57:57.201Z,71.25
2017-02-10T01:58:56.752Z,71.53
2017-02-10T01:59:57.139Z,71.77
2017-02-10T02:00:57.120Z,72.06
2017-02-10T02:01:57.096Z,71.87
2017-02-10T02:02:57.083Z,70.92
2017-02-10T02:03:57.088Z,68.57
2017-02-10T02:04:57.043Z,68.66
2017-02-10T02:05:57.024Z,69.04
2017-02-10T02:06:57.076Z,69.32
2017-02-10T02:07:56.579Z,70.36
2017-02-10T02:08:56.965Z,70.17
2017-02-10T02:09:56.953Z,68.76
2017-02-10T02:10:56.926Z,67.81
2017-02-10T02:11:56.909Z,66.68
2017-02-10T02:12:56.886Z,66.02
2017-02-10T02:13:56.869Z,65.92
2017-02-10T02:14:56.846Z,64.98
2017-02-10T02:15:56.834Z,64.23
2017-02-10T02:16:56.412Z,65.17
2017-02-10T02:17:56.791Z,65.17
2017-02-10T02:18:56.771Z,64.89
2017-02-10T02:19:56.754Z,64.89
2017-02-10T02:20:56.732Z,65.64
2017-02-10T02:21:56.713Z,64.61
2017-02-10T02:22:56.693Z,63.66
2017-02-10T02:23:56.669Z,61.96
2017-02-10T02:24:56.655Z,61.21
2017-02-10T02:25:56.624Z,62.62
2017-02-10T02:26:56.618Z,63.95
2017-02-10T02:27:56.592Z,64.14
2017-02-10T02:28:56.577Z,63.57
2017-02-10T02:29:56.548Z,63.19
2017-02-10T02:30:56.538Z,61.87
2017-02-10T02:31:56.515Z,61.11
2017-02-10T02:32:56.489Z,59.89
2017-02-10T02:33:56.477Z,59.04
2017-02-10T02:34:56.457Z,58.76
2017-02-10T02:35:56.042Z,59.89
2017-02-10T02:36:56.419Z,59.33
2017-02-10T02:37:56.399Z,57.25
2017-02-10T02:38:56.378Z,55.36
2017-02-10T02:39:56.456Z,56.12
2017-02-10T02:40:56.334Z,56.21
2017-02-10T02:41:56.316Z,56.12
2017-02-10T02:42:56.291Z,54.89
2017-02-10T02:43:56.279Z,54.04
2017-02-10T02:44:56.248Z,54.23
2017-02-10T02:45:56.231Z,54.61
2017-02-10T02:46:56.211Z,55.93
2017-02-10T02:47:56.198Z,56.12
2017-02-10T02:48:56.174Z,55.93
2017-02-10T02:49:56.167Z,56.02
2017-02-10T02:50:56.130Z,56.21
2017-02-10T02:51:56.122Z,56.4
2017-02-10T02:52:56.102Z,57.15
2017-02-10T02:53:56.074Z,57.06
2017-02-10T02:54:56.059Z,57.43
2017-02-10T02:55:56.036Z,57.15
2017-02-10T02:56:56.024Z,55.27
2017-02-10T02:57:56.008Z,53
2017-02-10T02:58:55.993Z,53
2017-02-10T02:59:55.973Z,54.14
2017-02-10T03:00:55.945Z,55.18
2017-02-10T03:01:55.923Z,56.3
2017-02-10T03:02:55.905Z,56.96
2017-02-10T03:03:55.897Z,57.43
2017-02-10T03:04:55.866Z,57.34
2017-02-10T03:05:55.848Z,57.43
2017-02-10T03:06:55.430Z,58.19
2017-02-10T03:07:55.816Z,58.95
2017-02-10T03:08:55.798Z,58.85
2017-02-10T03:09:55.774Z,58.85
2017-02-10T03:10:55.755Z,58.66
2017-02-10T03:11:55.727Z,58.47
2017-02-10T03:12:55.710Z,58.19
2017-02-10T03:13:55.685Z,59.14
2017-02-10T03:14:55.668Z,58.85
2017-02-10T03:15:55.647Z,59.23
2017-02-10T03:16:55.628Z,59.51
2017-02-10T03:17:55.606Z,59.33
2017-02-10T03:18:55.587Z,59.61
2017-02-10T03:19:55.568Z,59.14
2017-02-10T03:20:55.546Z,58.85
2017-02-10T03:21:55.527Z,59.14
2017-02-10T03:22:55.509Z,58.76
2017-02-10T03:23:55.489Z,58.95
2017-02-10T03:24:55.469Z,59.51
2017-02-10T03:25:55.451Z,59.89
2017-02-10T03:26:55.430Z,59.99
2017-02-10T03:27:55.407Z,59.89
2017-02-10T03:28:54.985Z,59.33
2017-02-10T03:29:55.373Z,59.7
2017-02-10T03:30:55.357Z,59.8
2017-02-10T03:31:55.328Z,60.17
2017-02-10T03:32:55.309Z,59.89
2017-02-10T03:33:55.293Z,59.89
2017-02-10T03:34:55.275Z,59.99
2017-02-10T03:35:55.257Z,60.64
2017-02-10T03:36:55.230Z,60.36
2017-02-10T03:37:55.210Z,60.46
2017-02-10T03:38:55.194Z,60.55
2017-02-10T03:39:55.178Z,61.02
2017-02-10T03:40:55.149Z,61.4
2017-02-10T03:41:55.128Z,63.47
2017-02-10T03:42:55.125Z,63.29
2017-02-10T03:43:55.097Z,61.77
2017-02-10T03:44:55.073Z,60.27
2017-02-10T03:45:55.056Z,61.3
2017-02-10T03:46:55.039Z,63.1
2017-02-10T03:47:55.014Z,63.03
2017-02-10T03:48:54.993Z,63.76
2017-02-10T03:49:54.978Z,64.64
2017-02-10T03:50:54.954Z,65.86
2017-02-10T03:51:54.934Z,66.71
2017-02-10T03:52:54.915Z,67.25
2017-02-10T03:53:54.893Z,68.41
2017-02-10T03:54:54.887Z,68.79
2017-02-10T03:55:54.860Z,68.88
2017-02-10T03:56:54.836Z,69.92
2017-02-10T03:57:54.823Z,70.49
2017-02-10T03:58:54.798Z,70.3
2017-02-10T03:59:54.777Z,70.77
2017-02-10T04:00:54.764Z,71.06
2017-02-10T04:01:54.750Z,71.91
2017-02-10T04:02:54.716Z,72
2017-02-10T04:03:54.698Z,72.47
2017-02-10T04:04:54.681Z,72.85
2017-02-10T04:05:54.658Z,72.09
2017-02-10T04:06:54.638Z,72.38
2017-02-10T04:07:54.622Z,72.38
2017-02-10T04:08:54.603Z,72.09
2017-02-10T04:09:54.582Z,72.38
2017-02-10T04:10:54.568Z,73.79
2017-02-10T04:11:54.545Z,73.22
2017-02-10T04:12:54.523Z,72.34
2017-02-10T04:13:54.504Z,71.62
2017-02-10T04:14:54.482Z,70.87
2017-02-10T04:15:54.461Z,71.15
2017-02-10T04:16:54.443Z,71.53
2017-02-10T04:17:54.423Z,72
2017-02-10T04:18:54.404Z,73.03
2017-02-10T04:19:54.383Z,73.6
2017-02-10T04:20:54.377Z,73.88
2017-02-10T04:21:54.344Z,73.6
2017-02-10T04:22:54.325Z,74.36
2017-02-10T04:23:54.306Z,73.88
2017-02-10T04:24:54.285Z,72.19
2017-02-10T04:25:54.265Z,70.96
2017-02-10T04:26:54.246Z,73.88
2017-02-10T04:27:54.239Z,73.88
2017-02-10T04:28:54.215Z,73.13
2017-02-10T04:29:54.187Z,72.47
2017-02-10T04:30:54.168Z,70.68
2017-02-10T04:31:54.155Z,70.49
2017-02-10T04:32:54.137Z,70.2
2017-02-10T04:33:54.108Z,70.3
2017-02-10T04:34:54.086Z,70.77
2017-02-10T04:35:54.072Z,72.28
2017-02-10T04:36:54.048Z,72.19
2017-02-10T04:37:54.038Z,72.09
2017-02-10T04:38:54.012Z,71.34
2017-02-10T04:39:53.993Z,70.49
2017-02-10T04:40:53.979Z,68.88
2017-02-10T04:41:53.951Z,73.22
2017-02-10T04:42:53.933Z,71.81
2017-02-10T04:43:53.915Z,70.49
2017-02-10T04:44:53.893Z,70.2
2017-02-10T04:45:53.873Z,70.58
2017-02-10T04:46:53.858Z,70.11
2017-02-10T04:47:53.833Z,68.79
2017-02-10T04:48:53.815Z,68.04
2017-02-10T04:49:53.798Z,67.94
2017-02-10T04:50:53.774Z,68.23
2017-02-10T04:51:53.753Z,68.98
2017-02-10T04:52:53.733Z,69.64
2017-02-10T04:53:53.717Z,69.54
2017-02-10T04:54:53.699Z,68.6
2017-02-10T04:55:53.710Z,68.32
2017-02-10T04:56:53.666Z,68.04
2017-02-10T04:57:53.640Z,68.32
2017-02-10T04:58:53.617Z,68.79
2017-02-10T04:59:53.608Z,70.58
2017-02-10T05:00:53.575Z,70.68
2017-02-10T05:01:53.561Z,71.62
2017-02-10T05:02:53.539Z,71.62
2017-02-10T05:03:53.546Z,71.91
2017-02-10T05:04:53.498Z,70.96
2017-02-10T05:05:53.478Z,70.49
2017-02-10T05:06:53.461Z,69.17
2017-02-10T05:07:53.443Z,68.51
2017-02-10T05:08:53.423Z,67.09
2017-02-10T05:09:53.409Z,67
2017-02-10T05:10:53.382Z,69.07
2017-02-10T05:11:53.361Z,70.2
2017-02-10T05:12:53.343Z,70.02
2017-02-10T05:13:53.323Z,68.32
2017-02-10T05:14:53.313Z,68.23
2017-02-10T05:15:53.296Z,67.75
2017-02-10T05:16:53.262Z,67.28
2017-02-10T05:17:53.246Z,65.86
2017-02-10T05:18:53.226Z,65.67
2017-02-10T05:19:53.207Z,65.48
2017-02-10T05:20:53.192Z,66.34
2017-02-10T05:21:53.174Z,66.71
2017-02-10T05:22:53.157Z,67.19
2017-02-10T05:23:53.126Z,67.38
2017-02-10T05:24:53.114Z,68.23
2017-02-10T05:25:53.090Z,68.23
2017-02-10T05:26:53.069Z,68.04
2017-02-10T05:27:53.046Z,69.07
2017-02-10T05:28:53.037Z,68.98
2017-02-10T05:29:53.009Z,68.41
2017-02-10T05:30:52.990Z,67.94
2017-02-10T05:31:52.978Z,66.81
2017-02-10T05:32:52.953Z,67.19
2017-02-10T05:33:52.934Z,67.94
2017-02-10T05:34:53.021Z,66.9
2017-02-10T05:35:52.890Z,66.62
2017-02-10T05:36:52.881Z,65.96
2017-02-10T05:37:52.862Z,65.48
2017-02-10T05:38:52.441Z,66.15
2017-02-10T05:39:52.843Z,65.96
2017-02-10T05:40:52.801Z,65.86
2017-02-10T05:41:52.777Z,65.67
2017-02-10T05:42:52.756Z,66.34
2017-02-10T05:43:52.733Z,65.86
2017-02-10T05:44:52.815Z,65.3
2017-02-10T05:45:52.696Z,65.39
2017-02-10T05:46:52.676Z,65.48
2017-02-10T05:47:52.658Z,65.48
2017-02-10T05:48:52.638Z,65.39
2017-02-10T05:49:52.619Z,64.64
2017-02-10T05:50:52.196Z,64.07
2017-02-10T05:51:52.580Z,63.7
2017-02-10T05:52:52.566Z,62.84
2017-02-10T05:53:52.541Z,62.94
2017-02-10T05:54:52.219Z,63.22
2017-02-10T05:55:52.501Z,63.41
2017-02-10T05:56:52.491Z,63.03
2017-02-10T05:57:52.470Z,64.07
2017-02-10T05:58:52.442Z,64.07
2017-02-10T05:59:52.427Z,64.64
2017-02-10T06:00:52.403Z,64.83
2017-02-10T06:01:52.382Z,66.62
2017-02-10T06:02:52.373Z,66.34
2017-02-10T06:03:52.351Z,65.96
2017-02-10T06:04:52.434Z,65.96
2017-02-10T06:05:51.913Z,67.09
2017-02-10T06:06:52.290Z,68.04
2017-02-10T06:07:52.269Z,67.19
2017-02-10T06:08:52.251Z,67.28
2017-02-10T06:09:52.232Z,67.28
2017-02-10T06:10:51.815Z,66.9
2017-02-10T06:11:51.790Z,66.81
2017-02-10T06:12:52.172Z,67.19
2017-02-10T06:13:52.152Z,66.71
2017-02-10T06:14:51.733Z,66.43
2017-02-10T06:15:52.116Z,65.67
2017-02-10T06:16:52.095Z,65.77
2017-02-10T06:17:52.084Z,65.3
2017-02-10T06:18:52.058Z,65.96
2017-02-10T06:19:52.034Z,66.34
2017-02-10T06:20:52.018Z,66.81
2017-02-10T06:21:52.009Z,67.28
2017-02-10T06:22:51.981Z,67.38
2017-02-10T06:23:51.961Z,66.71
2017-02-10T06:24:51.938Z,66.62
2017-02-10T06:25:51.920Z,66.62
2017-02-10T06:26:51.900Z,65.86
2017-02-10T06:27:51.911Z,65.58
2017-02-10T06:28:51.862Z,65.58
2017-02-10T06:29:51.842Z,66.52
2017-02-10T06:30:51.823Z,67.47
2017-02-10T06:31:51.808Z,67.19
2017-02-10T06:32:51.790Z,66.62
2017-02-10T06:33:51.765Z,63.51
2017-02-10T06:34:51.747Z,62.94
2017-02-10T06:35:51.725Z,63.22
2017-02-10T06:36:51.715Z,62.37
2017-02-10T06:37:51.689Z,61.24
2017-02-10T06:38:51.670Z,61.8
2017-02-10T06:39:51.652Z,61.84
2017-02-10T06:40:51.631Z,62.21
2017-02-10T06:41:51.635Z,61.93
2017-02-10T06:42:51.596Z,61.36
2017-02-10T06:43:51.583Z,61.93
2017-02-10T06:44:51.555Z,62.31
2017-02-10T06:45:51.535Z,63.26
2017-02-10T06:46:51.516Z,63.35
2017-02-10T06:47:51.501Z,61.46
2017-02-10T06:48:51.480Z,60.71
2017-02-10T06:49:51.468Z,60.8
2017-02-10T06:50:51.442Z,60.61
2017-02-10T06:51:51.421Z,60.8
2017-02-10T06:52:51.405Z,61.93
2017-02-10T06:53:51.384Z,62.31
2017-02-10T06:54:51.373Z,62.12
2017-02-10T06:55:51.349Z,62.69
2017-02-10T06:56:51.334Z,61.46
2017-02-10T06:57:51.310Z,60.33
2017-02-10T06:58:51.298Z,59.86
2017-02-10T06:59:51.279Z,60.24
2017-02-10T07:00:51.251Z,58.25
2017-02-10T07:01:51.233Z,59
2017-02-10T07:02:51.217Z,59.67
2017-02-10T07:03:51.198Z,59.95
2017-02-10T07:04:51.180Z,60.05
2017-02-10T07:05:51.158Z,60.14
2017-02-10T07:06:51.138Z,59.57
2017-02-10T07:07:51.122Z,58.72
2017-02-10T07:08:51.103Z,58.63
2017-02-10T07:09:51.085Z,58.72
2017-02-10T07:10:51.072Z,60.71
2017-02-10T07:11:51.057Z,61.46
2017-02-10T07:12:51.030Z,62.02
2017-02-10T07:13:51.009Z,63.73
2017-02-10T07:14:50.995Z,66.18
2017-02-10T07:15:50.980Z,67.32
2017-02-10T07:16:50.961Z,67.69
2017-02-10T07:17:50.945Z,67.69
2017-02-10T07:18:50.916Z,67.03
2017-02-10T07:19:50.897Z,66.56
2017-02-10T07:20:50.882Z,66.09
2017-02-10T07:21:50.869Z,66.56
2017-02-10T07:22:50.841Z,66.09
2017-02-10T07:23:50.828Z,66.5
2017-02-10T07:24:50.808Z,66.56
2017-02-10T07:25:50.786Z,66.59
2017-02-10T07:26:50.771Z,66.31
2017-02-10T07:27:50.756Z,66.03
2017-02-10T07:28:50.731Z,65.84
2017-02-10T07:29:50.726Z,65.36
2017-02-10T07:30:50.696Z,65.74
2017-02-10T07:31:50.677Z,66.41
2017-02-10T07:32:50.657Z,66.78
2017-02-10T07:33:50.645Z,67.54
2017-02-10T07:34:50.632Z,68.48
2017-02-10T07:35:50.617Z,67.91
2017-02-10T07:36:50.587Z,70.65
2017-02-10T07:37:50.568Z,71.12
2017-02-10T07:38:50.553Z,71.69
2017-02-10T07:39:50.540Z,71.79
2017-02-10T07:40:50.512Z,71.98
2017-02-10T07:41:50.499Z,72.36
2017-02-10T07:42:50.475Z,73.11
2017-02-10T07:43:50.457Z,73.02
2017-02-10T07:44:50.453Z,73.77
2017-02-10T07:45:50.423Z,76.23
2017-02-10T07:46:50.411Z,78.02
2017-02-10T07:47:50.385Z,78.78
2017-02-10T07:48:50.368Z,77.93
2017-02-10T07:49:50.351Z,77.55
2017-02-10T07:50:50.335Z,79.53
2017-02-10T07:51:50.316Z,79.53
2017-02-10T07:52:50.307Z,78.31
2017-02-10T07:53:50.279Z,77.93
2017-02-10T07:54:50.261Z,78.02
2017-02-10T07:55:50.246Z,78.78
2017-02-10T07:56:50.229Z,79.06
2017-02-10T07:57:50.207Z,79.35
2017-02-10T07:58:50.191Z,83.03
2017-02-10T07:59:50.179Z,86.99
2017-02-10T08:00:50.155Z,86.99
2017-02-10T08:01:50.142Z,87.47
2017-02-10T08:02:50.118Z,87.28
2017-02-10T08:03:50.102Z,88.6
2017-02-10T08:04:50.090Z,88.7
2017-02-10T08:05:50.062Z,90.02
2017-02-10T08:06:50.047Z,92.38
2017-02-10T08:07:50.033Z,91.34
2017-02-10T08:08:50.017Z,91.25
2017-02-10T08:09:49.993Z,91.63
2017-02-10T08:10:49.977Z,91.15
2017-02-10T08:11:49.966Z,90.87
2017-02-10T08:12:49.939Z,91.15
2017-02-10T08:13:49.921Z,92.29
2017-02-10T08:14:49.902Z,95.12
2017-02-10T08:15:49.895Z,95.03
2017-02-10T08:16:49.472Z,96.06
2017-02-10T08:17:49.852Z,96.59
2017-02-10T08:18:49.832Z,96.68
2017-02-10T08:19:49.816Z,95.73
2017-02-10T08:20:49.798Z,96.06
2017-02-10T08:21:49.779Z,95.83
2017-02-10T08:22:49.767Z,95.17
2017-02-10T08:23:49.745Z,95.17
2017-02-10T08:24:49.727Z,95.45
2017-02-10T08:25:49.711Z,96.87
2017-02-10T08:26:49.687Z,96.59
2017-02-10T08:27:49.682Z,95.92
2017-02-10T08:28:49.656Z,96.11
2017-02-10T08:29:49.244Z,96.78
2017-02-10T08:30:49.630Z,98.57
2017-02-10T08:31:49.601Z,99.61
2017-02-10T08:32:49.586Z,99.99
2017-02-10T08:33:49.568Z,99.99
2017-02-10T08:34:49.560Z,99.99
2017-02-10T08:35:49.537Z,99.99
2017-02-10T08:36:49.517Z,99.99
2017-02-10T08:37:49.497Z,99.99
2017-02-10T08:38:49.482Z,99.99
2017-02-10T08:39:49.465Z,99.99
2017-02-10T08:40:49.456Z,99.99
2017-02-10T08:41:49.434Z,99.99
2017-02-10T08:42:49.412Z,99.99
2017-02-10T08:43:49.398Z,99.99
2017-02-10T08:44:49.378Z,99.99
2017-02-10T08:45:49.360Z,99.99
2017-02-10T08:46:49.343Z,99.99
2017-02-10T08:47:49.326Z,99.99
2017-02-10T08:48:49.310Z,99.99
2017-02-10T08:49:49.293Z,99.99
2017-02-10T08:50:49.273Z,99.99
2017-02-10T08:51:49.260Z,99.99
2017-02-10T08:52:49.241Z,99.99
2017-02-10T08:53:49.222Z,99.99
2017-02-10T08:54:49.216Z,99.99
2017-02-10T08:55:49.189Z,99.99
2017-02-10T08:56:49.175Z,99.99
2017-02-10T08:57:49.153Z,99.99
2017-02-10T08:58:49.137Z,99.99
2017-02-10T08:59:49.127Z,99.99
2017-02-10T09:00:49.110Z,99.99
2017-02-10T09:01:49.087Z,99.99
2017-02-10T09:02:49.077Z,99.99
2017-02-10T09:03:49.051Z,99.99
2017-02-10T09:04:49.038Z,99.99
2017-02-10T09:05:49.019Z,99.99
2017-02-10T09:06:48.609Z,99.99
2017-02-10T09:07:48.996Z,99.99
2017-02-10T09:08:48.977Z,99.99
2017-02-10T09:09:48.555Z,99.99
2017-02-10T09:10:48.936Z,99.99
2017-02-10T09:11:48.925Z,99.99
2017-02-10T09:12:48.909Z,99.99
2017-02-10T09:13:48.887Z,99.99
2017-02-10T09:14:48.916Z,99.99
2017-02-10T09:15:48.863Z,99.99
2017-02-10T09:16:48.844Z,99.99
2017-02-10T09:17:48.829Z,99.99
2017-02-10T09:18:48.809Z,99.99
2017-02-10T09:19:49.053Z,99.99
2017-02-10T09:20:48.872Z,99.99
2017-02-10T09:21:48.759Z,99.99
2017-02-10T09:22:48.737Z,99.99
2017-02-10T09:23:48.728Z,99.99
2017-02-10T09:24:48.705Z,99.99
2017-02-10T09:25:48.689Z,99.99
2017-02-10T09:26:48.671Z,99.99
2017-02-10T09:27:48.655Z,99.99
2017-02-10T09:28:48.637Z,99.99
2017-02-10T09:29:48.631Z,99.99
2017-02-10T09:30:48.615Z,99.99
2017-02-10T09:31:48.600Z,99.99
2017-02-10T09:32:48.574Z,99.99
2017-02-10T09:33:48.556Z,99.99
2017-02-10T09:34:48.544Z,99.99
2017-02-10T09:35:48.634Z,99.99
2017-02-10T09:36:48.516Z,99.99
2017-02-10T09:37:48.491Z,99.99
2017-02-10T09:38:48.489Z,99.99
2017-02-10T09:39:48.463Z,99.99
2017-02-10T09:40:48.543Z,99.99
2017-02-10T09:41:48.437Z,99.99
2017-02-10T09:42:48.415Z,99.99
2017-02-10T09:43:48.406Z,99.99
2017-02-10T09:44:48.379Z,99.99
2017-02-10T09:45:48.365Z,99.99
2017-02-10T09:46:48.346Z,99.99
2017-02-10T09:47:48.333Z,99.99
2017-02-10T09:48:48.323Z,99.99
2017-02-10T09:49:48.297Z,99.99
2017-02-10T09:50:48.289Z,99.99
2017-02-10T09:51:48.266Z,99.99
2017-02-10T09:52:48.247Z,99.99
2017-02-10T09:53:48.235Z,99.99
2017-02-10T09:54:48.215Z,99.99
2017-02-10T09:55:48.301Z,99.99
2017-02-10T09:56:48.183Z,99.99
2017-02-10T09:57:48.169Z,99.99
2017-02-10T09:58:48.161Z,99.99
2017-02-10T09:59:48.138Z,99.99
2017-02-10T10:00:47.719Z,99.99
2017-02-10T10:01:48.102Z,99.99
2017-02-10T10:02:48.084Z,99.99
2017-02-10T10:03:48.083Z,99.99
2017-02-10T10:04:48.065Z,99.99
2017-02-10T10:05:48.044Z,99.99
2017-02-10T10:06:48.034Z,99.99
2017-02-10T10:07:48.007Z,99.99
2017-02-10T10:08:47.998Z,99.99
2017-02-10T10:09:47.971Z,99.99
2017-02-10T10:10:47.955Z,99.99
2017-02-10T10:11:47.944Z,99.99
2017-02-10T10:12:47.931Z,99.99
2017-02-10T10:13:47.916Z,99.99
2017-02-10T10:14:47.900Z,99.99
2017-02-10T10:15:47.883Z,99.99
2017-02-10T10:16:47.856Z,99.99
2017-02-10T10:17:47.841Z,99.99
2017-02-10T10:18:47.826Z,99.99
2017-02-10T10:19:47.816Z,99.99
2017-02-10T10:20:47.796Z,99.99
2017-02-10T10:21:47.777Z,99.99
2017-02-10T10:22:47.777Z,99.99
2017-02-10T10:23:47.754Z,99.99
2017-02-10T10:24:47.732Z,99.99
2017-02-10T10:25:47.713Z,99.99
2017-02-10T10:26:47.695Z,99.99
2017-02-10T10:27:47.690Z,99.99
2017-02-10T10:28:47.666Z,99.99
2017-02-10T10:29:47.653Z,99.99
2017-02-10T10:30:47.636Z,99.99
2017-02-10T10:31:47.625Z,99.99
2017-02-10T10:32:47.603Z,99.99
2017-02-10T10:33:47.586Z,99.99
2017-02-10T10:34:47.578Z,99.99
2017-02-10T10:35:47.561Z,99.99
2017-02-10T10:36:47.539Z,99.99
2017-02-10T10:37:47.526Z,99.99
2017-02-10T10:38:47.513Z,99.99
2017-02-10T10:39:47.495Z,99.99
2017-02-10T10:40:47.479Z,99.99
2017-02-10T10:41:47.460Z,99.99
2017-02-10T10:42:47.443Z,99.99
2017-02-10T10:43:47.435Z,99.99
2017-02-10T10:44:47.409Z,99.99
2017-02-10T10:45:47.402Z,99.99
2017-02-10T10:46:47.379Z,99.99
2017-02-10T10:47:47.365Z,99.99
2017-02-10T10:48:47.350Z,99.99
2017-02-10T10:49:47.369Z,99.99
2017-02-10T10:50:47.324Z,99.99
2017-02-10T10:51:47.302Z,99.99
2017-02-10T10:52:47.286Z,99.99
2017-02-10T10:53:47.275Z,99.99
2017-02-10T10:54:47.256Z,99.99
2017-02-10T10:55:47.252Z,99.99
2017-02-10T10:56:47.223Z,99.99
2017-02-10T10:57:47.208Z,99.99
2017-02-10T10:58:47.189Z,99.99
2017-02-10T10:59:47.183Z,99.99
2017-02-10T11:00:47.158Z,99.99
2017-02-10T11:01:47.143Z,99.99
2017-02-10T11:02:47.129Z,99.99
2017-02-10T11:03:47.119Z,99.99
2017-02-10T11:04:47.097Z,99.99
2017-02-10T11:05:47.083Z,99.99
2017-02-10T11:06:47.072Z,99.99
2017-02-10T11:07:47.050Z,99.99
2017-02-10T11:08:47.035Z,99.99
2017-02-10T11:09:47.017Z,99.99
2017-02-10T11:10:47.009Z,99.99
2017-02-10T11:11:46.985Z,99.99
2017-02-10T11:12:46.971Z,99.99
2017-02-10T11:13:46.952Z,99.99
2017-02-10T11:14:46.541Z,99.99
2017-02-10T11:15:46.920Z,99.99
2017-02-10T11:16:46.902Z,99.99
2017-02-10T11:17:46.887Z,99.99
2017-02-10T11:18:46.875Z,99.99
2017-02-10T11:19:46.862Z,99.99
2017-02-10T11:20:46.848Z,99.99
2017-02-10T11:21:46.824Z,99.99
2017-02-10T11:22:46.817Z,99.99
2017-02-10T11:23:46.799Z,99.99
2017-02-10T11:24:46.777Z,99.99
2017-02-10T11:25:46.765Z,99.99
2017-02-10T11:26:46.762Z,99.99
2017-02-10T11:27:46.733Z,99.99
2017-02-10T11:28:46.717Z,99.99
2017-02-10T11:29:46.695Z,99.99
2017-02-10T11:30:46.691Z,99.99
2017-02-10T11:31:46.264Z,99.99
2017-02-10T11:32:46.645Z,99.99
2017-02-10T11:33:46.632Z,99.99
2017-02-10T11:34:46.613Z,99.99
2017-02-10T11:35:46.598Z,99.99
2017-02-10T11:36:46.582Z,99.99
2017-02-10T11:37:46.576Z,99.99
2017-02-10T11:38:46.551Z,99.99
2017-02-10T11:39:46.137Z,99.99
2017-02-10T11:40:46.518Z,99.99
2017-02-10T11:41:46.502Z,99.99
2017-02-10T11:42:46.502Z,99.99
2017-02-10T11:43:46.476Z,99.99
2017-02-10T11:44:46.454Z,99.99
2017-02-10T11:45:46.441Z,99.99
2017-02-10T11:46:46.419Z,99.99
2017-02-10T11:47:46.409Z,99.99
2017-02-10T11:48:46.387Z,99.99
2017-02-10T11:49:46.379Z,99.99
2017-02-10T11:50:46.357Z,99.99
2017-02-10T11:51:46.340Z,99.99
2017-02-10T11:52:46.334Z,99.99
2017-02-10T11:53:46.308Z,99.99
2017-02-10T11:54:46.298Z,99.99
2017-02-10T11:55:46.281Z,99.99
2017-02-10T11:56:46.260Z,99.99
2017-02-10T11:57:46.247Z,99.99
2017-02-10T11:58:46.227Z,99.99
2017-02-10T11:59:46.212Z,99.99
2017-02-10T12:00:46.199Z,99.99
2017-02-10T12:01:46.281Z,99.99
2017-02-10T12:02:45.764Z,99.99
2017-02-10T12:03:46.145Z,99.99
2017-02-10T12:04:46.132Z,99.99
2017-02-10T12:05:46.118Z,99.99
2017-02-10T12:06:46.098Z,99.99
2017-02-10T12:07:46.086Z,99.99
2017-02-10T12:08:46.079Z,99.99
2017-02-10T12:09:46.056Z,99.99
2017-02-10T12:10:46.037Z,99.99
2017-02-10T12:11:46.027Z,99.99
2017-02-10T12:12:46.006Z,99.99
2017-02-10T12:13:45.589Z,99.99
2017-02-10T12:14:45.984Z,99.99
2017-02-10T12:15:45.960Z,99.99
2017-02-10T12:16:45.952Z,99.99
2017-02-10T12:17:45.927Z,99.99
2017-02-10T12:18:45.922Z,99.99
2017-02-10T12:19:45.904Z,99.99
2017-02-10T12:20:45.884Z,99.99
2017-02-10T12:21:45.874Z,99.99
2017-02-10T12:22:45.858Z,99.99
2017-02-10T12:23:45.839Z,99.99
2017-02-10T12:24:45.820Z,99.99
2017-02-10T12:25:45.806Z,99.99
2017-02-10T12:26:45.790Z,99.99
2017-02-10T12:27:45.773Z,99.99
2017-02-10T12:28:45.772Z,99.99
2017-02-10T12:29:45.751Z,99.99
2017-02-10T12:30:45.732Z,99.99
2017-02-10T12:31:45.722Z,99.99
2017-02-10T12:32:45.707Z,99.99
2017-02-10T12:33:45.690Z,99.99
2017-02-10T12:34:45.668Z,99.99
2017-02-10T12:35:45.653Z,99.99
2017-02-10T12:36:45.740Z,99.99
2017-02-10T12:37:45.630Z,99.99
2017-02-10T12:38:45.607Z,99.99
2017-02-10T12:39:45.590Z,99.99
2017-02-10T12:40:45.577Z,99.99
2017-02-10T12:41:45.564Z,99.99
2017-02-10T12:42:45.547Z,99.99
2017-02-10T12:43:45.531Z,99.99
2017-02-10T12:44:45.516Z,99.99
2017-02-10T12:45:45.503Z,99.99
2017-02-10T12:46:45.485Z,99.99
2017-02-10T12:47:45.476Z,99.99
2017-02-10T12:48:45.454Z,99.99
2017-02-10T12:49:45.440Z,99.99
2017-02-10T12:50:45.425Z,99.99
2017-02-10T12:51:45.408Z,99.99
2017-02-10T12:52:45.398Z,99.99
2017-02-10T12:53:45.378Z,99.99
2017-02-10T12:54:45.370Z,99.99
2017-02-10T12:55:45.381Z,99.99