createdAt,value
2022-12-05T00:04:18.986Z,0.00
2022-12-05T00:19:20.261Z,0.00
2022-12-05T00:34:21.646Z,0.00
2022-12-05T00:49:21.920Z,0.00
2022-12-05T01:04:22.310Z,0.00
2022-12-05T01:19:22.335Z,0.00
2022-12-05T01:34:22.611Z,0.00
2022-12-05T01:49:22.764Z,0.00
2022-12-05T02:04:22.952Z,0.00
2022-12-05T02:19:23.194Z,0.00
2022-12-05T02:34:23.386Z,0.00
2022-12-05T02:49:23.567Z,0.00
2022-12-05T03:04:23.881Z,0.00
2022-12-05T03:19:23.997Z,0.00
2022-12-05T03:34:24.198Z,0.00
2022-12-05T03:49:26.971Z,0.00
2022-12-05T04:04:29.525Z,0.00
2022-12-05T04:19:30.204Z,0.00
2022-12-05T04:34:30.870Z,0.00
2022-12-05T04:49:31.550Z,0.00
2022-12-05T05:04:32.274Z,0.00
2022-12-05T05:19:32.934Z,0.00
2022-12-05T05:34:33.506Z,0.00
2022-12-05T05:49:33.697Z,0.00
2022-12-05T06:04:34.384Z,0.00
2022-12-05T06:19:35.032Z,0.00
2022-12-05T06:34:36.344Z,0.00
2022-12-05T06:49:38.245Z,8.00
2022-12-05T07:04:38.942Z,40.00
2022-12-05T07:19:39.127Z,108.00
2022-12-05T07:34:39.348Z,192.00
2022-12-05T07:49:39.563Z,256.00
2022-12-05T08:04:39.677Z,248.00
2022-12-05T08:19:39.690Z,252.00
2022-12-05T08:34:39.820Z,316.00
2022-12-05T08:49:41.148Z,468.00
2022-12-05T09:04:41.540Z,680.00
2022-12-05T09:19:42.287Z,716.00
2022-12-05T09:34:43.060Z,952.00
2022-12-05T09:49:43.505Z,808.00
2022-12-05T10:04:43.530Z,844.00
2022-12-05T10:19:44.139Z,476.00
2022-12-05T10:34:44.892Z,464.00
2022-12-05T10:49:45.017Z,612.00
2022-12-05T11:04:45.357Z,700.00
2022-12-05T11:19:45.337Z,700.00
2022-12-05T11:34:45.506Z,920.00
2022-12-05T11:49:45.710Z,1116.00
2022-12-05T12:04:46.659Z,776.00
2022-12-05T12:19:47.650Z,684.00
2022-12-05T12:34:51.952Z,1584.00
2022-12-05T12:49:52.669Z,1332.00
2022-12-05T13:04:52.882Z,732.00
2022-12-05T13:19:53.070Z,448.00
2022-12-05T13:34:53.785Z,228.00
2022-12-05T13:49:54.425Z,240.00
2022-12-05T14:04:54.434Z,160.00
2022-12-05T14:19:54.660Z,104.00
2022-12-05T14:34:55.178Z,76.00
2022-12-05T14:49:56.450Z,36.00
2022-12-05T15:04:56.705Z,12.00
2022-12-05T15:19:57.274Z,0.00
2022-12-05T15:34:58.354Z,0.00
2022-12-05T15:49:59.515Z,0.00
2022-12-05T16:04:59.651Z,0.00
2022-12-05T16:20:00.126Z,0.00
2022-12-05T16:35:01.123Z,0.00
2022-12-05T16:50:01.899Z,0.00
2022-12-05T17:05:02.611Z,0.00
2022-12-05T17:20:02.829Z,0.00
2022-12-05T17:35:06.853Z,0.00
2022-12-05T17:50:07.154Z,0.00
2022-12-05T18:05:07.330Z,0.00
2022-12-05T18:20:07.536Z,0.00
2022-12-05T18:35:12.743Z,0.00
2022-12-05T18:50:14.255Z,0.00
2022-12-05T19:05:14.408Z,0.00
2022-12-05T19:20:15.845Z,0.00
2022-12-05T19:35:16.051Z,0.00
2022-12-05T19:50:16.184Z,0.00
2022-12-05T20:05:16.368Z,0.00
2022-12-05T20:20:16.565Z,0.00
2022-12-05T20:35:22.555Z,0.00
2022-12-05T20:50:21.909Z,0.00
2022-12-05T21:05:22.107Z,0.00
2022-12-05T21:20:22.367Z,0.00
2022-12-05T21:35:22.567Z,0.00
2022-12-05T21:50:22.702Z,0.00
2022-12-05T22:05:22.945Z,0.00
2022-12-05T22:20:23.115Z,0.00
2022-12-05T22:35:23.325Z,0.00
2022-12-05T22:50:23.532Z,0.00
2022-12-05T23:05:23.834Z,0.00
2022-12-05T23:20:25.268Z,0.00
2022-12-05T23:35:25.485Z,0.00
2022-12-05T23:50:25.740Z,0.00
