createdAt,value
2018-11-10T00:01:18.125Z,49.74
2018-11-10T00:03:44.215Z,49.84
2018-11-10T00:06:10.424Z,49.77
2018-11-10T00:08:36.512Z,50.20
2018-11-10T00:11:02.617Z,50.33
2018-11-10T00:13:29.502Z,49.75
2018-11-10T00:15:55.563Z,49.63
2018-11-10T00:18:22.582Z,49.81
2018-11-10T00:20:48.716Z,49.52
2018-11-10T00:23:16.092Z,50.00
2018-11-10T00:25:42.143Z,50.46
2018-11-10T00:28:08.219Z,50.64
2018-11-10T00:30:34.420Z,50.36
2018-11-10T00:33:00.649Z,50.12
2018-11-10T00:35:26.821Z,49.68
2018-11-10T00:37:53.648Z,49.47
2018-11-10T00:40:21.170Z,49.62
2018-11-10T00:42:47.350Z,49.55
2018-11-10T00:45:13.395Z,50.03
2018-11-10T00:47:39.545Z,49.72
2018-11-10T00:50:05.732Z,49.57
2018-11-10T00:52:31.915Z,49.37
2018-11-10T00:54:58.037Z,49.41
2018-11-10T00:57:24.805Z,49.25
2018-11-10T00:59:51.179Z,50.29
2018-11-10T01:02:17.913Z,50.01
2018-11-10T01:04:43.994Z,49.69
2018-11-10T01:07:10.078Z,49.38
2018-11-10T01:09:36.255Z,49.30
2018-11-10T01:12:02.374Z,49.67
2018-11-10T01:14:28.467Z,49.64
2018-11-10T01:16:55.229Z,50.82
2018-11-10T01:19:22.081Z,50.29
2018-11-10T01:21:48.233Z,50.62
2018-11-10T01:24:14.435Z,49.70
2018-11-10T01:26:40.684Z,50.29
2018-11-10T01:29:06.832Z,49.56
2018-11-10T01:31:34.550Z,50.01
2018-11-10T01:34:00.651Z,49.77
2018-11-10T01:36:26.845Z,49.47
2018-11-10T01:38:52.927Z,50.27
2018-11-10T01:41:18.993Z,49.25
2018-11-10T01:43:45.174Z,49.44
2018-11-10T01:46:11.310Z,50.07
2018-11-10T01:48:37.418Z,49.92
2018-11-10T01:51:03.547Z,49.99
2018-11-10T01:53:29.666Z,50.43
2018-11-10T01:55:55.696Z,49.84
2018-11-10T01:58:21.834Z,50.25
2018-11-10T02:00:48.376Z,49.89
2018-11-10T02:03:14.996Z,49.76
2018-11-10T02:05:41.148Z,49.64
2018-11-10T02:08:07.307Z,49.54
2018-11-10T02:10:33.401Z,49.88
2018-11-10T02:12:59.507Z,50.35
2018-11-10T02:15:25.772Z,50.18
2018-11-10T02:17:51.862Z,50.21
2018-11-10T02:20:19.188Z,49.41
2018-11-10T02:22:45.389Z,49.98
2018-11-10T02:25:11.813Z,50.00
2018-11-10T02:27:41.528Z,50.52
2018-11-10T02:30:07.592Z,50.75
2018-11-10T02:32:34.252Z,50.14
2018-11-10T02:35:00.470Z,49.69
2018-11-10T02:37:26.673Z,50.41
2018-11-10T02:39:53.012Z,49.64
2018-11-10T02:42:19.802Z,49.99
2018-11-10T02:44:45.983Z,49.30
2018-11-10T02:47:12.078Z,49.38
2018-11-10T02:49:38.869Z,49.74
2018-11-10T02:52:04.970Z,50.16
2018-11-10T02:54:31.047Z,50.09
2018-11-10T02:56:57.173Z,49.51
2018-11-10T02:59:23.918Z,49.54
2018-11-10T03:01:49.957Z,50.12
2018-11-10T03:04:16.986Z,49.72
2018-11-10T03:06:43.046Z,49.53
2018-11-10T03:09:10.488Z,49.70
2018-11-10T03:11:37.887Z,49.56
2018-11-10T03:14:03.953Z,49.12
2018-11-10T03:16:30.083Z,49.99
2018-11-10T03:18:56.171Z,50.15
2018-11-10T03:21:22.278Z,50.02
2018-11-10T03:23:48.391Z,50.14
2018-11-10T03:26:14.552Z,49.77
2018-11-10T03:28:40.637Z,50.14
2018-11-10T03:31:06.728Z,50.17
2018-11-10T03:33:32.955Z,49.22
2018-11-10T03:35:59.025Z,49.42
2018-11-10T03:38:25.086Z,49.27
2018-11-10T03:40:52.022Z,50.09
2018-11-10T03:43:18.111Z,49.93
2018-11-10T03:45:44.778Z,50.03
2018-11-10T03:48:11.070Z,49.67
2018-11-10T03:50:37.140Z,50.08
2018-11-10T03:53:03.185Z,50.44
2018-11-10T03:55:29.286Z,49.96
2018-11-10T03:57:55.358Z,50.39
2018-11-10T04:00:21.562Z,50.19
2018-11-10T04:02:47.805Z,49.99
2018-11-10T04:05:13.932Z,49.36
2018-11-10T04:07:41.295Z,49.12
2018-11-10T04:10:08.259Z,49.14
2018-11-10T04:12:34.293Z,49.12
2018-11-10T04:15:01.270Z,49.21
2018-11-10T04:17:27.494Z,48.83
2018-11-10T04:19:53.762Z,49.21
2018-11-10T04:22:19.969Z,49.42
2018-11-10T04:24:46.182Z,49.32
2018-11-10T04:27:12.373Z,50.10
2018-11-10T04:29:39.485Z,49.78
2018-11-10T04:32:06.198Z,49.64
2018-11-10T04:34:32.426Z,49.38
2018-11-10T04:36:58.700Z,50.44
2018-11-10T04:39:24.888Z,49.85
2018-11-10T04:41:51.015Z,49.37
2018-11-10T04:44:19.357Z,49.50
2018-11-10T04:46:45.422Z,49.33
2018-11-10T04:49:11.665Z,50.31
2018-11-10T04:54:08.918Z,49.63
2018-11-10T04:56:35.021Z,49.82
2018-11-10T04:59:01.078Z,50.42
2018-11-10T05:01:28.180Z,50.01
2018-11-10T05:03:54.166Z,50.12
2018-11-10T05:08:52.946Z,50.10
2018-11-10T05:11:18.989Z,50.10
2018-11-10T05:13:46.087Z,50.07
2018-11-10T05:16:12.160Z,50.43
2018-11-10T05:18:39.063Z,49.97
2018-11-10T05:21:05.065Z,49.97
2018-11-10T05:23:31.472Z,49.96
2018-11-10T05:25:57.611Z,49.84
2018-11-10T05:28:25.764Z,49.61
2018-11-10T05:30:52.129Z,49.90
2018-11-10T05:33:18.152Z,49.17
2018-11-10T05:40:48.485Z,50.41
2018-11-10T05:43:14.565Z,49.87
2018-11-10T05:45:41.477Z,50.25
2018-11-10T05:48:07.564Z,49.73
2018-11-10T05:50:33.673Z,50.02
2018-11-10T05:52:59.881Z,50.20
2018-11-10T05:55:26.070Z,49.92
2018-11-10T05:57:52.120Z,49.78
2018-11-10T06:00:18.409Z,49.86
2018-11-10T06:02:44.470Z,49.65
2018-11-10T06:05:10.534Z,50.12
2018-11-10T06:07:36.736Z,49.26
2018-11-10T06:10:02.943Z,49.25
2018-11-10T06:12:29.715Z,49.14
2018-11-10T06:14:55.783Z,50.07
2018-11-10T06:17:22.659Z,50.27
2018-11-10T06:19:48.820Z,50.47
2018-11-10T06:22:15.161Z,49.78
2018-11-10T06:24:41.344Z,50.17
2018-11-10T06:27:08.045Z,50.25
2018-11-10T06:29:34.156Z,49.74
2018-11-10T06:32:01.163Z,50.07
2018-11-10T06:34:27.419Z,49.22
2018-11-10T06:36:53.473Z,49.36
2018-11-10T06:39:19.587Z,49.53
2018-11-10T06:41:45.717Z,49.24
2018-11-10T06:44:11.760Z,49.43
2018-11-10T06:46:38.696Z,49.43
2018-11-10T06:49:05.382Z,49.16
2018-11-10T06:51:31.372Z,49.07
2018-11-10T06:54:01.108Z,49.76
2018-11-10T06:56:28.937Z,48.97
2018-11-10T06:58:55.916Z,49.30
2018-11-10T07:01:21.991Z,48.33
2018-11-10T07:03:48.487Z,47.70
2018-11-10T07:06:16.691Z,48.11
2018-11-10T07:08:42.778Z,47.73
2018-11-10T07:11:10.708Z,47.49
2018-11-10T07:13:38.023Z,47.88
2018-11-10T07:16:04.352Z,47.39
2018-11-10T07:18:30.486Z,47.96
2018-11-10T07:20:56.694Z,47.16
2018-11-10T07:23:23.839Z,47.33
2018-11-10T07:25:49.965Z,47.03
2018-11-10T07:28:16.155Z,46.77
2018-11-10T07:30:42.663Z,47.33
2018-11-10T07:33:08.740Z,46.74
2018-11-10T07:35:35.166Z,47.07
2018-11-10T07:38:01.241Z,47.28
2018-11-10T07:40:27.340Z,46.94
2018-11-10T07:42:53.524Z,46.85
2018-11-10T07:45:20.644Z,47.09
2018-11-10T07:50:19.186Z,46.91
2018-11-10T07:52:45.288Z,46.94
2018-11-10T07:55:11.453Z,46.39
2018-11-10T07:57:38.391Z,47.18
2018-11-10T08:02:36.857Z,47.07
2018-11-10T08:05:02.855Z,47.63
2018-11-10T08:07:32.287Z,47.60
2018-11-10T08:09:58.300Z,46.88
2018-11-10T08:12:24.473Z,46.85
2018-11-10T08:14:50.496Z,47.00
2018-11-10T08:17:16.496Z,47.42
2018-11-10T08:19:45.676Z,46.66
2018-11-10T08:22:33.306Z,46.78
2018-11-10T08:25:02.525Z,47.22
2018-11-10T08:27:32.951Z,46.71
2018-11-10T08:30:00.226Z,47.43
2018-11-10T08:32:26.311Z,47.06
2018-11-10T08:34:52.386Z,47.58
2018-11-10T08:37:18.502Z,46.73
2018-11-10T08:39:44.513Z,47.28
2018-11-10T08:42:10.556Z,47.10
2018-11-10T08:44:36.545Z,46.67
2018-11-10T08:47:02.561Z,46.32
2018-11-10T08:49:28.672Z,46.25
2018-11-10T08:51:54.744Z,46.63
2018-11-10T08:54:22.983Z,46.14
2018-11-10T08:56:49.122Z,46.46
2018-11-10T08:59:16.011Z,47.37
2018-11-10T09:01:43.137Z,46.53
2018-11-10T09:04:10.145Z,46.48
2018-11-10T09:06:36.284Z,46.22
2018-11-10T09:09:06.880Z,46.60
2018-11-10T09:11:32.944Z,46.32
2018-11-10T09:13:58.955Z,45.69
2018-11-10T09:16:28.577Z,46.12
2018-11-10T09:18:55.158Z,45.58
2018-11-10T09:21:23.286Z,46.24
2018-11-10T09:23:50.341Z,46.29
2018-11-10T09:26:16.640Z,46.65
2018-11-10T09:28:42.677Z,45.62
2018-11-10T09:31:08.694Z,45.58
2018-11-10T09:33:34.810Z,45.94
2018-11-10T09:36:01.026Z,46.37
2018-11-10T09:38:29.234Z,45.74
2018-11-10T09:40:55.390Z,45.68
2018-11-10T09:43:21.387Z,45.82
2018-11-10T09:45:48.459Z,45.96
2018-11-10T09:48:14.541Z,45.59
2018-11-10T09:50:42.444Z,46.66
2018-11-10T09:53:08.478Z,45.87
2018-11-10T09:55:34.578Z,46.58
2018-11-10T09:58:00.532Z,46.91
2018-11-10T10:00:26.504Z,47.13
2018-11-10T10:02:52.632Z,46.76
2018-11-10T10:05:18.487Z,47.02
2018-11-10T10:07:44.501Z,46.71
2018-11-10T10:10:10.574Z,46.46
2018-11-10T10:12:37.411Z,46.59
2018-11-10T10:15:03.483Z,47.04
2018-11-10T10:17:29.501Z,46.61
2018-11-10T10:19:55.485Z,46.62
2018-11-10T10:22:22.458Z,46.96
2018-11-10T10:24:48.597Z,47.01
2018-11-10T10:27:14.707Z,46.79
2018-11-10T10:29:41.395Z,47.08
2018-11-10T10:32:09.306Z,46.96
2018-11-10T10:34:35.381Z,46.62
2018-11-10T10:39:39.243Z,46.62
2018-11-10T10:42:06.093Z,46.45
2018-11-10T10:44:32.254Z,46.89
2018-11-10T10:49:29.953Z,47.20
2018-11-10T10:51:57.612Z,47.14
2018-11-10T10:54:24.764Z,47.01
2018-11-10T10:56:52.885Z,47.38
2018-11-10T11:01:53.804Z,46.78
2018-11-10T11:04:20.639Z,46.76
2018-11-10T11:06:46.748Z,46.95
2018-11-10T11:09:12.834Z,46.89
2018-11-10T11:11:38.828Z,47.64
2018-11-10T11:14:04.906Z,47.67
2018-11-10T11:16:30.994Z,47.42
2018-11-10T11:18:57.112Z,47.13
2018-11-10T11:21:24.513Z,46.53
2018-11-10T11:23:50.591Z,46.88
2018-11-10T11:29:00.671Z,46.79
2018-11-10T11:31:30.264Z,46.47
2018-11-10T11:33:57.531Z,46.61
2018-11-10T11:36:24.497Z,46.37
2018-11-10T11:38:50.533Z,46.12
2018-11-10T11:41:16.698Z,47.25
2018-11-10T11:43:42.646Z,47.21
2018-11-10T11:46:08.656Z,47.47
2018-11-10T11:48:34.673Z,47.30
2018-11-10T11:51:00.653Z,47.19
2018-11-10T11:53:26.633Z,46.71
2018-11-10T11:55:52.624Z,47.08
2018-11-10T11:58:18.716Z,46.91
2018-11-10T12:00:44.600Z,47.44
2018-11-10T12:03:10.572Z,47.20
2018-11-10T12:05:36.644Z,47.07
2018-11-10T12:08:02.700Z,47.03
2018-11-10T12:10:28.706Z,46.81
2018-11-10T12:12:54.770Z,46.58
2018-11-10T12:15:20.772Z,45.65
2018-11-10T12:17:47.597Z,45.59
2018-11-10T12:20:13.597Z,45.57
2018-11-10T12:22:39.581Z,44.96
2018-11-10T12:25:05.571Z,44.62
2018-11-10T12:27:31.655Z,45.26
2018-11-10T12:29:57.661Z,45.13
2018-11-10T12:32:23.734Z,44.39
2018-11-10T12:34:49.884Z,43.90
2018-11-10T12:37:15.942Z,44.31
2018-11-10T12:39:42.043Z,43.90
2018-11-10T12:42:08.067Z,44.31
2018-11-10T12:44:34.142Z,44.80
2018-11-10T12:47:00.128Z,44.23
2018-11-10T12:49:27.172Z,44.69
2018-11-10T12:51:53.160Z,45.03
2018-11-10T12:54:19.205Z,44.40
2018-11-10T12:56:45.380Z,44.43
2018-11-10T12:59:11.484Z,44.72
2018-11-10T13:01:37.516Z,45.22
2018-11-10T13:04:03.496Z,44.48
2018-11-10T13:06:29.561Z,44.55
2018-11-10T13:08:55.624Z,44.74
2018-11-10T13:11:21.840Z,45.24
2018-11-10T13:13:47.769Z,45.39
2018-11-10T13:16:13.750Z,45.36
2018-11-10T13:18:39.765Z,45.37
2018-11-10T13:21:05.732Z,45.37
2018-11-10T13:23:31.692Z,44.90
2018-11-10T13:25:57.637Z,44.88
2018-11-10T13:28:23.622Z,45.54
2018-11-10T13:30:50.361Z,45.21
2018-11-10T13:33:16.363Z,45.02
2018-11-10T13:35:42.354Z,45.75
2018-11-10T13:38:08.359Z,45.30
2018-11-10T13:40:34.290Z,45.88
2018-11-10T13:43:00.268Z,46.43
2018-11-10T13:45:26.247Z,46.08
2018-11-10T13:47:52.248Z,45.96
2018-11-10T13:50:18.269Z,45.90
2018-11-10T13:52:44.533Z,46.12
2018-11-10T13:55:10.287Z,45.26
2018-11-10T13:57:36.284Z,45.82
2018-11-10T14:00:02.267Z,46.00
2018-11-10T14:02:28.217Z,45.55
2018-11-10T14:04:54.188Z,45.73
2018-11-10T14:07:20.156Z,45.43
2018-11-10T14:09:46.116Z,44.67
2018-11-10T14:12:12.090Z,45.06
2018-11-10T14:14:38.111Z,44.84
2018-11-10T14:17:04.067Z,44.96
2018-11-10T14:19:31.105Z,45.29
2018-11-10T14:21:57.086Z,45.21
2018-11-10T14:24:23.050Z,44.90
2018-11-10T14:31:56.504Z,44.86
2018-11-10T14:34:22.475Z,45.00
2018-11-10T14:36:48.462Z,45.15
2018-11-10T14:39:14.448Z,45.67
2018-11-10T14:41:40.428Z,45.05
2018-11-10T14:44:06.500Z,44.65
2018-11-10T14:46:32.442Z,44.79
2018-11-10T14:48:58.409Z,45.56
2018-11-10T14:51:24.383Z,45.76
2018-11-10T14:53:50.366Z,45.07
2018-11-10T14:56:16.340Z,44.85
2018-11-10T14:58:42.420Z,44.79
2018-11-10T15:01:08.324Z,45.11
2018-11-10T15:03:34.339Z,45.05
2018-11-10T15:06:00.372Z,44.77
2018-11-10T15:08:26.392Z,44.78
2018-11-10T15:10:52.422Z,44.89
2018-11-10T15:13:18.457Z,44.89
2018-11-10T15:15:44.460Z,44.52
2018-11-10T15:18:10.655Z,45.50
2018-11-10T15:20:37.249Z,44.97
2018-11-10T15:23:03.283Z,45.11
2018-11-10T15:25:30.277Z,45.66
2018-11-10T15:27:56.312Z,44.87
2018-11-10T15:30:22.423Z,45.71
2018-11-10T15:32:48.458Z,45.15
2018-11-10T15:35:14.585Z,45.04
2018-11-10T15:37:40.755Z,44.47
2018-11-10T15:40:06.737Z,45.11
2018-11-10T15:42:32.756Z,44.66
2018-11-10T15:44:58.839Z,45.22
2018-11-10T15:47:24.934Z,45.32
2018-11-10T15:49:50.930Z,45.35
2018-11-10T15:52:16.957Z,44.77
2018-11-10T15:54:43.075Z,45.21
2018-11-10T15:57:09.220Z,44.64
2018-11-10T15:59:35.263Z,44.82
2018-11-10T16:02:01.323Z,45.05
2018-11-10T16:04:27.423Z,44.83
2018-11-10T16:06:53.458Z,44.31
2018-11-10T16:09:19.652Z,44.48
2018-11-10T16:11:45.752Z,44.37
2018-11-10T16:14:11.819Z,44.68
2018-11-10T16:16:37.865Z,45.07
2018-11-10T16:19:03.902Z,44.67
2018-11-10T16:21:30.038Z,45.16
2018-11-10T16:23:56.080Z,45.15
2018-11-10T16:26:22.277Z,44.53
2018-11-10T16:28:48.289Z,45.22
2018-11-10T16:31:14.406Z,44.72
2018-11-10T16:33:40.494Z,45.30
2018-11-10T16:36:06.676Z,45.08
2018-11-10T16:38:32.780Z,44.75
2018-11-10T16:40:58.910Z,44.84
2018-11-10T16:43:24.959Z,45.34
2018-11-10T16:48:22.981Z,45.42
2018-11-10T16:50:50.276Z,45.68
2018-11-10T16:53:16.815Z,45.71
2018-11-10T16:55:42.931Z,45.48
2018-11-10T16:58:08.967Z,45.25
2018-11-10T17:05:42.498Z,44.96
2018-11-10T17:08:09.321Z,44.78
2018-11-10T17:10:38.047Z,45.22
2018-11-10T17:13:04.884Z,45.19
2018-11-10T17:15:31.016Z,45.40
2018-11-10T17:17:58.025Z,44.97
2018-11-10T17:20:24.921Z,45.31
2018-11-10T17:32:57.065Z,45.95
2018-11-10T17:35:23.856Z,45.79
2018-11-10T17:37:49.915Z,45.09
2018-11-10T17:40:18.767Z,45.50
2018-11-10T17:42:47.216Z,45.36
2018-11-10T17:45:14.598Z,45.76
2018-11-10T17:47:40.699Z,45.60
2018-11-10T17:56:49.334Z,48.21
2018-11-10T17:59:15.276Z,47.93
2018-11-10T18:01:42.140Z,47.25
2018-11-10T18:04:07.953Z,47.58
2018-11-10T18:06:33.939Z,46.82
2018-11-10T18:08:59.992Z,47.10
2018-11-10T18:11:26.812Z,47.46
2018-11-10T18:13:52.774Z,46.78
2018-11-10T18:16:18.762Z,46.30
2018-11-10T18:18:44.744Z,46.79
2018-11-10T18:21:10.748Z,46.57
2018-11-10T18:23:36.745Z,46.67
2018-11-10T18:26:02.736Z,47.35
2018-11-10T18:28:31.832Z,46.81
2018-11-10T18:30:57.832Z,47.23
2018-11-10T18:33:23.881Z,47.52
2018-11-10T18:35:49.901Z,47.23
2018-11-10T18:38:15.898Z,47.71
2018-11-10T18:40:41.862Z,47.02
2018-11-10T18:43:07.833Z,47.56
2018-11-10T18:45:33.785Z,47.54
2018-11-10T18:47:59.748Z,47.51
2018-11-10T18:50:25.705Z,47.35
2018-11-10T18:52:51.796Z,47.58
2018-11-10T18:55:17.861Z,47.49
2018-11-10T18:57:44.717Z,47.01
2018-11-10T19:00:10.561Z,47.40
2018-11-10T19:02:36.531Z,47.38
2018-11-10T19:05:02.537Z,46.92
2018-11-10T19:07:28.593Z,46.85
2018-11-10T19:09:55.721Z,47.82
2018-11-10T19:12:21.986Z,47.73
2018-11-10T19:14:48.100Z,47.73
2018-11-10T19:17:14.311Z,48.21
2018-11-10T19:19:40.318Z,48.15
2018-11-10T19:22:07.100Z,48.45
2018-11-10T19:24:33.196Z,47.25
2018-11-10T19:26:59.235Z,47.58
2018-11-10T19:29:25.841Z,47.71
2018-11-10T19:31:55.512Z,47.27
2018-11-10T19:34:21.579Z,47.36
2018-11-10T19:36:47.624Z,47.68
2018-11-10T19:39:14.352Z,47.51
2018-11-10T19:41:40.407Z,47.77
2018-11-10T19:44:06.598Z,47.19
2018-11-10T19:46:33.854Z,47.93
2018-11-10T19:49:00.001Z,47.97
2018-11-10T19:51:26.160Z,47.68
2018-11-10T19:53:52.082Z,47.13
2018-11-10T19:56:19.093Z,47.92
2018-11-10T19:58:47.861Z,48.19
2018-11-10T20:01:13.969Z,47.77
2018-11-10T20:03:40.115Z,48.08
2018-11-10T20:06:06.344Z,47.73
2018-11-10T20:08:32.546Z,48.15
2018-11-10T20:10:58.604Z,48.17
2018-11-10T20:13:24.634Z,47.99
2018-11-10T20:15:50.619Z,47.23
2018-11-10T20:18:16.679Z,47.23
2018-11-10T20:20:42.760Z,47.54
2018-11-10T20:23:08.800Z,47.36
2018-11-10T20:25:38.557Z,47.10
2018-11-10T20:30:41.318Z,48.02
2018-11-10T20:33:07.333Z,47.69
2018-11-10T20:35:33.324Z,47.81
2018-11-10T20:37:59.305Z,48.17
2018-11-10T20:40:25.271Z,48.17
2018-11-10T20:42:51.274Z,48.83
2018-11-10T20:45:17.311Z,48.57
2018-11-10T20:47:43.313Z,47.90
2018-11-10T20:50:09.365Z,47.79
2018-11-10T20:52:35.356Z,48.20
2018-11-10T20:55:01.370Z,47.57
2018-11-10T20:57:27.347Z,47.02
2018-11-10T20:59:53.338Z,47.17
2018-11-10T21:02:19.370Z,47.50
2018-11-10T21:04:45.376Z,47.66
2018-11-10T21:07:11.393Z,47.68
2018-11-10T21:09:37.366Z,47.75
2018-11-10T21:12:03.400Z,48.06
2018-11-10T21:14:29.397Z,47.74
2018-11-10T21:16:55.397Z,47.94
2018-11-10T21:19:21.357Z,47.81
2018-11-10T21:21:47.365Z,48.62
2018-11-10T21:24:13.371Z,48.70
2018-11-10T21:26:39.431Z,47.73
2018-11-10T21:29:05.552Z,48.00
2018-11-10T21:31:32.780Z,47.26
2018-11-10T21:33:58.934Z,47.53
2018-11-10T21:41:27.626Z,46.95
2018-11-10T21:51:27.588Z,47.61
2018-11-10T21:53:53.607Z,47.86
2018-11-10T21:56:19.561Z,47.76
2018-11-10T21:58:45.516Z,47.47
2018-11-10T22:01:11.529Z,47.14
2018-11-10T22:03:37.514Z,47.84
2018-11-10T22:06:03.491Z,47.41
2018-11-10T22:08:29.479Z,47.28
2018-11-10T22:10:55.481Z,47.43
2018-11-10T22:13:21.463Z,47.29
2018-11-10T22:15:47.533Z,47.10
2018-11-10T22:18:13.498Z,47.85
2018-11-10T22:20:40.285Z,47.39
2018-11-10T22:23:06.387Z,47.79
2018-11-10T22:25:32.313Z,47.08
2018-11-10T22:27:58.970Z,47.47
2018-11-10T22:30:27.559Z,47.29
2018-11-10T22:32:53.645Z,47.44
2018-11-10T22:35:19.702Z,47.40
2018-11-10T22:37:46.362Z,47.67
2018-11-10T22:40:12.499Z,47.77
2018-11-10T22:42:39.658Z,47.60
2018-11-10T22:45:08.554Z,48.05
2018-11-10T22:47:35.322Z,47.42
2018-11-10T22:50:01.433Z,47.45
2018-11-10T22:52:27.543Z,47.51
2018-11-10T22:54:53.615Z,47.50
2018-11-10T22:59:50.810Z,47.53
2018-11-10T23:02:16.909Z,47.86
2018-11-10T23:04:42.900Z,47.34
2018-11-10T23:07:09.182Z,47.45
2018-11-10T23:09:36.237Z,46.81
2018-11-10T23:12:02.356Z,46.54
2018-11-10T23:14:29.043Z,47.41
2018-11-10T23:16:55.185Z,47.01
2018-11-10T23:19:22.065Z,47.34
2018-11-10T23:21:48.142Z,47.17
2018-11-10T23:24:14.805Z,47.63
2018-11-10T23:26:40.855Z,47.77
2018-11-10T23:29:06.893Z,47.54
2018-11-10T23:31:32.930Z,47.21
2018-11-10T23:33:59.021Z,48.19
2018-11-10T23:36:25.813Z,47.89
2018-11-10T23:38:53.887Z,48.57
2018-11-10T23:41:23.205Z,48.44
2018-11-10T23:43:50.644Z,47.99
2018-11-10T23:46:17.692Z,47.99
2018-11-10T23:48:44.022Z,47.97
2018-11-10T23:51:10.236Z,47.65
2018-11-10T23:53:36.390Z,47.54
2018-11-10T23:56:02.910Z,47.58
2018-11-10T23:58:29.124Z,47.30
