createdAt,value
2023-01-29T00:01:28.326Z,89.80
2023-01-29T00:03:56.568Z,89.66
2023-01-29T00:06:24.085Z,90.37
2023-01-29T00:08:52.019Z,90.35
2023-01-29T00:11:20.425Z,89.99
2023-01-29T00:13:48.269Z,90.17
2023-01-29T00:16:15.380Z,90.26
2023-01-29T00:18:42.395Z,90.52
2023-01-29T00:21:13.687Z,90.63
2023-01-29T00:23:40.988Z,90.62
2023-01-29T00:26:08.540Z,90.26
2023-01-29T00:28:36.400Z,90.64
2023-01-29T00:31:13.562Z,90.85
2023-01-29T00:33:40.494Z,90.55
2023-01-29T00:36:09.614Z,90.58
2023-01-29T00:38:37.187Z,90.46
2023-01-29T00:41:28.373Z,90.18
2023-01-29T00:44:14.379Z,90.77
2023-01-29T00:46:42.043Z,90.67
2023-01-29T00:49:09.215Z,90.66
2023-01-29T00:51:37.869Z,90.73
2023-01-29T00:54:06.739Z,90.83
2023-01-29T00:56:35.670Z,90.66
2023-01-29T00:59:03.668Z,90.45
2023-01-29T01:01:49.596Z,90.92
2023-01-29T01:04:16.674Z,90.56
2023-01-29T01:06:44.022Z,90.62
2023-01-29T01:09:29.437Z,90.76
2023-01-29T01:11:56.112Z,90.52
2023-01-29T01:14:23.942Z,90.76
2023-01-29T01:16:50.725Z,89.92
2023-01-29T01:19:17.768Z,90.28
2023-01-29T01:21:47.091Z,90.52
2023-01-29T01:24:14.541Z,90.77
2023-01-29T01:26:41.567Z,90.68
2023-01-29T01:29:09.049Z,90.77
2023-01-29T01:31:35.927Z,90.54
2023-01-29T01:34:03.198Z,90.95
2023-01-29T01:36:31.484Z,91.47
2023-01-29T01:38:58.807Z,91.58
2023-01-29T01:41:25.788Z,91.42
2023-01-29T01:44:00.102Z,91.52
2023-01-29T01:46:31.719Z,91.42
2023-01-29T01:49:02.948Z,91.15
2023-01-29T01:51:32.378Z,91.01
2023-01-29T01:54:11.653Z,91.36
2023-01-29T01:56:43.044Z,91.20
2023-01-29T01:59:11.857Z,91.31
2023-01-29T02:01:42.830Z,91.04
2023-01-29T02:04:31.919Z,90.93
2023-01-29T02:07:19.572Z,91.09
2023-01-29T02:09:52.900Z,91.09
2023-01-29T02:12:20.289Z,90.86
2023-01-29T02:14:48.794Z,91.12
2023-01-29T02:17:17.292Z,91.49
2023-01-29T02:19:53.405Z,91.07
2023-01-29T02:22:29.735Z,91.81
2023-01-29T02:25:09.961Z,91.52
2023-01-29T02:27:49.248Z,91.41
2023-01-29T02:30:23.899Z,91.54
2023-01-29T02:33:00.685Z,91.46
2023-01-29T02:35:28.787Z,91.51
2023-01-29T02:38:12.301Z,91.50
2023-01-29T02:40:44.108Z,91.37
2023-01-29T02:43:20.271Z,91.48
2023-01-29T02:45:49.132Z,91.33
2023-01-29T02:48:20.701Z,91.09
2023-01-29T02:50:48.343Z,91.44
2023-01-29T02:53:35.571Z,91.72
2023-01-29T02:56:02.976Z,91.86
2023-01-29T02:58:38.429Z,91.98
2023-01-29T03:01:15.510Z,92.11
2023-01-29T03:03:45.558Z,92.05
2023-01-29T03:06:20.275Z,92.58
2023-01-29T03:08:50.775Z,92.36
2023-01-29T03:11:20.281Z,92.56
2023-01-29T03:13:59.983Z,92.24
2023-01-29T03:16:36.102Z,92.67
2023-01-29T03:19:06.441Z,92.18
2023-01-29T03:21:54.626Z,92.71
2023-01-29T03:24:54.016Z,92.23
2023-01-29T03:27:41.880Z,92.31
2023-01-29T03:30:29.343Z,92.48
2023-01-29T03:32:59.139Z,92.03
2023-01-29T03:35:39.499Z,92.50
2023-01-29T03:38:12.476Z,92.17
2023-01-29T03:40:44.141Z,92.31
2023-01-29T03:43:14.910Z,91.78
2023-01-29T03:45:50.938Z,91.83
2023-01-29T03:48:32.134Z,92.38
2023-01-29T03:51:15.544Z,92.00
2023-01-29T03:53:53.507Z,92.13
2023-01-29T03:56:38.775Z,92.23
2023-01-29T03:59:19.674Z,92.19
2023-01-29T04:01:49.805Z,92.47
2023-01-29T04:04:33.035Z,92.36
2023-01-29T04:07:10.701Z,92.71
2023-01-29T04:09:43.791Z,92.95
2023-01-29T04:12:13.998Z,92.46
2023-01-29T04:14:41.488Z,93.29
2023-01-29T04:17:20.592Z,92.68
2023-01-29T04:19:48.423Z,93.01
2023-01-29T04:22:15.213Z,93.09
2023-01-29T04:24:42.780Z,92.97
2023-01-29T04:27:20.849Z,93.42
2023-01-29T04:29:56.432Z,93.09
2023-01-29T04:32:31.327Z,93.16
2023-01-29T04:35:05.620Z,93.06
2023-01-29T04:37:38.174Z,93.32
2023-01-29T04:40:17.705Z,93.19
2023-01-29T04:42:49.421Z,93.32
2023-01-29T04:45:28.696Z,92.76
2023-01-29T04:48:22.163Z,93.30
2023-01-29T04:51:11.259Z,93.06
2023-01-29T04:53:48.791Z,93.31
2023-01-29T04:56:31.460Z,92.75
2023-01-29T04:59:02.040Z,93.15
2023-01-29T05:01:33.184Z,93.06
2023-01-29T05:04:02.277Z,92.74
2023-01-29T05:06:30.521Z,92.87
2023-01-29T05:08:57.796Z,93.24
2023-01-29T05:11:24.799Z,92.88
2023-01-29T05:13:52.393Z,92.88
2023-01-29T05:16:22.530Z,92.92
2023-01-29T05:18:49.805Z,92.89
2023-01-29T05:21:16.787Z,92.80
2023-01-29T05:23:58.917Z,92.34
2023-01-29T05:26:46.059Z,92.65
2023-01-29T05:29:12.788Z,92.29
2023-01-29T05:31:39.895Z,92.18
2023-01-29T05:34:06.461Z,92.24
2023-01-29T05:36:33.529Z,92.20
2023-01-29T05:39:00.105Z,92.78
2023-01-29T05:41:26.908Z,92.37
2023-01-29T05:43:53.573Z,92.35
2023-01-29T05:46:20.665Z,92.33
2023-01-29T05:48:47.330Z,92.19
2023-01-29T05:51:14.260Z,92.31
2023-01-29T05:53:41.086Z,92.53
2023-01-29T05:56:08.015Z,92.51
2023-01-29T05:58:35.066Z,92.89
2023-01-29T06:01:16.123Z,92.65
2023-01-29T06:03:43.121Z,92.56
2023-01-29T06:06:10.214Z,92.71
2023-01-29T06:08:37.976Z,92.47
2023-01-29T06:11:07.873Z,92.93
2023-01-29T06:13:34.840Z,92.98
2023-01-29T06:16:04.412Z,93.07
2023-01-29T06:18:31.105Z,92.69
2023-01-29T06:21:00.810Z,92.36
2023-01-29T06:23:27.706Z,92.43
2023-01-29T06:25:54.458Z,92.29
2023-01-29T06:28:21.024Z,92.43
2023-01-29T06:30:47.774Z,92.34
2023-01-29T06:33:14.628Z,92.07
2023-01-29T06:35:41.306Z,92.11
2023-01-29T06:38:08.621Z,92.28
2023-01-29T06:40:35.184Z,91.61
2023-01-29T06:43:02.701Z,91.48
2023-01-29T06:45:29.876Z,91.57
2023-01-29T06:47:58.788Z,91.85
2023-01-29T06:50:26.590Z,91.72
2023-01-29T06:52:53.371Z,91.91
2023-01-29T06:55:20.260Z,91.93
2023-01-29T06:57:46.920Z,92.02
2023-01-29T07:00:15.454Z,92.60
2023-01-29T07:02:42.554Z,92.19
2023-01-29T07:05:09.319Z,92.20
2023-01-29T07:07:36.952Z,92.46
2023-01-29T07:10:04.609Z,92.28
2023-01-29T07:12:31.673Z,92.48
2023-01-29T07:14:58.720Z,92.10
2023-01-29T07:17:25.485Z,92.51
2023-01-29T07:19:52.391Z,92.36
2023-01-29T07:22:19.154Z,92.29
2023-01-29T07:24:46.255Z,91.66
2023-01-29T07:27:13.125Z,91.71
2023-01-29T07:29:39.968Z,92.07
2023-01-29T07:32:07.883Z,92.08
2023-01-29T07:34:35.320Z,91.79
2023-01-29T07:37:02.007Z,91.80
2023-01-29T07:39:28.863Z,91.70
2023-01-29T07:41:55.619Z,91.77
2023-01-29T07:44:22.423Z,91.89
2023-01-29T07:46:49.549Z,91.57
2023-01-29T07:49:16.605Z,91.51
2023-01-29T07:51:43.416Z,91.10
2023-01-29T07:54:10.056Z,91.18
2023-01-29T07:56:37.261Z,91.34
2023-01-29T07:59:04.056Z,91.06
2023-01-29T08:01:30.929Z,91.04
2023-01-29T08:03:58.450Z,90.98
2023-01-29T08:06:25.078Z,91.06
2023-01-29T08:08:53.160Z,90.78
2023-01-29T08:11:19.836Z,90.55
2023-01-29T08:13:47.179Z,90.34
2023-01-29T08:16:14.169Z,89.90
2023-01-29T08:18:44.137Z,90.04
2023-01-29T08:21:13.011Z,89.52
2023-01-29T08:23:40.698Z,89.81
2023-01-29T08:26:08.051Z,89.92
2023-01-29T08:28:36.054Z,89.16
2023-01-29T08:31:03.450Z,89.37
2023-01-29T08:33:38.756Z,89.51
2023-01-29T08:36:07.685Z,89.65
2023-01-29T08:38:34.785Z,89.92
2023-01-29T08:41:01.465Z,89.51
2023-01-29T08:43:28.373Z,89.43
2023-01-29T08:45:55.221Z,89.06
2023-01-29T08:48:22.038Z,88.81
2023-01-29T08:50:48.704Z,89.07
2023-01-29T08:53:15.844Z,88.41
2023-01-29T08:55:43.100Z,88.79
2023-01-29T08:58:11.389Z,88.19
2023-01-29T09:00:38.950Z,88.13
2023-01-29T09:03:07.766Z,88.62
2023-01-29T09:05:35.656Z,88.82
2023-01-29T09:08:02.708Z,88.89
2023-01-29T09:10:29.429Z,88.55
2023-01-29T09:12:56.147Z,87.90
2023-01-29T09:15:23.495Z,87.75
2023-01-29T09:17:50.913Z,88.05
2023-01-29T09:20:19.456Z,87.53
2023-01-29T09:22:46.933Z,88.20
2023-01-29T09:25:14.008Z,88.57
2023-01-29T09:27:41.174Z,88.17
2023-01-29T09:30:08.910Z,87.99
2023-01-29T09:35:23.548Z,87.66
2023-01-29T09:37:51.219Z,87.18
2023-01-29T09:40:33.676Z,87.23
2023-01-29T09:43:13.314Z,86.97
2023-01-29T09:45:45.588Z,87.65
2023-01-29T09:48:13.353Z,87.24
2023-01-29T09:50:48.319Z,87.83
2023-01-29T09:53:16.359Z,87.94
2023-01-29T09:55:51.312Z,87.27
2023-01-29T09:58:29.234Z,86.71
2023-01-29T10:01:00.341Z,86.83
2023-01-29T10:03:36.341Z,87.12
2023-01-29T10:06:03.370Z,87.26
2023-01-29T10:08:53.536Z,86.32
2023-01-29T10:11:27.691Z,85.80
2023-01-29T10:14:00.660Z,85.02
2023-01-29T10:16:37.343Z,85.08
2023-01-29T10:19:07.585Z,85.39
2023-01-29T10:21:52.882Z,85.10
2023-01-29T10:24:58.335Z,84.78
2023-01-29T10:27:32.077Z,84.97
2023-01-29T10:30:00.686Z,84.73
2023-01-29T10:32:29.258Z,84.98
2023-01-29T10:35:02.764Z,84.52
2023-01-29T10:37:39.479Z,84.37
2023-01-29T10:40:17.179Z,84.69
2023-01-29T10:42:50.018Z,84.51
2023-01-29T10:45:22.454Z,84.93
2023-01-29T10:47:59.715Z,84.85
2023-01-29T10:50:45.509Z,84.97
2023-01-29T10:53:20.491Z,84.67
2023-01-29T10:56:05.760Z,83.51
2023-01-29T10:58:46.786Z,84.13
2023-01-29T11:01:14.001Z,84.22
2023-01-29T11:03:40.829Z,84.15
2023-01-29T11:06:37.842Z,84.07
2023-01-29T11:09:09.746Z,84.26
2023-01-29T11:11:50.471Z,84.91
2023-01-29T11:14:28.405Z,84.19
2023-01-29T11:16:55.812Z,83.35
2023-01-29T11:19:40.941Z,83.62
2023-01-29T11:22:15.484Z,83.27
2023-01-29T11:24:42.480Z,83.76
2023-01-29T11:27:20.745Z,83.91
2023-01-29T11:29:49.775Z,84.06
2023-01-29T11:32:28.692Z,83.73
2023-01-29T11:34:57.303Z,84.46
2023-01-29T11:37:31.399Z,84.51
2023-01-29T11:39:58.274Z,83.75
2023-01-29T11:42:27.270Z,83.98
2023-01-29T11:44:54.808Z,83.72
2023-01-29T11:47:26.177Z,83.57
2023-01-29T11:49:54.402Z,83.50
2023-01-29T11:52:23.159Z,83.93
2023-01-29T11:54:56.372Z,83.63
2023-01-29T11:57:23.229Z,83.41
2023-01-29T11:59:51.632Z,82.72
2023-01-29T12:02:18.801Z,83.59
2023-01-29T12:04:46.653Z,83.25
2023-01-29T12:07:16.540Z,82.99
2023-01-29T12:09:50.639Z,82.97
2023-01-29T12:12:29.055Z,83.35
2023-01-29T12:15:04.199Z,82.79
2023-01-29T12:17:34.366Z,83.10
2023-01-29T12:20:07.085Z,82.84
2023-01-29T12:22:44.465Z,82.47
2023-01-29T12:25:20.675Z,82.82
2023-01-29T12:27:53.404Z,83.01
2023-01-29T12:30:25.988Z,82.12
2023-01-29T12:33:02.209Z,82.04
2023-01-29T12:35:38.414Z,82.02
2023-01-29T12:38:08.085Z,82.54
2023-01-29T12:40:41.248Z,81.65
2023-01-29T12:43:13.288Z,81.83
2023-01-29T12:45:42.151Z,81.53
2023-01-29T12:48:13.685Z,81.45
2023-01-29T12:50:41.020Z,81.63
2023-01-29T12:53:23.954Z,80.88
2023-01-29T12:55:55.466Z,80.82
2023-01-29T12:58:24.744Z,82.07
2023-01-29T13:00:54.606Z,81.41
2023-01-29T13:03:25.237Z,81.06
2023-01-29T13:05:52.540Z,81.52
2023-01-29T13:08:24.818Z,80.52
2023-01-29T13:10:53.939Z,81.58
2023-01-29T13:13:39.973Z,81.21
2023-01-29T13:16:10.228Z,80.63
2023-01-29T13:18:36.884Z,81.43
2023-01-29T13:21:04.321Z,81.34
2023-01-29T13:23:37.095Z,81.04
2023-01-29T13:26:05.754Z,80.93
2023-01-29T13:28:32.729Z,81.53
2023-01-29T13:31:23.180Z,81.19
2023-01-29T13:34:13.058Z,81.04
2023-01-29T13:36:44.841Z,81.44
2023-01-29T13:39:29.458Z,81.54
2023-01-29T13:41:57.620Z,81.91
2023-01-29T13:44:28.824Z,81.47
2023-01-29T13:46:58.917Z,81.80
2023-01-29T13:49:34.772Z,82.42
2023-01-29T13:52:34.753Z,81.96
2023-01-29T13:55:09.459Z,82.80
2023-01-29T13:57:45.213Z,82.18
2023-01-29T14:00:21.768Z,82.51
2023-01-29T14:03:11.814Z,82.75
2023-01-29T14:05:54.980Z,82.38
2023-01-29T14:08:40.613Z,82.62
2023-01-29T14:11:14.990Z,82.24
2023-01-29T14:13:43.827Z,82.33
2023-01-29T14:16:10.742Z,82.82
2023-01-29T14:18:48.967Z,82.74
2023-01-29T14:21:16.209Z,82.55
2023-01-29T14:23:57.233Z,83.33
2023-01-29T14:26:29.827Z,82.92
2023-01-29T14:29:33.939Z,83.25
2023-01-29T14:32:19.351Z,82.92
2023-01-29T14:34:49.116Z,83.49
2023-01-29T14:37:16.238Z,83.65
2023-01-29T14:39:50.991Z,83.54
2023-01-29T14:42:21.350Z,83.35
2023-01-29T14:44:56.968Z,83.39
2023-01-29T14:47:32.603Z,82.59
2023-01-29T14:50:01.823Z,83.13
2023-01-29T14:52:43.028Z,82.41
2023-01-29T14:55:19.130Z,82.21
2023-01-29T14:57:46.155Z,82.44
2023-01-29T15:00:34.816Z,83.12
2023-01-29T15:03:03.829Z,82.72
2023-01-29T15:05:32.847Z,82.57
2023-01-29T15:08:02.704Z,83.02
2023-01-29T15:10:29.551Z,83.09
2023-01-29T15:13:11.745Z,84.24
2023-01-29T15:15:52.082Z,83.16
2023-01-29T15:18:28.959Z,82.78
2023-01-29T15:21:04.787Z,82.92
2023-01-29T15:23:34.017Z,83.17
2023-01-29T15:26:05.925Z,82.37
2023-01-29T15:28:33.935Z,82.75
2023-01-29T15:31:05.347Z,81.93
2023-01-29T15:33:33.437Z,82.10
2023-01-29T15:36:07.421Z,82.15
2023-01-29T15:38:35.095Z,81.50
2023-01-29T15:41:03.825Z,81.05
2023-01-29T15:43:38.016Z,80.73
2023-01-29T15:46:14.691Z,80.63
2023-01-29T15:48:43.598Z,80.63
2023-01-29T15:51:15.392Z,80.25
2023-01-29T15:53:51.663Z,80.41
2023-01-29T15:56:21.603Z,80.47
2023-01-29T15:58:50.100Z,80.39
2023-01-29T16:01:17.207Z,80.12
2023-01-29T16:03:44.284Z,80.02
2023-01-29T16:06:11.649Z,80.00
2023-01-29T16:08:40.123Z,80.46
2023-01-29T16:11:08.453Z,80.49
2023-01-29T16:13:37.173Z,80.36
2023-01-29T16:16:19.000Z,80.20
2023-01-29T16:18:59.563Z,80.52
2023-01-29T16:21:36.097Z,80.23
2023-01-29T16:24:07.791Z,80.65
2023-01-29T16:26:37.058Z,80.92
2023-01-29T16:29:09.390Z,81.21
2023-01-29T16:31:37.358Z,81.03
2023-01-29T16:34:15.945Z,81.32
2023-01-29T16:36:47.541Z,81.01
2023-01-29T16:39:18.655Z,80.96
2023-01-29T16:41:45.504Z,81.58
2023-01-29T16:44:21.193Z,80.95
2023-01-29T16:46:51.133Z,81.10
2023-01-29T16:49:30.321Z,81.00
2023-01-29T16:52:15.243Z,81.61
2023-01-29T16:54:42.758Z,80.95
2023-01-29T16:57:13.757Z,81.43
2023-01-29T16:59:41.851Z,81.17
2023-01-29T17:02:17.678Z,81.10
2023-01-29T17:04:47.605Z,81.61
2023-01-29T17:07:21.648Z,81.66
2023-01-29T17:09:54.765Z,81.89
2023-01-29T17:12:24.326Z,81.62
2023-01-29T17:15:22.811Z,81.25
2023-01-29T17:17:51.952Z,81.73
2023-01-29T17:20:19.591Z,81.42
2023-01-29T17:22:47.378Z,81.37
2023-01-29T17:25:14.935Z,81.51
2023-01-29T17:27:45.107Z,81.11
2023-01-29T17:30:15.838Z,80.94
2023-01-29T17:32:50.696Z,81.41
2023-01-29T17:35:20.297Z,81.96
2023-01-29T17:37:48.702Z,81.97
2023-01-29T17:40:21.822Z,81.46
2023-01-29T17:42:49.934Z,81.46
2023-01-29T17:45:18.309Z,82.07
2023-01-29T17:47:45.343Z,81.17
2023-01-29T17:50:32.028Z,81.64
2023-01-29T17:53:00.303Z,81.58
2023-01-29T17:55:32.431Z,81.18
2023-01-29T17:57:59.849Z,81.41
2023-01-29T18:00:26.678Z,82.00
2023-01-29T18:02:54.403Z,81.71
2023-01-29T18:05:21.178Z,82.19
2023-01-29T18:07:51.689Z,82.22
2023-01-29T18:10:20.679Z,81.17
2023-01-29T18:12:48.129Z,82.12
2023-01-29T18:15:15.927Z,81.04
2023-01-29T18:17:43.817Z,81.67
2023-01-29T18:20:17.520Z,81.24
2023-01-29T18:22:44.710Z,81.80
2023-01-29T18:25:11.622Z,82.14
2023-01-29T18:27:38.519Z,81.15
2023-01-29T18:30:05.527Z,81.65
2023-01-29T18:32:32.618Z,81.79
2023-01-29T18:35:00.157Z,81.50
2023-01-29T18:37:29.365Z,81.75
2023-01-29T18:39:57.522Z,81.04
2023-01-29T18:42:25.530Z,80.92
2023-01-29T18:44:52.339Z,81.13
2023-01-29T18:47:20.076Z,81.61
2023-01-29T18:49:46.999Z,81.97
2023-01-29T18:52:16.388Z,81.80
2023-01-29T18:54:43.781Z,81.29
2023-01-29T18:57:14.159Z,81.39
2023-01-29T18:59:43.056Z,81.58
2023-01-29T19:02:16.296Z,81.84
2023-01-29T19:04:43.292Z,81.57
2023-01-29T19:07:12.604Z,81.14
2023-01-29T19:09:45.351Z,81.50
2023-01-29T19:12:11.926Z,81.29
2023-01-29T19:14:38.963Z,81.17
2023-01-29T19:17:06.575Z,81.07
2023-01-29T19:19:33.934Z,81.02
2023-01-29T19:22:01.458Z,81.62
2023-01-29T19:24:28.872Z,81.55
2023-01-29T19:26:55.777Z,81.10
2023-01-29T19:29:22.714Z,81.31
2023-01-29T19:31:50.699Z,81.71
2023-01-29T19:34:17.612Z,81.58
2023-01-29T19:36:44.613Z,81.93
2023-01-29T19:39:11.618Z,81.82
2023-01-29T19:41:39.069Z,82.03
2023-01-29T19:44:05.930Z,81.92
2023-01-29T19:46:32.891Z,82.22
2023-01-29T19:48:59.789Z,82.03
2023-01-29T19:51:29.241Z,82.26
2023-01-29T19:53:56.166Z,82.58
2023-01-29T19:56:23.066Z,82.45
2023-01-29T19:58:57.183Z,81.85
2023-01-29T20:01:29.693Z,82.28
2023-01-29T20:03:57.645Z,82.90
2023-01-29T20:06:25.597Z,82.68
2023-01-29T20:08:53.650Z,82.90
2023-01-29T20:11:21.548Z,82.88
2023-01-29T20:13:49.779Z,84.77
2023-01-29T20:16:18.448Z,85.82
2023-01-29T20:18:45.605Z,87.38
2023-01-29T20:21:14.039Z,87.40
2023-01-29T20:23:41.268Z,87.54
2023-01-29T20:26:09.615Z,87.69
2023-01-29T20:28:36.829Z,87.57
2023-01-29T20:31:04.860Z,87.27
2023-01-29T20:33:32.209Z,87.21
2023-01-29T20:36:00.158Z,87.49
2023-01-29T20:38:30.422Z,88.17
2023-01-29T20:41:07.824Z,88.02
2023-01-29T20:43:34.991Z,88.12
2023-01-29T20:46:02.340Z,87.94
2023-01-29T20:48:29.709Z,88.01
2023-01-29T20:50:57.015Z,87.54
2023-01-29T20:53:23.887Z,87.62
2023-01-29T20:55:51.832Z,87.98
2023-01-29T20:58:19.358Z,87.63
2023-01-29T21:00:47.695Z,88.04
2023-01-29T21:03:14.968Z,88.01
2023-01-29T21:05:41.601Z,87.76
2023-01-29T21:08:09.017Z,88.16
2023-01-29T21:10:35.838Z,87.70
2023-01-29T21:13:02.485Z,87.69
2023-01-29T21:15:29.778Z,87.32
2023-01-29T21:17:56.986Z,87.22
2023-01-29T21:20:24.047Z,87.33
2023-01-29T21:22:50.998Z,87.49
2023-01-29T21:25:20.711Z,88.01
2023-01-29T21:27:48.455Z,87.97
2023-01-29T21:30:16.438Z,88.22
2023-01-29T21:32:44.157Z,88.27
2023-01-29T21:35:10.830Z,88.04
2023-01-29T21:37:40.281Z,88.25
2023-01-29T21:40:08.705Z,87.90
2023-01-29T21:42:54.120Z,88.41
2023-01-29T21:45:20.867Z,87.71
2023-01-29T21:47:48.529Z,87.84
2023-01-29T21:50:16.279Z,87.85
2023-01-29T21:52:44.346Z,88.23
2023-01-29T21:55:12.366Z,89.11
2023-01-29T21:57:39.374Z,89.03
2023-01-29T22:00:06.851Z,89.71
2023-01-29T22:02:33.696Z,89.73
2023-01-29T22:05:17.635Z,89.83
2023-01-29T22:07:46.663Z,89.58
2023-01-29T22:10:14.610Z,89.81
2023-01-29T22:12:42.239Z,89.89
2023-01-29T22:15:09.332Z,89.48
2023-01-29T22:17:36.241Z,90.23
2023-01-29T22:20:03.651Z,90.37
2023-01-29T22:22:30.972Z,90.34
2023-01-29T22:24:59.039Z,90.25
2023-01-29T22:27:26.050Z,90.24
2023-01-29T22:29:52.738Z,90.06
2023-01-29T22:32:19.756Z,90.35
2023-01-29T22:34:47.152Z,89.94
2023-01-29T22:37:14.369Z,90.73
2023-01-29T22:39:43.295Z,90.67
2023-01-29T22:42:10.279Z,91.09
2023-01-29T22:44:37.917Z,91.09
2023-01-29T22:47:04.801Z,91.34
2023-01-29T22:49:32.159Z,91.63
2023-01-29T22:52:10.879Z,91.38
2023-01-29T22:54:42.249Z,92.28
2023-01-29T22:57:13.075Z,92.18
2023-01-29T22:59:40.390Z,92.28
2023-01-29T23:02:08.497Z,92.58
2023-01-29T23:04:35.205Z,92.80
2023-01-29T23:07:02.678Z,92.79
2023-01-29T23:09:29.729Z,92.54
2023-01-29T23:11:57.002Z,92.87
2023-01-29T23:14:24.222Z,93.20
2023-01-29T23:16:50.970Z,93.47
2023-01-29T23:19:18.119Z,94.04
2023-01-29T23:21:44.690Z,94.29
2023-01-29T23:24:11.777Z,94.82
2023-01-29T23:26:57.428Z,94.63
2023-01-29T23:29:24.406Z,94.81
2023-01-29T23:31:51.744Z,94.89
2023-01-29T23:34:18.376Z,95.33
2023-01-29T23:36:45.216Z,95.32
2023-01-29T23:39:12.580Z,95.73
2023-01-29T23:41:40.083Z,95.79
2023-01-29T23:44:06.959Z,96.36
2023-01-29T23:46:33.963Z,96.19
2023-01-29T23:49:01.083Z,96.11
2023-01-29T23:51:28.964Z,96.56
2023-01-29T23:53:55.993Z,97.03
2023-01-29T23:56:22.817Z,96.67
2023-01-29T23:58:56.242Z,97.26
