createdAt,value
2018-05-26T00:00:50.987Z,13.00
2018-05-26T00:01:50.967Z,12.90
2018-05-26T00:02:50.943Z,13.00
2018-05-26T00:03:50.929Z,13.10
2018-05-26T00:04:50.891Z,14.70
2018-05-26T00:05:50.871Z,12.90
2018-05-26T00:06:50.848Z,13.00
2018-05-26T00:07:50.833Z,13.20
2018-05-26T00:08:50.811Z,13.20
2018-05-26T00:09:50.777Z,13.20
2018-05-26T00:10:50.762Z,13.10
2018-05-26T00:11:50.741Z,12.80
2018-05-26T00:12:50.717Z,14.40
2018-05-26T00:13:50.686Z,12.40
2018-05-26T00:14:50.669Z,12.90
2018-05-26T00:15:50.650Z,13.60
2018-05-26T00:16:50.617Z,12.50
2018-05-26T00:17:50.601Z,12.50
2018-05-26T00:18:50.571Z,14.20
2018-05-26T00:19:50.555Z,13.40
2018-05-26T00:20:50.526Z,13.00
2018-05-26T00:21:50.521Z,13.00
2018-05-26T00:22:50.484Z,14.00
2018-05-26T00:23:50.460Z,13.20
2018-05-26T00:24:50.436Z,13.10
2018-05-26T00:25:50.412Z,12.70
2018-05-26T00:26:50.391Z,13.00
2018-05-26T00:27:50.373Z,14.10
2018-05-26T00:28:50.350Z,13.10
2018-05-26T00:29:50.318Z,13.20
2018-05-26T00:30:50.300Z,13.90
2018-05-26T00:31:50.275Z,13.70
2018-05-26T00:32:50.250Z,13.40
2018-05-26T00:33:50.231Z,13.40
2018-05-26T00:34:50.204Z,12.30
2018-05-26T00:35:50.182Z,12.80
2018-05-26T00:36:50.154Z,12.70
2018-05-26T00:37:50.134Z,14.40
2018-05-26T00:38:50.117Z,13.70
2018-05-26T00:39:50.094Z,12.80
2018-05-26T00:40:50.070Z,14.40
2018-05-26T00:41:50.038Z,15.10
2018-05-26T00:42:50.026Z,13.80
2018-05-26T00:43:49.994Z,12.80
2018-05-26T00:44:49.977Z,13.50
2018-05-26T00:45:49.946Z,13.90
2018-05-26T00:46:49.928Z,13.70
2018-05-26T00:47:49.907Z,13.50
2018-05-26T00:48:49.875Z,13.70
2018-05-26T00:49:49.861Z,13.90
2018-05-26T00:50:49.833Z,13.40
2018-05-26T00:51:49.809Z,15.00
2018-05-26T00:52:49.788Z,13.20
2018-05-26T00:53:49.762Z,13.60
2018-05-26T00:54:49.740Z,13.90
2018-05-26T00:55:49.742Z,14.10
2018-05-26T00:56:49.699Z,14.40
2018-05-26T00:57:49.669Z,14.40
2018-05-26T00:58:49.651Z,14.20
2018-05-26T00:59:49.629Z,14.30
2018-05-26T01:00:49.602Z,13.50
2018-05-26T01:01:49.584Z,13.60
2018-05-26T01:02:49.561Z,14.30
2018-05-26T01:03:49.536Z,13.80
2018-05-26T01:04:49.518Z,13.90
2018-05-26T01:05:49.482Z,14.00
2018-05-26T01:06:49.474Z,13.80
2018-05-26T01:07:49.436Z,14.00
2018-05-26T01:08:49.413Z,14.00
2018-05-26T01:09:49.390Z,15.80
2018-05-26T01:10:49.368Z,14.40
2018-05-26T01:11:49.352Z,14.40
2018-05-26T01:12:49.331Z,14.70
2018-05-26T01:13:49.295Z,14.60
2018-05-26T01:14:49.281Z,15.20
2018-05-26T01:15:49.259Z,15.30
2018-05-26T01:16:49.230Z,15.00
2018-05-26T01:17:49.211Z,15.30
2018-05-26T01:18:49.191Z,15.00
2018-05-26T01:19:49.159Z,13.90
2018-05-26T01:20:49.160Z,14.50
2018-05-26T01:21:49.112Z,13.70
2018-05-26T01:22:49.088Z,13.40
2018-05-26T01:23:49.069Z,14.40
2018-05-26T01:24:49.048Z,15.40
2018-05-26T01:25:49.023Z,14.90
2018-05-26T01:26:49.012Z,15.40
2018-05-26T01:27:48.971Z,15.70
2018-05-26T01:28:48.954Z,17.00
2018-05-26T01:29:48.930Z,15.20
2018-05-26T01:30:48.899Z,14.70
2018-05-26T01:31:48.885Z,14.90
2018-05-26T01:32:48.856Z,15.00
2018-05-26T01:33:48.839Z,15.10
2018-05-26T01:34:48.806Z,14.20
2018-05-26T01:35:48.793Z,15.70
2018-05-26T01:36:48.771Z,14.20
2018-05-26T01:37:48.736Z,14.30
2018-05-26T01:38:48.726Z,16.10
2018-05-26T01:39:48.690Z,14.30
2018-05-26T01:40:48.672Z,14.30
2018-05-26T01:41:48.645Z,14.20
2018-05-26T01:42:48.627Z,14.50
2018-05-26T01:43:48.607Z,14.50
2018-05-26T01:44:48.583Z,14.40
2018-05-26T01:45:48.565Z,15.50
2018-05-26T01:46:48.537Z,14.40
2018-05-26T01:47:48.504Z,15.30
2018-05-26T01:48:48.488Z,14.90
2018-05-26T01:49:48.456Z,16.20
2018-05-26T01:50:48.444Z,14.80
2018-05-26T01:51:48.410Z,14.70
2018-05-26T01:52:48.391Z,16.40
2018-05-26T01:53:48.370Z,14.50
2018-05-26T01:54:48.343Z,15.10
2018-05-26T01:55:48.325Z,15.50
2018-05-26T01:56:48.297Z,14.80
2018-05-26T01:57:48.286Z,15.00
2018-05-26T01:58:48.245Z,16.10
2018-05-26T01:59:48.232Z,15.30
2018-05-26T02:00:48.215Z,15.10
2018-05-26T02:01:48.175Z,16.30
2018-05-26T02:02:48.162Z,16.70
2018-05-26T02:03:48.127Z,17.80
2018-05-26T02:04:48.108Z,16.50
2018-05-26T02:05:48.087Z,16.10
2018-05-26T02:06:48.065Z,15.10
2018-05-26T02:07:48.035Z,16.00
2018-05-26T02:08:48.012Z,16.40
2018-05-26T02:09:47.997Z,16.80
2018-05-26T02:10:47.963Z,17.30
2018-05-26T02:11:47.950Z,16.60
2018-05-26T02:12:47.920Z,16.00
2018-05-26T02:13:47.898Z,16.20
2018-05-26T02:14:47.872Z,16.50
2018-05-26T02:15:47.853Z,16.60
2018-05-26T02:16:47.830Z,16.30
2018-05-26T02:17:47.803Z,16.30
2018-05-26T02:18:47.782Z,15.40
2018-05-26T02:19:47.757Z,16.50
2018-05-26T02:20:47.730Z,16.50
2018-05-26T02:21:47.713Z,16.80
2018-05-26T02:22:47.683Z,16.90
2018-05-26T02:23:47.670Z,17.00
2018-05-26T02:24:47.637Z,14.90
2018-05-26T02:25:47.617Z,14.90
2018-05-26T02:26:47.596Z,15.90
2018-05-26T02:27:47.568Z,17.30
2018-05-26T02:28:47.546Z,15.50
2018-05-26T02:29:47.526Z,16.20
2018-05-26T02:30:47.499Z,16.50
2018-05-26T02:31:47.473Z,16.30
2018-05-26T02:32:47.455Z,15.70
2018-05-26T02:33:47.423Z,16.90
2018-05-26T02:34:47.405Z,15.90
2018-05-26T02:35:47.383Z,15.90
2018-05-26T02:36:47.356Z,16.00
2018-05-26T02:37:47.336Z,16.20
2018-05-26T02:38:47.314Z,19.20
2018-05-26T02:39:47.295Z,16.30
2018-05-26T02:40:47.265Z,17.70
2018-05-26T02:41:47.243Z,17.20
2018-05-26T02:42:47.212Z,17.00
2018-05-26T02:43:47.198Z,17.40
2018-05-26T02:44:47.171Z,16.20
2018-05-26T02:45:47.140Z,16.30
2018-05-26T02:46:47.118Z,17.10
2018-05-26T02:47:47.101Z,15.80
2018-05-26T02:48:47.072Z,15.40
2018-05-26T02:49:47.056Z,15.70
2018-05-26T02:50:47.035Z,17.50
2018-05-26T02:51:47.001Z,15.40
2018-05-26T02:52:46.976Z,16.20
2018-05-26T02:53:46.978Z,17.70
2018-05-26T02:54:46.927Z,16.10
2018-05-26T02:55:46.907Z,16.20
2018-05-26T02:56:46.890Z,16.10
2018-05-26T02:57:46.863Z,16.70
2018-05-26T02:58:46.841Z,16.80
2018-05-26T02:59:46.808Z,17.70
2018-05-26T03:00:46.791Z,18.90
2018-05-26T03:01:46.814Z,18.00
2018-05-26T03:02:46.747Z,17.10
2018-05-26T03:03:46.770Z,16.50
2018-05-26T03:04:46.693Z,17.10
2018-05-26T03:05:46.723Z,16.90
2018-05-26T03:06:46.645Z,18.50
2018-05-26T03:07:46.628Z,17.70
2018-05-26T03:08:46.605Z,17.50
2018-05-26T03:09:46.571Z,18.50
2018-05-26T03:10:46.558Z,18.50
2018-05-26T03:11:46.531Z,21.50
2018-05-26T03:12:46.504Z,19.20
2018-05-26T03:13:46.534Z,18.60
2018-05-26T03:14:46.538Z,17.90
2018-05-26T03:15:46.471Z,18.00
2018-05-26T03:16:46.415Z,18.20
2018-05-26T03:17:46.383Z,19.50
2018-05-26T03:18:46.362Z,18.00
2018-05-26T03:19:46.344Z,17.90
2018-05-26T03:20:46.320Z,19.70
2018-05-26T03:21:46.297Z,19.60
2018-05-26T03:22:46.270Z,19.20
2018-05-26T03:23:46.242Z,19.20
2018-05-26T03:24:46.226Z,20.50
2018-05-26T03:25:46.195Z,20.80
2018-05-26T03:26:46.221Z,21.40
2018-05-26T03:27:46.205Z,21.70
2018-05-26T03:28:46.160Z,18.70
2018-05-26T03:29:46.581Z,19.30
2018-05-26T03:30:46.098Z,18.20
2018-05-26T03:31:46.055Z,18.80
2018-05-26T03:32:46.032Z,18.90
2018-05-26T03:33:46.006Z,17.40
2018-05-26T03:34:45.981Z,17.80
2018-05-26T03:35:45.964Z,19.50
2018-05-26T03:36:45.937Z,19.30
2018-05-26T03:37:45.915Z,18.70
2018-05-26T03:38:45.892Z,19.90
2018-05-26T03:39:45.863Z,19.90
2018-05-26T03:40:45.869Z,19.80
2018-05-26T03:41:45.816Z,20.50
2018-05-26T03:42:45.799Z,18.70
2018-05-26T03:43:45.781Z,18.50
2018-05-26T03:44:45.747Z,18.50
2018-05-26T03:45:45.726Z,21.10
2018-05-26T03:46:45.698Z,19.60
2018-05-26T03:47:45.673Z,20.70
2018-05-26T03:48:45.659Z,19.80
2018-05-26T03:49:45.627Z,23.20
2018-05-26T03:50:45.608Z,20.60
2018-05-26T03:51:45.576Z,20.50
2018-05-26T03:52:45.563Z,18.80
2018-05-26T03:53:45.537Z,19.50
2018-05-26T03:54:45.508Z,20.40
2018-05-26T03:55:45.490Z,20.60
2018-05-26T03:56:45.462Z,19.60
2018-05-26T03:57:45.435Z,19.80
2018-05-26T03:58:45.418Z,19.60
2018-05-26T03:59:45.388Z,19.40
2018-05-26T04:00:45.370Z,20.10
2018-05-26T04:01:45.361Z,19.60
2018-05-26T04:02:45.320Z,19.60
2018-05-26T04:03:45.298Z,19.40
2018-05-26T04:04:45.266Z,19.90
2018-05-26T04:05:45.257Z,19.10
2018-05-26T04:06:45.218Z,19.90
2018-05-26T04:07:45.217Z,18.70
2018-05-26T04:08:45.180Z,16.90
2018-05-26T04:09:45.148Z,16.50
2018-05-26T04:10:45.131Z,17.30
2018-05-26T04:11:45.101Z,17.70
2018-05-26T04:12:45.087Z,17.80
2018-05-26T04:13:45.053Z,17.90
2018-05-26T04:14:45.029Z,18.40
2018-05-26T04:15:45.008Z,19.40
2018-05-26T04:16:44.989Z,17.60
2018-05-26T04:17:44.963Z,19.50
2018-05-26T04:18:44.937Z,18.20
2018-05-26T04:19:44.916Z,16.20
2018-05-26T04:20:44.893Z,16.80
2018-05-26T04:21:44.859Z,15.50
2018-05-26T04:22:44.845Z,17.00
2018-05-26T04:23:44.811Z,17.00
2018-05-26T04:24:44.788Z,17.40
2018-05-26T04:25:44.772Z,16.30
2018-05-26T04:26:44.745Z,17.60
2018-05-26T04:27:44.721Z,16.90
2018-05-26T04:28:44.699Z,16.40
2018-05-26T04:29:44.686Z,16.80
2018-05-26T04:30:44.655Z,18.40
2018-05-26T04:31:44.634Z,17.30
2018-05-26T04:32:44.607Z,17.50
2018-05-26T04:33:44.578Z,17.50
2018-05-26T04:34:44.558Z,16.70
2018-05-26T04:35:44.529Z,17.10
2018-05-26T04:36:44.507Z,16.20
2018-05-26T04:37:44.489Z,16.40
2018-05-26T04:38:44.455Z,17.40
2018-05-26T04:39:44.499Z,17.70
2018-05-26T04:40:44.420Z,18.10
2018-05-26T04:41:44.383Z,16.90
2018-05-26T04:42:44.370Z,18.70
2018-05-26T04:43:44.337Z,17.20
2018-05-26T04:44:44.322Z,18.40
2018-05-26T04:45:44.294Z,17.40
2018-05-26T04:46:44.271Z,17.60
2018-05-26T04:47:44.242Z,17.00
2018-05-26T04:48:44.225Z,17.50
2018-05-26T04:49:44.204Z,17.40
2018-05-26T04:50:44.174Z,16.30
2018-05-26T04:51:44.162Z,16.70
2018-05-26T04:52:44.126Z,16.20
2018-05-26T04:53:44.105Z,16.70
2018-05-26T04:54:44.084Z,16.80
2018-05-26T04:55:44.051Z,16.70
2018-05-26T04:56:44.034Z,16.80
2018-05-26T04:57:44.011Z,17.20
2018-05-26T04:58:43.980Z,16.60
2018-05-26T04:59:43.967Z,16.80
2018-05-26T05:00:43.964Z,16.60
2018-05-26T05:01:43.916Z,16.70
2018-05-26T05:02:43.889Z,16.40
2018-05-26T05:03:43.867Z,17.70
2018-05-26T05:04:43.849Z,16.40
2018-05-26T05:05:43.858Z,19.00
2018-05-26T05:06:43.808Z,17.90
2018-05-26T05:07:43.774Z,16.90
2018-05-26T05:08:43.750Z,18.70
2018-05-26T05:09:43.723Z,16.60
2018-05-26T05:10:43.705Z,16.40
2018-05-26T05:11:43.678Z,19.10
2018-05-26T05:12:43.654Z,18.30
2018-05-26T05:13:43.631Z,17.50
2018-05-26T05:14:43.605Z,18.50
2018-05-26T05:15:43.585Z,17.30
2018-05-26T05:16:43.567Z,18.80
2018-05-26T05:17:43.534Z,18.60
2018-05-26T05:18:43.511Z,17.20
2018-05-26T05:19:43.491Z,18.30
2018-05-26T05:20:43.475Z,18.20
2018-05-26T05:21:43.446Z,18.90
2018-05-26T05:22:43.419Z,17.60
2018-05-26T05:23:43.399Z,18.00
2018-05-26T05:24:43.381Z,17.10
2018-05-26T05:25:43.343Z,19.00
2018-05-26T05:26:43.334Z,18.90
2018-05-26T05:27:43.302Z,17.40
2018-05-26T05:28:43.273Z,18.60
2018-05-26T05:29:43.258Z,18.40
2018-05-26T05:30:43.241Z,17.80
2018-05-26T05:31:43.203Z,17.80
2018-05-26T05:32:43.184Z,18.70
2018-05-26T05:33:43.158Z,18.20
2018-05-26T05:34:43.137Z,16.90
2018-05-26T05:35:43.110Z,18.60
2018-05-26T05:36:43.096Z,18.50
2018-05-26T05:37:43.077Z,17.80
2018-05-26T05:38:43.041Z,17.30
2018-05-26T05:39:43.022Z,20.00
2018-05-26T05:40:42.995Z,18.00
2018-05-26T05:41:42.971Z,17.00
2018-05-26T05:42:42.950Z,17.70
2018-05-26T05:43:42.921Z,18.60
2018-05-26T05:44:42.899Z,19.00
2018-05-26T05:45:42.877Z,17.40
2018-05-26T05:46:42.874Z,16.70
2018-05-26T05:47:42.831Z,16.70
2018-05-26T05:48:42.813Z,17.50
2018-05-26T05:49:42.792Z,16.80
2018-05-26T05:50:42.801Z,16.30
2018-05-26T05:51:42.735Z,16.00
2018-05-26T05:52:42.719Z,15.80
2018-05-26T05:53:42.694Z,15.90
2018-05-26T05:54:42.668Z,16.30
2018-05-26T05:55:42.651Z,17.80
2018-05-26T05:56:42.627Z,16.20
2018-05-26T05:57:42.596Z,16.30
2018-05-26T05:58:42.583Z,15.10
2018-05-26T05:59:42.547Z,17.70
2018-05-26T06:00:42.554Z,15.10
2018-05-26T06:01:42.510Z,16.00
2018-05-26T06:02:42.494Z,14.80
2018-05-26T06:03:42.468Z,15.60
2018-05-26T06:04:42.445Z,15.50
2018-05-26T06:05:42.416Z,14.90
2018-05-26T06:06:42.384Z,15.70
2018-05-26T06:07:42.366Z,15.40
2018-05-26T06:08:42.351Z,15.80
2018-05-26T06:09:42.323Z,17.30
2018-05-26T06:10:42.294Z,16.80
2018-05-26T06:11:42.275Z,18.00
2018-05-26T06:12:42.255Z,15.10
2018-05-26T06:13:42.227Z,16.00
2018-05-26T06:14:42.207Z,15.90
2018-05-26T06:15:42.184Z,15.50
2018-05-26T06:16:42.153Z,15.10
2018-05-26T06:17:42.137Z,14.30
2018-05-26T06:18:42.113Z,15.60
2018-05-26T06:19:42.088Z,16.40
2018-05-26T06:20:42.067Z,15.80
2018-05-26T06:21:42.042Z,15.70
2018-05-26T06:22:42.021Z,14.20
2018-05-26T06:23:41.992Z,15.50
2018-05-26T06:24:41.978Z,14.90
2018-05-26T06:25:41.952Z,14.30
2018-05-26T06:26:41.925Z,15.10
2018-05-26T06:27:41.900Z,14.20
2018-05-26T06:28:41.886Z,14.60
2018-05-26T06:29:41.861Z,14.90
2018-05-26T06:30:41.838Z,15.40
2018-05-26T06:31:41.870Z,14.00
2018-05-26T06:32:41.788Z,13.90
2018-05-26T06:33:41.764Z,13.10
2018-05-26T06:34:41.745Z,14.90
2018-05-26T06:35:41.720Z,12.80
2018-05-26T06:36:41.701Z,13.30
2018-05-26T06:37:41.700Z,13.30
2018-05-26T06:38:41.647Z,13.00
2018-05-26T06:39:41.630Z,12.60
2018-05-26T06:40:41.606Z,14.50
2018-05-26T06:41:41.588Z,13.30
2018-05-26T06:42:41.557Z,14.40
2018-05-26T06:43:41.538Z,12.30
2018-05-26T06:44:41.521Z,14.50
2018-05-26T06:45:41.485Z,12.20
2018-05-26T06:46:41.469Z,12.20
2018-05-26T06:47:41.445Z,12.20
2018-05-26T06:48:41.416Z,13.10
2018-05-26T06:49:41.400Z,13.50
2018-05-26T06:50:41.370Z,12.30
2018-05-26T06:51:41.354Z,12.00
2018-05-26T06:52:41.328Z,12.50
2018-05-26T06:53:41.302Z,11.60
2018-05-26T06:54:41.284Z,14.50
2018-05-26T06:55:41.271Z,13.40
2018-05-26T06:56:41.233Z,11.90
2018-05-26T06:57:41.278Z,11.60
2018-05-26T06:58:41.195Z,13.10
2018-05-26T06:59:41.169Z,11.30
2018-05-26T07:00:41.151Z,11.30
2018-05-26T07:01:41.139Z,10.90
2018-05-26T07:02:41.093Z,12.70
2018-05-26T07:03:41.080Z,10.60
2018-05-26T07:04:41.053Z,11.40
2018-05-26T07:05:41.028Z,13.20
2018-05-26T07:06:41.010Z,11.70
2018-05-26T07:07:40.977Z,11.60
2018-05-26T07:08:40.964Z,13.20
2018-05-26T07:09:40.929Z,10.10
2018-05-26T07:10:40.911Z,10.80
2018-05-26T07:11:40.895Z,12.30
2018-05-26T07:12:40.863Z,11.90
2018-05-26T07:13:40.855Z,10.30
2018-05-26T07:14:40.822Z,11.50
2018-05-26T07:15:40.796Z,9.80
2018-05-26T07:16:40.773Z,11.70
2018-05-26T07:17:40.753Z,11.00
2018-05-26T07:18:40.734Z,9.70
2018-05-26T07:19:40.703Z,11.90
2018-05-26T07:20:40.688Z,11.20
2018-05-26T07:21:40.661Z,10.40
2018-05-26T07:22:40.636Z,9.70
2018-05-26T07:23:40.627Z,10.90
2018-05-26T07:24:40.676Z,10.60
2018-05-26T07:25:40.576Z,11.10
2018-05-26T07:26:40.553Z,11.20
2018-05-26T07:27:40.524Z,11.30
2018-05-26T07:28:40.508Z,11.20
2018-05-26T07:29:40.483Z,10.80
2018-05-26T07:30:40.458Z,10.10
2018-05-26T07:31:40.445Z,10.60
2018-05-26T07:32:40.415Z,9.60
2018-05-26T07:33:40.422Z,10.50
2018-05-26T07:34:40.365Z,10.10
2018-05-26T07:35:40.351Z,10.50
2018-05-26T07:36:40.326Z,10.80
2018-05-26T07:37:40.301Z,10.50
2018-05-26T07:38:40.281Z,10.60
2018-05-26T07:39:40.251Z,9.80
2018-05-26T07:40:40.238Z,9.60
2018-05-26T07:41:40.217Z,9.30
2018-05-26T07:42:40.193Z,9.50
2018-05-26T07:43:40.168Z,10.10
2018-05-26T07:44:40.157Z,9.80
2018-05-26T07:45:40.129Z,9.20
2018-05-26T07:46:40.112Z,9.50
2018-05-26T07:47:40.076Z,8.30
2018-05-26T07:48:40.056Z,8.10
2018-05-26T07:49:40.037Z,8.20
2018-05-26T07:50:40.012Z,8.00
2018-05-26T07:51:39.991Z,8.80
2018-05-26T07:52:39.967Z,10.40
2018-05-26T07:53:39.941Z,8.70
2018-05-26T07:54:39.919Z,8.00
2018-05-26T07:55:39.899Z,7.90
2018-05-26T07:56:39.874Z,8.40
2018-05-26T07:57:39.862Z,10.10
2018-05-26T07:58:39.947Z,7.80
2018-05-26T07:59:39.867Z,7.80
2018-05-26T08:00:39.800Z,7.60
2018-05-26T08:01:39.769Z,8.20
2018-05-26T08:02:39.741Z,8.00
2018-05-26T08:03:39.726Z,8.10
2018-05-26T08:04:39.700Z,9.50
2018-05-26T08:05:39.686Z,9.10
2018-05-26T08:06:39.651Z,8.90
2018-05-26T08:07:39.632Z,8.40
2018-05-26T08:08:39.611Z,7.70
2018-05-26T08:09:39.586Z,7.60
2018-05-26T08:10:39.575Z,7.80
2018-05-26T08:11:39.539Z,8.60
2018-05-26T08:12:39.520Z,8.40
2018-05-26T08:13:39.511Z,9.00
2018-05-26T08:14:39.474Z,7.40
2018-05-26T08:15:39.458Z,8.60
2018-05-26T08:16:39.427Z,7.30
2018-05-26T08:17:39.410Z,7.20
2018-05-26T08:18:39.394Z,7.30
2018-05-26T08:19:39.364Z,7.10
2018-05-26T08:20:39.344Z,7.10
2018-05-26T08:21:39.314Z,6.90
2018-05-26T08:22:39.302Z,7.60
2018-05-26T08:23:39.270Z,9.80
2018-05-26T08:24:39.264Z,7.90
2018-05-26T08:25:39.232Z,7.00
2018-05-26T08:26:39.206Z,7.50
2018-05-26T08:27:39.187Z,8.10
2018-05-26T08:28:39.164Z,7.30
2018-05-26T08:29:39.137Z,7.50
2018-05-26T08:30:39.115Z,7.30
2018-05-26T08:31:39.100Z,8.40
2018-05-26T08:32:39.086Z,8.30
2018-05-26T08:33:39.053Z,8.10
2018-05-26T08:34:39.033Z,9.60
2018-05-26T08:35:39.010Z,8.60
2018-05-26T08:36:38.994Z,7.60
2018-05-26T08:37:38.961Z,9.00
2018-05-26T08:38:38.946Z,7.20
2018-05-26T08:39:38.920Z,7.90
2018-05-26T08:40:38.898Z,7.10
2018-05-26T08:41:38.880Z,7.20
2018-05-26T08:42:38.875Z,7.40
2018-05-26T08:43:38.836Z,7.40
2018-05-26T08:44:38.867Z,6.80
2018-05-26T08:45:38.792Z,7.00
2018-05-26T08:46:38.801Z,7.00
2018-05-26T08:47:38.747Z,7.70
2018-05-26T08:48:38.734Z,8.20
2018-05-26T08:49:38.717Z,7.30
2018-05-26T08:50:38.685Z,7.70
2018-05-26T08:51:38.664Z,7.20
2018-05-26T08:52:38.645Z,6.80
2018-05-26T08:53:38.615Z,7.10
2018-05-26T08:54:38.597Z,7.60
2018-05-26T08:55:38.569Z,7.30
2018-05-26T08:56:38.547Z,6.60
2018-05-26T08:57:38.571Z,6.50
2018-05-26T08:58:38.496Z,6.50
2018-05-26T08:59:38.487Z,7.00
2018-05-26T09:00:38.463Z,6.70
2018-05-26T09:01:38.477Z,8.00
2018-05-26T09:02:38.413Z,6.30
2018-05-26T09:03:38.400Z,7.10
2018-05-26T09:04:38.390Z,7.10
2018-05-26T09:05:38.409Z,6.70
2018-05-26T09:06:38.331Z,6.50
2018-05-26T09:07:38.315Z,8.70
2018-05-26T09:08:38.290Z,6.50
2018-05-26T09:09:38.264Z,6.60
2018-05-26T09:10:38.289Z,7.30
2018-05-26T09:11:38.273Z,6.10
2018-05-26T09:12:38.254Z,7.10
2018-05-26T09:13:38.214Z,8.20
2018-05-26T09:14:38.339Z,7.20
2018-05-26T09:15:38.172Z,6.00
2018-05-26T09:16:38.202Z,8.40
2018-05-26T09:17:38.160Z,6.70
2018-05-26T09:18:38.111Z,5.90
2018-05-26T09:19:38.081Z,6.00
2018-05-26T09:20:38.029Z,7.10
2018-05-26T09:21:38.013Z,5.50
2018-05-26T09:22:37.984Z,6.50
2018-05-26T09:23:37.962Z,6.10
2018-05-26T09:24:37.941Z,7.10
2018-05-26T09:25:37.937Z,6.90
2018-05-26T09:26:37.899Z,6.60
2018-05-26T09:27:37.876Z,6.40
2018-05-26T09:28:37.858Z,5.80
2018-05-26T09:29:37.829Z,5.60
2018-05-26T09:30:37.812Z,6.00
2018-05-26T09:31:37.788Z,6.30
2018-05-26T09:32:37.773Z,6.40
2018-05-26T09:33:37.744Z,6.20
2018-05-26T09:34:37.722Z,6.40
2018-05-26T09:35:37.702Z,5.80
2018-05-26T09:36:37.687Z,7.10
2018-05-26T09:37:37.659Z,6.30
2018-05-26T09:38:37.643Z,6.50
2018-05-26T09:39:37.622Z,6.60
2018-05-26T09:40:37.595Z,6.90
2018-05-26T09:41:37.577Z,8.00
2018-05-26T09:42:37.553Z,8.20
2018-05-26T09:43:37.545Z,5.80
2018-05-26T09:44:37.511Z,7.80
2018-05-26T09:45:37.486Z,7.00
2018-05-26T09:46:37.465Z,6.20
2018-05-26T09:47:37.445Z,8.60
2018-05-26T09:48:37.429Z,6.80
2018-05-26T09:49:37.400Z,6.40
2018-05-26T09:50:37.376Z,6.60
2018-05-26T09:51:37.359Z,5.50
2018-05-26T09:52:37.343Z,5.80
2018-05-26T09:53:37.319Z,6.10
2018-05-26T09:54:37.287Z,5.40
2018-05-26T09:55:37.277Z,5.30
2018-05-26T09:56:37.249Z,5.10
2018-05-26T09:57:37.230Z,6.00
2018-05-26T09:58:37.205Z,6.60
2018-05-26T09:59:37.188Z,6.10
2018-05-26T10:00:37.171Z,5.30
2018-05-26T10:01:37.140Z,5.30
2018-05-26T10:02:37.122Z,6.00
2018-05-26T10:03:37.110Z,7.60
2018-05-26T10:04:37.085Z,6.10
2018-05-26T10:05:37.055Z,5.30
2018-05-26T10:06:37.056Z,5.60
2018-05-26T10:07:37.016Z,4.60
2018-05-26T10:08:36.997Z,5.10
2018-05-26T10:09:36.974Z,5.10
2018-05-26T10:10:37.072Z,4.80
2018-05-26T10:11:36.931Z,5.20
2018-05-26T10:12:36.910Z,5.30
2018-05-26T10:13:36.890Z,5.30
2018-05-26T10:14:36.864Z,6.60
2018-05-26T10:15:36.884Z,5.30
2018-05-26T10:16:36.822Z,7.90
2018-05-26T10:17:36.800Z,7.30
2018-05-26T10:18:36.775Z,5.40
2018-05-26T10:19:36.759Z,6.70
2018-05-26T10:20:36.746Z,5.80
2018-05-26T10:21:36.715Z,4.80
2018-05-26T10:22:36.700Z,5.20
2018-05-26T10:23:36.672Z,5.70
2018-05-26T10:24:36.655Z,5.90
2018-05-26T10:25:36.635Z,6.70
2018-05-26T10:26:36.609Z,6.10
2018-05-26T10:27:36.586Z,5.50
2018-05-26T10:28:36.571Z,6.00
2018-05-26T10:29:36.547Z,5.90
2018-05-26T10:30:36.528Z,5.20
2018-05-26T10:31:36.503Z,4.60
2018-05-26T10:32:36.485Z,6.50
2018-05-26T10:33:36.467Z,6.50
2018-05-26T10:34:36.435Z,5.30
2018-05-26T10:35:36.430Z,4.70
2018-05-26T10:36:36.412Z,6.00
2018-05-26T10:37:36.376Z,5.60
2018-05-26T10:38:36.366Z,5.30
2018-05-26T10:39:36.330Z,5.10
2018-05-26T10:40:36.308Z,5.30
2018-05-26T10:41:36.290Z,4.80
2018-05-26T10:42:36.266Z,4.60
2018-05-26T10:43:36.252Z,4.80
2018-05-26T10:44:36.230Z,5.90
2018-05-26T10:45:36.209Z,4.80
2018-05-26T10:46:36.182Z,4.90
2018-05-26T10:47:36.165Z,5.20
2018-05-26T10:48:36.155Z,6.00
2018-05-26T10:49:36.121Z,5.90
2018-05-26T10:50:36.104Z,6.80
2018-05-26T10:51:36.082Z,6.40
2018-05-26T10:52:36.054Z,5.30
2018-05-26T10:53:36.037Z,6.00
2018-05-26T10:54:36.024Z,5.40
2018-05-26T10:55:35.988Z,6.30
2018-05-26T10:56:35.973Z,7.50
2018-05-26T10:57:35.958Z,5.70
2018-05-26T10:58:35.929Z,5.90
2018-05-26T10:59:35.914Z,4.80
2018-05-26T11:00:35.896Z,5.70
2018-05-26T11:01:35.867Z,4.40
2018-05-26T11:02:35.854Z,4.90
2018-05-26T11:03:35.829Z,5.40
2018-05-26T11:04:35.806Z,7.40
2018-05-26T11:05:35.789Z,4.70
2018-05-26T11:06:35.761Z,5.50
2018-05-26T11:07:35.742Z,6.30
2018-05-26T11:08:35.718Z,5.80
2018-05-26T11:09:35.700Z,6.40
2018-05-26T11:10:35.683Z,4.90
2018-05-26T11:11:35.654Z,5.30
2018-05-26T11:12:35.642Z,4.30
2018-05-26T11:13:35.609Z,4.10
2018-05-26T11:14:35.637Z,4.50
2018-05-26T11:15:35.581Z,4.70
2018-05-26T11:16:35.555Z,4.20
2018-05-26T11:17:35.617Z,4.50
2018-05-26T11:18:35.519Z,5.00
2018-05-26T11:19:35.503Z,4.20
2018-05-26T11:20:35.468Z,5.60
2018-05-26T11:21:35.446Z,4.90
2018-05-26T11:22:35.428Z,4.90
2018-05-26T11:23:35.455Z,5.00
2018-05-26T11:24:35.468Z,4.50
2018-05-26T11:25:35.447Z,5.00
2018-05-26T11:26:35.349Z,5.60
2018-05-26T11:27:35.315Z,4.70
2018-05-26T11:28:35.299Z,6.20
2018-05-26T11:29:35.291Z,5.00
2018-05-26T11:30:35.329Z,4.80
2018-05-26T11:31:35.237Z,4.30
2018-05-26T11:32:35.217Z,5.40
2018-05-26T11:33:35.199Z,5.80
2018-05-26T11:34:35.179Z,4.50
2018-05-26T11:35:35.149Z,5.10
2018-05-26T11:36:35.130Z,4.70
2018-05-26T11:37:35.119Z,6.10
2018-05-26T11:38:35.088Z,5.50
2018-05-26T11:39:35.067Z,4.30
2018-05-26T11:40:35.046Z,4.60
2018-05-26T11:41:35.029Z,5.30
2018-05-26T11:42:35.009Z,4.20
2018-05-26T11:43:35.009Z,4.70
2018-05-26T11:44:34.974Z,5.60
2018-05-26T11:45:34.947Z,4.90
2018-05-26T11:46:34.926Z,4.40
2018-05-26T11:47:34.897Z,3.90
2018-05-26T11:48:34.891Z,4.40
2018-05-26T11:49:34.866Z,4.20
2018-05-26T11:50:34.840Z,5.10
2018-05-26T11:51:34.826Z,5.30
2018-05-26T11:52:34.799Z,5.60
2018-05-26T11:53:34.779Z,4.60
2018-05-26T11:54:34.763Z,5.20
2018-05-26T11:55:34.744Z,5.60
2018-05-26T11:56:34.716Z,4.70
2018-05-26T11:57:34.702Z,4.60
2018-05-26T11:58:34.686Z,6.80
2018-05-26T11:59:34.648Z,5.00
2018-05-26T12:00:34.636Z,5.90
2018-05-26T12:01:34.619Z,6.00
2018-05-26T12:02:34.590Z,5.20
2018-05-26T12:03:34.580Z,5.70
2018-05-26T12:04:34.551Z,5.20
2018-05-26T12:05:34.527Z,5.40
2018-05-26T12:06:34.515Z,6.00
2018-05-26T12:07:34.502Z,5.30
2018-05-26T12:08:34.472Z,4.60
2018-05-26T12:09:34.449Z,4.90
2018-05-26T12:10:34.433Z,6.00
2018-05-26T12:11:34.410Z,5.30
2018-05-26T12:12:35.109Z,4.30
2018-05-26T12:13:34.366Z,6.20
2018-05-26T12:14:34.345Z,4.70
2018-05-26T12:15:34.330Z,5.60
2018-05-26T12:16:34.303Z,5.70
2018-05-26T12:17:34.283Z,4.60
2018-05-26T12:18:34.276Z,5.20
2018-05-26T12:19:34.240Z,5.30
2018-05-26T12:20:34.228Z,6.60
2018-05-26T12:21:34.210Z,4.30
2018-05-26T12:22:34.188Z,4.80
2018-05-26T12:23:34.172Z,5.80
2018-05-26T12:24:34.152Z,5.90
2018-05-26T12:25:34.126Z,5.90
2018-05-26T12:26:34.111Z,5.10
2018-05-26T12:27:34.078Z,6.80
2018-05-26T12:28:34.065Z,5.00
2018-05-26T12:29:34.049Z,5.60
2018-05-26T12:30:34.020Z,6.10
2018-05-26T12:31:34.005Z,4.70
2018-05-26T12:32:33.981Z,5.50
2018-05-26T12:33:33.976Z,4.50
2018-05-26T12:34:33.938Z,4.40
2018-05-26T12:35:33.916Z,4.90
2018-05-26T12:36:33.903Z,4.80
2018-05-26T12:37:33.870Z,4.90
2018-05-26T12:38:33.858Z,4.80
2018-05-26T12:39:33.838Z,4.70
2018-05-26T12:40:33.811Z,4.60
2018-05-26T12:41:33.806Z,5.10
2018-05-26T12:42:33.778Z,5.50
2018-05-26T12:43:33.757Z,5.40
2018-05-26T12:44:33.736Z,4.70
2018-05-26T12:45:33.723Z,5.10
2018-05-26T12:46:33.702Z,5.00
2018-05-26T12:47:33.672Z,6.20
2018-05-26T12:48:33.663Z,6.30
2018-05-26T12:49:33.636Z,4.90
2018-05-26T12:50:33.633Z,5.10
2018-05-26T12:51:33.604Z,4.40
2018-05-26T12:52:33.590Z,4.50
2018-05-26T12:53:33.579Z,5.90
2018-05-26T12:54:33.531Z,4.70
2018-05-26T12:55:33.526Z,8.60
2018-05-26T12:56:33.507Z,5.00
2018-05-26T12:57:33.476Z,5.50
2018-05-26T12:58:33.465Z,6.80
2018-05-26T12:59:33.441Z,4.60
2018-05-26T13:00:33.426Z,7.40
2018-05-26T13:01:33.399Z,5.60
2018-05-26T13:02:33.385Z,6.70
2018-05-26T13:03:33.356Z,5.00