createdAt,value
2022-12-08T00:00:36.610Z,0.00
2022-12-08T00:01:36.614Z,0.00
2022-12-08T00:02:36.622Z,0.00
2022-12-08T00:03:36.712Z,0.00
2022-12-08T00:04:36.538Z,0.00
2022-12-08T00:05:36.499Z,0.00
2022-12-08T00:06:36.487Z,0.00
2022-12-08T00:07:36.513Z,0.00
2022-12-08T00:08:36.469Z,0.00
2022-12-08T00:09:39.013Z,0.00
2022-12-08T00:10:51.811Z,0.00
2022-12-08T00:12:46.834Z,0.00
2022-12-08T00:13:46.746Z,0.00
2022-12-08T00:14:46.733Z,0.00
2022-12-08T00:15:46.731Z,0.00
2022-12-08T00:16:46.801Z,0.00
2022-12-08T00:17:46.720Z,0.00
2022-12-08T00:18:46.711Z,0.00
2022-12-08T00:19:46.763Z,0.00
2022-12-08T00:20:46.691Z,0.00
2022-12-08T00:21:46.650Z,0.00
2022-12-08T00:22:46.652Z,0.00
2022-12-08T00:23:46.635Z,0.00
2022-12-08T00:24:46.629Z,0.00
2022-12-08T00:25:46.609Z,0.00
2022-12-08T00:26:46.638Z,0.00
2022-12-08T00:27:46.592Z,0.00
2022-12-08T00:28:46.585Z,0.00
2022-12-08T00:29:46.571Z,0.00
2022-12-08T00:30:46.570Z,0.00
2022-12-08T00:31:46.612Z,0.00
2022-12-08T00:32:46.549Z,0.00
2022-12-08T00:33:46.540Z,0.00
2022-12-08T00:34:46.536Z,0.00
2022-12-08T00:35:46.514Z,0.00
2022-12-08T00:36:46.501Z,0.00
2022-12-08T00:37:46.494Z,0.00
2022-12-08T00:38:46.477Z,0.00
2022-12-08T00:39:46.471Z,0.00
2022-12-08T00:40:46.909Z,0.00
2022-12-08T00:41:55.451Z,0.00
2022-12-08T00:42:46.481Z,0.00
2022-12-08T00:43:46.426Z,0.00
2022-12-08T00:44:46.461Z,0.00
2022-12-08T00:45:46.516Z,0.00
2022-12-08T00:46:46.423Z,0.00
2022-12-08T00:47:46.389Z,0.00
2022-12-08T00:48:46.376Z,0.00
2022-12-08T00:49:46.364Z,0.00
2022-12-08T00:50:46.376Z,0.00
2022-12-08T00:51:46.341Z,0.00
2022-12-08T00:52:46.348Z,0.00
2022-12-08T00:53:46.357Z,0.00
2022-12-08T00:54:46.302Z,0.00
2022-12-08T00:55:46.291Z,0.00
2022-12-08T00:56:46.290Z,0.00
2022-12-08T00:57:46.346Z,0.00
2022-12-08T00:58:46.381Z,0.00
2022-12-08T00:59:46.261Z,0.00
2022-12-08T01:00:46.360Z,0.00
2022-12-08T01:01:46.245Z,0.00
2022-12-08T01:02:46.331Z,0.00
2022-12-08T01:03:46.273Z,0.00
2022-12-08T01:04:46.202Z,0.00
2022-12-08T01:05:46.210Z,0.00
2022-12-08T01:06:46.195Z,0.00
2022-12-08T01:07:46.216Z,0.00
2022-12-08T01:08:46.159Z,0.00
2022-12-08T01:09:46.180Z,0.00
2022-12-08T01:10:46.136Z,0.00
2022-12-08T01:11:46.126Z,0.00
2022-12-08T01:12:46.131Z,0.00
2022-12-08T01:13:46.106Z,0.00
2022-12-08T01:14:46.111Z,0.00
2022-12-08T01:15:46.116Z,0.00
2022-12-08T01:16:46.122Z,0.00
2022-12-08T01:17:46.087Z,0.00
2022-12-08T01:18:46.078Z,0.00
2022-12-08T01:19:46.046Z,0.00
2022-12-08T01:20:46.050Z,0.00
2022-12-08T01:21:46.028Z,0.00
2022-12-08T01:22:46.027Z,0.00
2022-12-08T01:23:46.003Z,0.00
2022-12-08T01:24:46.050Z,0.00
2022-12-08T01:25:45.987Z,0.00
2022-12-08T01:26:45.985Z,0.00
2022-12-08T01:27:45.980Z,0.00
2022-12-08T01:28:45.956Z,0.00
2022-12-08T01:29:45.960Z,0.00
2022-12-08T01:30:45.999Z,0.00
2022-12-08T01:31:45.961Z,0.00
2022-12-08T01:32:45.925Z,0.00
2022-12-08T01:33:45.980Z,0.00
2022-12-08T01:34:45.911Z,0.00
2022-12-08T01:35:45.901Z,0.00
2022-12-08T01:36:45.936Z,0.00
2022-12-08T01:37:45.871Z,0.00
2022-12-08T01:38:45.881Z,0.00
2022-12-08T01:39:45.853Z,0.00
2022-12-08T01:40:45.926Z,0.00
2022-12-08T01:41:45.919Z,0.00
2022-12-08T01:42:46.918Z,0.00
2022-12-08T01:43:45.849Z,0.00
2022-12-08T01:44:46.054Z,0.00
2022-12-08T01:45:46.371Z,0.00
2022-12-08T01:46:45.833Z,0.00
2022-12-08T01:47:46.407Z,0.00
2022-12-08T01:48:45.898Z,0.00
2022-12-08T01:49:46.331Z,0.00
2022-12-08T01:50:45.883Z,0.00
2022-12-08T01:51:45.797Z,0.00
2022-12-08T01:52:45.744Z,0.00
2022-12-08T01:53:45.859Z,0.00
2022-12-08T01:54:45.727Z,0.00
2022-12-08T01:55:45.750Z,0.00
2022-12-08T01:56:45.741Z,0.00
2022-12-08T01:57:45.842Z,0.00
2022-12-08T01:58:46.099Z,0.00
2022-12-08T01:59:45.642Z,0.00
2022-12-08T02:00:45.621Z,0.00
2022-12-08T02:01:45.665Z,0.00
2022-12-08T02:02:45.657Z,0.00
2022-12-08T02:03:45.613Z,0.00
2022-12-08T02:04:45.588Z,0.00
2022-12-08T02:05:45.585Z,0.00
2022-12-08T02:06:45.576Z,0.00
2022-12-08T02:07:45.601Z,0.00
2022-12-08T02:08:45.564Z,0.00
2022-12-08T02:09:45.539Z,0.00
2022-12-08T02:10:45.544Z,0.00
2022-12-08T02:11:45.527Z,0.00
2022-12-08T02:12:45.507Z,0.00
2022-12-08T02:13:45.521Z,0.00
2022-12-08T02:14:45.500Z,0.00
2022-12-08T02:15:45.569Z,0.00
2022-12-08T02:16:54.010Z,0.00
2022-12-08T02:17:53.009Z,0.00
2022-12-08T02:19:14.739Z,0.00
2022-12-08T02:19:55.007Z,0.00
2022-12-08T02:20:45.446Z,0.00
2022-12-08T02:21:45.419Z,0.00
2022-12-08T02:22:45.397Z,0.00
2022-12-08T02:23:45.403Z,0.00
2022-12-08T02:24:45.397Z,0.00
2022-12-08T02:25:45.368Z,0.00
2022-12-08T02:26:45.379Z,0.00
2022-12-08T02:27:45.348Z,0.00
2022-12-08T02:28:45.334Z,0.00
2022-12-08T02:29:45.365Z,0.00
2022-12-08T02:30:45.395Z,0.00
2022-12-08T02:31:45.319Z,0.00
2022-12-08T02:32:45.296Z,0.00
2022-12-08T02:33:45.288Z,0.00
2022-12-08T02:34:45.287Z,0.00
2022-12-08T02:35:45.269Z,0.00
2022-12-08T02:36:45.293Z,0.00
2022-12-08T02:37:45.249Z,0.00
2022-12-08T02:38:45.249Z,0.00
2022-12-08T02:39:45.235Z,0.00
2022-12-08T02:40:45.227Z,0.00
2022-12-08T02:41:45.223Z,0.00
2022-12-08T02:42:45.208Z,0.00
2022-12-08T02:43:45.254Z,0.00
2022-12-08T02:44:45.171Z,0.00
2022-12-08T02:45:45.169Z,0.00
2022-12-08T02:46:45.227Z,0.00
2022-12-08T02:47:45.159Z,0.00
2022-12-08T02:48:45.135Z,0.00
2022-12-08T02:49:46.141Z,0.00
2022-12-08T02:50:45.217Z,0.00
2022-12-08T02:51:45.115Z,0.00
2022-12-08T02:52:45.099Z,0.00
2022-12-08T02:53:45.094Z,0.00
2022-12-08T02:54:45.091Z,0.00
2022-12-08T02:55:45.185Z,0.00
2022-12-08T02:56:45.059Z,0.00
2022-12-08T02:57:45.032Z,0.00
2022-12-08T02:58:45.051Z,0.00
2022-12-08T02:59:45.015Z,0.00
2022-12-08T03:00:45.024Z,0.00
2022-12-08T03:01:45.036Z,0.00
2022-12-08T03:02:45.047Z,0.00
2022-12-08T03:03:44.997Z,0.00
2022-12-08T03:04:44.977Z,0.00
2022-12-08T03:05:44.954Z,0.00
2022-12-08T03:06:44.960Z,0.00
2022-12-08T03:07:45.205Z,0.00
2022-12-08T03:08:44.922Z,0.00
2022-12-08T03:09:44.929Z,0.00
2022-12-08T03:10:44.922Z,0.00
2022-12-08T03:11:44.899Z,0.00
2022-12-08T03:12:44.880Z,0.00
2022-12-08T03:13:44.877Z,0.00
2022-12-08T03:14:44.883Z,0.00
2022-12-08T03:15:44.916Z,0.00
2022-12-08T03:16:44.864Z,0.00
2022-12-08T03:17:44.830Z,0.00
2022-12-08T03:18:44.827Z,0.00
2022-12-08T03:19:44.816Z,0.00
2022-12-08T03:20:44.812Z,0.00
2022-12-08T03:21:44.850Z,0.00
2022-12-08T03:22:44.795Z,0.00
2022-12-08T03:23:45.561Z,0.00
2022-12-08T03:24:44.763Z,0.00
2022-12-08T03:25:44.769Z,0.00
2022-12-08T03:26:44.978Z,0.00
2022-12-08T03:27:44.754Z,0.00
2022-12-08T03:28:44.735Z,0.00
2022-12-08T03:29:44.721Z,0.00
2022-12-08T03:30:44.834Z,0.00
2022-12-08T03:31:44.721Z,0.00
2022-12-08T03:32:44.678Z,0.00
2022-12-08T03:33:44.694Z,0.00
2022-12-08T03:34:44.658Z,0.00
2022-12-08T03:35:44.641Z,0.00
2022-12-08T03:36:44.643Z,0.00
2022-12-08T03:37:44.652Z,0.00
2022-12-08T03:38:44.613Z,0.00
2022-12-08T03:39:44.610Z,0.00
2022-12-08T03:40:44.600Z,0.00
2022-12-08T03:41:44.584Z,0.00
2022-12-08T03:42:44.584Z,0.00
2022-12-08T03:43:44.586Z,0.00
2022-12-08T03:44:44.557Z,0.00
2022-12-08T03:45:44.564Z,0.00
2022-12-08T03:46:44.557Z,0.00
2022-12-08T03:47:44.539Z,0.00
2022-12-08T03:48:44.522Z,0.00
2022-12-08T03:49:44.557Z,0.00
2022-12-08T03:50:44.492Z,0.00
2022-12-08T03:51:44.489Z,0.00
2022-12-08T03:52:44.482Z,0.00
2022-12-08T03:53:44.475Z,0.00
2022-12-08T03:54:44.459Z,0.00
2022-12-08T03:55:44.454Z,0.00
2022-12-08T03:56:44.435Z,0.00
2022-12-08T03:57:44.427Z,0.00
2022-12-08T03:58:44.435Z,0.00
2022-12-08T03:59:44.426Z,0.00
2022-12-08T04:00:44.397Z,0.00
2022-12-08T04:01:44.494Z,0.00
2022-12-08T04:02:44.480Z,0.00
2022-12-08T04:03:44.354Z,0.00
2022-12-08T04:04:44.368Z,0.00
2022-12-08T04:05:44.438Z,0.00
2022-12-08T04:06:44.331Z,0.00
2022-12-08T04:07:44.400Z,0.00
2022-12-08T04:08:44.313Z,0.00
2022-12-08T04:09:44.311Z,0.00
2022-12-08T04:10:44.312Z,0.00
2022-12-08T04:11:44.291Z,0.00
2022-12-08T04:12:44.282Z,0.00
2022-12-08T04:13:44.256Z,0.00
2022-12-08T04:14:44.247Z,0.00
2022-12-08T04:15:44.287Z,0.00
2022-12-08T04:16:44.257Z,0.00
2022-12-08T04:17:44.239Z,0.00
2022-12-08T04:18:44.224Z,0.00
2022-12-08T04:19:44.205Z,0.00
2022-12-08T04:20:44.190Z,0.00
2022-12-08T04:21:44.189Z,0.00
2022-12-08T04:22:44.195Z,0.00
2022-12-08T04:23:44.159Z,0.00
2022-12-08T04:24:44.191Z,0.00
2022-12-08T04:25:44.140Z,0.00
2022-12-08T04:26:44.149Z,0.00
2022-12-08T04:27:44.127Z,0.00
2022-12-08T04:28:44.111Z,0.00
2022-12-08T04:29:44.094Z,0.00
2022-12-08T04:30:44.080Z,0.00
2022-12-08T04:31:44.133Z,0.00
2022-12-08T04:32:47.395Z,0.00
2022-12-08T04:33:44.048Z,0.00
2022-12-08T04:34:44.066Z,0.00
2022-12-08T04:35:44.036Z,0.00
2022-12-08T04:36:44.075Z,0.00
2022-12-08T04:37:44.017Z,0.00
2022-12-08T04:38:53.005Z,0.00
2022-12-08T04:39:43.992Z,0.00
2022-12-08T04:40:43.985Z,0.00
2022-12-08T04:41:43.981Z,0.00
2022-12-08T04:42:43.970Z,0.00
2022-12-08T04:43:43.967Z,0.00
2022-12-08T04:44:43.931Z,0.00
2022-12-08T04:45:43.957Z,0.00
2022-12-08T04:46:44.076Z,0.00
2022-12-08T04:47:43.906Z,0.00
2022-12-08T04:48:43.906Z,0.00
2022-12-08T04:49:43.883Z,0.00
2022-12-08T04:50:43.886Z,0.00
2022-12-08T04:51:43.886Z,0.00
2022-12-08T04:52:43.858Z,0.00
2022-12-08T04:53:46.662Z,0.00
2022-12-08T04:54:43.847Z,0.00
2022-12-08T04:55:43.834Z,0.00
2022-12-08T04:56:43.808Z,0.00
2022-12-08T04:57:43.832Z,0.00
2022-12-08T04:58:43.834Z,0.00
2022-12-08T04:59:43.801Z,0.00
2022-12-08T05:00:43.778Z,0.00
2022-12-08T05:01:44.002Z,0.00
2022-12-08T05:02:43.828Z,0.00
2022-12-08T05:03:44.490Z,0.00
2022-12-08T05:04:43.857Z,0.00
2022-12-08T05:05:43.728Z,0.00
2022-12-08T05:06:43.750Z,0.00
2022-12-08T05:07:43.733Z,0.00
2022-12-08T05:08:43.694Z,0.00
2022-12-08T05:09:43.699Z,0.00
2022-12-08T05:10:43.697Z,0.00
2022-12-08T05:11:48.634Z,0.00
2022-12-08T05:12:44.652Z,0.00
2022-12-08T05:13:43.640Z,0.00
2022-12-08T05:14:43.700Z,0.00
2022-12-08T05:15:43.645Z,0.00
2022-12-08T05:16:43.666Z,0.00
2022-12-08T05:17:44.009Z,0.00
2022-12-08T05:18:43.607Z,0.00
2022-12-08T05:19:43.628Z,0.00
2022-12-08T05:20:43.577Z,0.00
2022-12-08T05:21:43.559Z,0.00
2022-12-08T05:22:43.590Z,0.00
2022-12-08T05:23:43.552Z,0.00
2022-12-08T05:24:47.444Z,0.00
2022-12-08T05:25:43.560Z,0.00
2022-12-08T05:26:43.510Z,0.00
2022-12-08T05:27:43.719Z,0.00
2022-12-08T05:28:44.194Z,0.00
2022-12-08T05:29:43.478Z,0.00
2022-12-08T05:30:43.480Z,0.00
2022-12-08T05:31:43.537Z,0.00
2022-12-08T05:32:43.463Z,0.00
2022-12-08T05:33:43.466Z,0.00
2022-12-08T05:34:43.433Z,0.00
2022-12-08T05:35:43.427Z,0.00
2022-12-08T05:36:43.400Z,0.00
2022-12-08T05:37:43.392Z,0.00
2022-12-08T05:38:43.406Z,0.00
2022-12-08T05:39:43.398Z,0.00
2022-12-08T05:40:43.369Z,0.00
2022-12-08T05:41:43.414Z,0.00
2022-12-08T05:42:43.347Z,0.00
2022-12-08T05:43:43.346Z,0.00
2022-12-08T05:44:43.318Z,0.00
2022-12-08T05:45:43.394Z,0.00
2022-12-08T05:46:43.293Z,0.00
2022-12-08T05:47:43.296Z,0.00
2022-12-08T05:48:43.314Z,0.00
2022-12-08T05:49:43.322Z,0.00
2022-12-08T05:50:43.319Z,0.00
2022-12-08T05:51:43.277Z,0.00
2022-12-08T05:52:43.273Z,0.00
2022-12-08T05:53:43.228Z,0.00
2022-12-08T05:54:43.237Z,0.00
2022-12-08T05:55:43.217Z,0.00
2022-12-08T05:56:43.185Z,0.00
2022-12-08T05:57:43.197Z,0.00
2022-12-08T05:58:43.182Z,0.00
2022-12-08T05:59:43.178Z,0.00
2022-12-08T06:00:43.154Z,0.00
2022-12-08T06:01:43.211Z,0.00
2022-12-08T06:02:43.278Z,0.00
2022-12-08T06:03:43.929Z,0.00
2022-12-08T06:04:43.123Z,0.00
2022-12-08T06:05:43.119Z,0.00
2022-12-08T06:06:43.111Z,0.00
2022-12-08T06:07:43.147Z,0.00
2022-12-08T06:08:43.065Z,0.00
2022-12-08T06:09:43.069Z,0.00
2022-12-08T06:10:43.069Z,0.00
2022-12-08T06:11:43.072Z,0.00
2022-12-08T06:12:43.018Z,0.00
2022-12-08T06:13:43.044Z,0.00
2022-12-08T06:14:43.004Z,0.00
2022-12-08T06:15:43.012Z,0.00
2022-12-08T06:16:43.141Z,0.00
2022-12-08T06:17:42.987Z,0.00
2022-12-08T06:18:42.967Z,0.00
2022-12-08T06:19:42.961Z,0.00
2022-12-08T06:20:42.951Z,0.00
2022-12-08T06:21:43.476Z,0.00
2022-12-08T06:22:42.943Z,0.00
2022-12-08T06:23:42.950Z,0.00
2022-12-08T06:24:42.963Z,0.00
2022-12-08T06:25:42.891Z,0.00
2022-12-08T06:26:42.918Z,0.00
2022-12-08T06:27:42.887Z,0.00
2022-12-08T06:28:42.878Z,0.00
2022-12-08T06:29:42.848Z,0.00
2022-12-08T06:30:42.838Z,0.00
2022-12-08T06:31:42.984Z,0.00
2022-12-08T06:32:42.817Z,0.00
2022-12-08T06:33:42.965Z,0.00
2022-12-08T06:34:42.796Z,0.00
2022-12-08T06:35:42.803Z,0.00
2022-12-08T06:36:42.780Z,0.00
2022-12-08T06:37:42.778Z,0.00
2022-12-08T06:38:43.856Z,0.00
2022-12-08T06:39:42.747Z,0.00
2022-12-08T06:40:42.748Z,0.00
2022-12-08T06:41:42.728Z,0.00
2022-12-08T06:42:42.751Z,0.00
2022-12-08T06:43:42.710Z,0.00
2022-12-08T06:44:42.728Z,0.00
2022-12-08T06:45:42.762Z,0.00
2022-12-08T06:46:42.694Z,0.00
2022-12-08T06:47:42.685Z,0.00
2022-12-08T06:48:42.666Z,0.00
2022-12-08T06:49:42.658Z,0.00
2022-12-08T06:50:42.631Z,0.00
2022-12-08T06:51:42.622Z,0.00
2022-12-08T06:52:51.623Z,0.00
2022-12-08T06:53:43.606Z,0.00
2022-12-08T06:54:42.601Z,0.00
2022-12-08T06:55:58.338Z,0.00
2022-12-08T06:56:43.582Z,0.00
2022-12-08T06:57:42.570Z,0.00
2022-12-08T06:58:46.153Z,0.00
2022-12-08T06:59:43.539Z,0.00
2022-12-08T07:00:51.617Z,0.00
2022-12-08T07:01:42.587Z,0.00
2022-12-08T07:02:42.594Z,0.00
2022-12-08T07:03:42.519Z,0.00
2022-12-08T07:04:42.506Z,5.62
2022-12-08T07:05:42.471Z,5.62
2022-12-08T07:06:42.499Z,5.62
2022-12-08T07:07:42.476Z,5.62
2022-12-08T07:08:42.451Z,5.62
2022-12-08T07:09:42.462Z,5.62
2022-12-08T07:10:42.432Z,5.62
2022-12-08T07:11:42.420Z,5.62
2022-12-08T07:12:42.420Z,5.62
2022-12-08T07:13:42.424Z,5.62
2022-12-08T07:14:42.413Z,11.25
2022-12-08T07:15:42.475Z,11.25
2022-12-08T07:16:42.485Z,11.25
2022-12-08T07:17:42.347Z,11.25
2022-12-08T07:18:42.359Z,11.25
2022-12-08T07:19:42.333Z,11.25
2022-12-08T07:20:42.340Z,11.25
2022-12-08T07:21:42.338Z,16.88
2022-12-08T07:22:42.317Z,16.88
2022-12-08T07:23:42.303Z,16.88
2022-12-08T07:24:42.296Z,16.88
2022-12-08T07:25:42.310Z,16.88
2022-12-08T07:26:42.318Z,16.88
2022-12-08T07:27:42.373Z,22.50
2022-12-08T07:28:42.501Z,22.50
2022-12-08T07:29:42.232Z,22.50
2022-12-08T07:30:42.349Z,22.50
2022-12-08T07:31:42.236Z,22.50
2022-12-08T07:32:42.220Z,22.50
2022-12-08T07:33:42.199Z,16.88
2022-12-08T07:34:42.227Z,16.88
2022-12-08T07:35:47.797Z,16.88
2022-12-08T07:36:43.162Z,11.25
2022-12-08T07:37:42.159Z,11.25
2022-12-08T07:38:42.133Z,5.62
2022-12-08T07:39:42.121Z,11.25
2022-12-08T07:40:42.114Z,11.25
2022-12-08T07:41:42.131Z,11.25
2022-12-08T07:42:42.091Z,11.25
2022-12-08T07:43:42.151Z,11.25
2022-12-08T07:44:42.085Z,11.25
2022-12-08T07:45:42.114Z,16.88
2022-12-08T07:46:42.174Z,16.88
2022-12-08T07:47:42.131Z,22.50
2022-12-08T07:48:42.085Z,28.12
2022-12-08T07:49:42.020Z,33.75
2022-12-08T07:50:42.086Z,33.75
2022-12-08T07:51:42.006Z,33.75
2022-12-08T07:52:41.993Z,33.75
2022-12-08T07:53:42.790Z,33.75
2022-12-08T07:54:41.988Z,28.12
2022-12-08T07:55:41.972Z,22.50
2022-12-08T07:56:41.967Z,22.50
2022-12-08T07:57:41.992Z,22.50
2022-12-08T07:58:41.946Z,22.50
2022-12-08T07:59:41.942Z,28.12
2022-12-08T08:00:42.068Z,22.50
2022-12-08T08:01:45.342Z,22.50
2022-12-08T08:02:42.083Z,16.88
2022-12-08T08:03:41.877Z,16.88
2022-12-08T08:04:41.939Z,22.50
2022-12-08T08:05:41.854Z,22.50
2022-12-08T08:06:41.844Z,22.50
2022-12-08T08:07:41.857Z,22.50
2022-12-08T08:08:41.927Z,22.50
2022-12-08T08:09:41.813Z,28.12
2022-12-08T08:10:41.813Z,45.00
2022-12-08T08:11:41.801Z,61.88
2022-12-08T08:12:41.769Z,67.50
2022-12-08T08:13:41.765Z,78.75
2022-12-08T08:14:41.772Z,84.38
2022-12-08T08:15:41.965Z,90.00
2022-12-08T08:16:41.875Z,95.62
2022-12-08T08:17:41.820Z,95.62
2022-12-08T08:18:41.742Z,95.62
2022-12-08T08:19:41.702Z,90.00
2022-12-08T08:20:41.720Z,84.38
2022-12-08T08:21:46.113Z,84.38
2022-12-08T08:22:41.673Z,90.00
2022-12-08T08:23:41.662Z,84.38
2022-12-08T08:24:44.828Z,73.12
2022-12-08T08:25:41.682Z,61.88
2022-12-08T08:26:41.630Z,50.62
2022-12-08T08:27:41.670Z,39.38
2022-12-08T08:28:41.608Z,28.12
2022-12-08T08:29:41.615Z,28.12
2022-12-08T08:30:41.668Z,28.12
2022-12-08T08:31:41.689Z,28.12
2022-12-08T08:32:41.586Z,33.75
2022-12-08T08:33:41.576Z,39.38
2022-12-08T08:34:41.565Z,33.75
2022-12-08T08:35:41.535Z,39.38
2022-12-08T08:36:41.707Z,61.88
2022-12-08T08:37:47.090Z,78.75
2022-12-08T08:38:42.506Z,90.00
2022-12-08T08:39:41.498Z,84.38
2022-12-08T08:40:41.488Z,84.38
2022-12-08T08:41:41.480Z,78.75
2022-12-08T08:42:41.491Z,90.00
2022-12-08T08:43:41.464Z,95.62
2022-12-08T08:44:41.448Z,90.00
2022-12-08T08:45:41.438Z,84.38
2022-12-08T08:46:41.535Z,84.38
2022-12-08T08:47:41.406Z,95.62
2022-12-08T08:48:41.416Z,95.62
2022-12-08T08:49:41.392Z,90.00
2022-12-08T08:50:41.403Z,90.00
2022-12-08T08:51:41.371Z,90.00
2022-12-08T08:52:41.360Z,90.00
2022-12-08T08:53:41.347Z,95.62
2022-12-08T08:54:41.342Z,101.25
2022-12-08T08:55:41.327Z,106.88
2022-12-08T08:56:41.346Z,106.88
2022-12-08T08:57:41.302Z,112.50
2022-12-08T08:58:41.303Z,123.75
2022-12-08T08:59:41.302Z,129.38
2022-12-08T09:00:41.271Z,135.00
2022-12-08T09:01:41.328Z,140.62
2022-12-08T09:02:41.253Z,140.62
2022-12-08T09:03:41.248Z,140.62
2022-12-08T09:04:41.268Z,135.00
2022-12-08T09:05:41.302Z,135.00
2022-12-08T09:06:41.312Z,129.38
2022-12-08T09:07:41.236Z,123.75
2022-12-08T09:08:41.195Z,123.75
2022-12-08T09:09:41.202Z,123.75
2022-12-08T09:10:41.201Z,123.75
2022-12-08T09:11:41.170Z,123.75
2022-12-08T09:12:41.176Z,123.75
2022-12-08T09:13:41.143Z,123.75
2022-12-08T09:14:41.147Z,123.75
2022-12-08T09:15:41.154Z,129.38
2022-12-08T09:16:42.586Z,129.38
2022-12-08T09:17:41.103Z,135.00
2022-12-08T09:18:41.086Z,135.00
2022-12-08T09:19:41.101Z,140.62
2022-12-08T09:20:41.065Z,140.62
2022-12-08T09:21:41.075Z,146.25
2022-12-08T09:22:41.062Z,151.88
2022-12-08T09:23:41.039Z,151.88
2022-12-08T09:24:41.055Z,151.88
2022-12-08T09:25:41.025Z,151.88
2022-12-08T09:26:41.009Z,151.88
2022-12-08T09:27:41.037Z,157.50
2022-12-08T09:28:40.984Z,157.50
2022-12-08T09:29:40.984Z,157.50
2022-12-08T09:30:40.984Z,157.50
2022-12-08T09:31:41.021Z,157.50
2022-12-08T09:32:40.965Z,157.50
2022-12-08T09:33:40.938Z,157.50
2022-12-08T09:34:40.931Z,157.50
2022-12-08T09:35:40.932Z,157.50
2022-12-08T09:36:40.930Z,157.50
2022-12-08T09:37:40.909Z,151.88
2022-12-08T09:38:40.925Z,151.88
2022-12-08T09:39:40.874Z,146.25
2022-12-08T09:40:40.872Z,146.25
2022-12-08T09:41:47.690Z,146.25
2022-12-08T09:42:41.849Z,146.25
2022-12-08T09:43:40.850Z,140.62
2022-12-08T09:44:40.851Z,123.75
2022-12-08T09:45:40.833Z,112.50
2022-12-08T09:46:40.865Z,112.50
2022-12-08T09:47:40.793Z,123.75
2022-12-08T09:48:40.774Z,140.62
2022-12-08T09:49:40.775Z,146.25
2022-12-08T09:50:40.780Z,151.88
2022-12-08T09:51:40.745Z,157.50
2022-12-08T09:52:40.739Z,157.50
2022-12-08T09:53:40.722Z,163.12
2022-12-08T09:54:40.738Z,163.12
2022-12-08T09:55:40.709Z,163.12
2022-12-08T09:56:40.682Z,163.12
2022-12-08T09:57:40.680Z,163.12
2022-12-08T09:58:40.675Z,163.12
2022-12-08T09:59:40.683Z,168.75
2022-12-08T10:00:40.675Z,168.75
2022-12-08T10:01:40.735Z,174.38
2022-12-08T10:02:40.622Z,168.75
2022-12-08T10:03:40.612Z,168.75
2022-12-08T10:04:40.709Z,174.38
2022-12-08T10:05:40.609Z,174.38
2022-12-08T10:06:40.592Z,174.38
2022-12-08T10:07:40.637Z,163.12
2022-12-08T10:08:40.567Z,163.12
2022-12-08T10:09:40.572Z,163.12
2022-12-08T10:10:48.099Z,163.12
2022-12-08T10:11:40.532Z,168.75
2022-12-08T10:12:48.090Z,174.38
2022-12-08T10:13:40.526Z,174.38
2022-12-08T10:14:40.511Z,174.38
2022-12-08T10:15:40.639Z,174.38
2022-12-08T10:16:40.597Z,180.00
2022-12-08T10:17:40.478Z,185.62
2022-12-08T10:18:40.468Z,185.62
2022-12-08T10:19:40.460Z,185.62
2022-12-08T10:20:40.455Z,185.62
2022-12-08T10:21:40.436Z,185.62
2022-12-08T10:22:44.758Z,180.00
2022-12-08T10:23:40.401Z,174.38
2022-12-08T10:24:40.401Z,168.75
2022-12-08T10:25:40.391Z,168.75
2022-12-08T10:26:40.392Z,180.00
2022-12-08T10:27:40.374Z,185.62
2022-12-08T10:28:44.789Z,191.25
2022-12-08T10:29:40.349Z,180.00
2022-12-08T10:30:40.345Z,157.50
2022-12-08T10:31:40.414Z,151.88
2022-12-08T10:32:40.313Z,135.00
2022-12-08T10:33:40.303Z,118.12
2022-12-08T10:34:40.294Z,106.88
2022-12-08T10:35:40.290Z,101.25
2022-12-08T10:36:40.286Z,90.00
2022-12-08T10:37:40.304Z,84.38
2022-12-08T10:38:40.252Z,90.00
2022-12-08T10:39:40.246Z,67.50
2022-12-08T10:40:45.445Z,67.50
2022-12-08T10:41:41.259Z,56.25
2022-12-08T10:42:40.226Z,50.62
2022-12-08T10:43:40.191Z,45.00
2022-12-08T10:44:40.227Z,45.00
2022-12-08T10:45:40.171Z,45.00
2022-12-08T10:46:40.238Z,45.00
2022-12-08T10:47:44.656Z,45.00
2022-12-08T10:48:41.140Z,45.00
2022-12-08T10:49:40.142Z,45.00
2022-12-08T10:50:40.127Z,50.62
2022-12-08T10:51:40.104Z,73.12
2022-12-08T10:52:40.107Z,78.75
2022-12-08T10:53:41.024Z,90.00
2022-12-08T10:54:40.073Z,101.25
2022-12-08T10:55:40.071Z,106.88
2022-12-08T10:56:40.062Z,101.25
2022-12-08T10:57:40.040Z,101.25
2022-12-08T10:58:40.054Z,90.00
2022-12-08T10:59:40.028Z,90.00
2022-12-08T11:00:40.129Z,90.00
2022-12-08T11:01:40.262Z,84.38
2022-12-08T11:02:40.112Z,67.50
2022-12-08T11:03:40.018Z,73.12
2022-12-08T11:04:39.973Z,78.75
2022-12-08T11:05:39.979Z,67.50
2022-12-08T11:06:39.945Z,67.50
2022-12-08T11:07:40.025Z,67.50
2022-12-08T11:08:39.922Z,61.88
2022-12-08T11:09:39.925Z,90.00
2022-12-08T11:10:39.913Z,90.00
2022-12-08T11:11:39.901Z,78.75
2022-12-08T11:12:39.894Z,61.88
2022-12-08T11:13:39.905Z,61.88
2022-12-08T11:14:39.875Z,56.25
2022-12-08T11:15:39.883Z,56.25
2022-12-08T11:16:39.973Z,67.50
2022-12-08T11:17:39.841Z,61.88
2022-12-08T11:18:39.823Z,61.88
2022-12-08T11:19:39.833Z,61.88
2022-12-08T11:20:39.809Z,56.25
2022-12-08T11:21:39.794Z,61.88
2022-12-08T11:22:39.789Z,78.75
2022-12-08T11:23:39.782Z,84.38
2022-12-08T11:24:39.777Z,78.75
2022-12-08T11:25:39.754Z,106.88
2022-12-08T11:26:39.744Z,123.75
2022-12-08T11:27:39.732Z,112.50
2022-12-08T11:28:39.747Z,123.75
2022-12-08T11:29:39.733Z,112.50
2022-12-08T11:30:39.717Z,101.25
2022-12-08T11:31:39.824Z,118.12
2022-12-08T11:32:39.683Z,135.00
2022-12-08T11:33:39.670Z,151.88
2022-12-08T11:34:39.670Z,140.62
2022-12-08T11:35:39.664Z,146.25
2022-12-08T11:36:39.646Z,129.38
2022-12-08T11:37:39.635Z,140.62
2022-12-08T11:38:39.615Z,157.50
2022-12-08T11:39:39.617Z,185.62
2022-12-08T11:40:39.599Z,208.12
2022-12-08T11:41:39.608Z,208.12
2022-12-08T11:42:39.561Z,202.50
2022-12-08T11:43:39.556Z,196.88
2022-12-08T11:44:39.551Z,196.88
2022-12-08T11:45:39.569Z,202.50
2022-12-08T11:46:39.543Z,219.38
2022-12-08T11:47:39.529Z,230.62
2022-12-08T11:48:39.519Z,196.88
2022-12-08T11:49:39.491Z,146.25
2022-12-08T11:50:39.485Z,112.50
2022-12-08T11:51:39.474Z,112.50
2022-12-08T11:52:39.486Z,118.12
2022-12-08T11:53:39.447Z,112.50
2022-12-08T11:54:39.459Z,135.00
2022-12-08T11:55:41.607Z,135.00
2022-12-08T11:56:39.414Z,168.75
2022-12-08T11:57:39.445Z,191.25
2022-12-08T11:58:39.420Z,180.00
2022-12-08T11:59:39.397Z,157.50
2022-12-08T12:00:39.387Z,146.25
2022-12-08T12:01:42.517Z,163.12
2022-12-08T12:02:39.440Z,157.50
2022-12-08T12:03:39.377Z,174.38
2022-12-08T12:04:39.332Z,168.75
2022-12-08T12:06:08.804Z,151.88
2022-12-08T12:06:54.817Z,157.50
2022-12-08T12:07:40.384Z,168.75
2022-12-08T12:08:39.301Z,163.12
2022-12-08T12:09:39.282Z,151.88
2022-12-08T12:10:39.279Z,140.62
2022-12-08T12:11:39.272Z,123.75
2022-12-08T12:12:40.036Z,118.12
2022-12-08T12:13:39.252Z,112.50
2022-12-08T12:14:39.226Z,106.88
2022-12-08T12:15:39.223Z,101.25
2022-12-08T12:16:39.267Z,95.62
2022-12-08T12:17:39.206Z,101.25
2022-12-08T12:18:39.208Z,106.88
2022-12-08T12:19:39.176Z,106.88
2022-12-08T12:20:39.168Z,101.25
2022-12-08T12:21:49.048Z,95.62
2022-12-08T12:22:39.132Z,95.62
2022-12-08T12:23:49.069Z,95.62
2022-12-08T12:24:47.952Z,84.38
2022-12-08T12:25:39.105Z,78.75
2022-12-08T12:26:39.102Z,73.12
2022-12-08T12:27:39.099Z,90.00
2022-12-08T12:28:39.113Z,84.38
2022-12-08T12:29:39.072Z,90.00
2022-12-08T12:30:39.128Z,101.25
2022-12-08T12:31:39.055Z,90.00
2022-12-08T12:32:39.056Z,84.38
2022-12-08T12:33:39.022Z,84.38
2022-12-08T12:34:39.052Z,73.12
2022-12-08T12:35:39.001Z,73.12
2022-12-08T12:36:39.003Z,73.12
2022-12-08T12:37:38.986Z,67.50
2022-12-08T12:38:38.976Z,78.75
2022-12-08T12:39:38.985Z,101.25
2022-12-08T12:40:38.969Z,90.00
2022-12-08T12:41:38.941Z,78.75
2022-12-08T12:42:38.930Z,73.12
2022-12-08T12:43:38.924Z,67.50
2022-12-08T12:44:38.927Z,67.50
2022-12-08T12:45:38.949Z,84.38
2022-12-08T12:46:38.970Z,73.12
2022-12-08T12:47:38.888Z,61.88
2022-12-08T12:48:38.875Z,56.25
2022-12-08T12:49:38.872Z,50.62
2022-12-08T12:50:38.869Z,61.88
2022-12-08T12:51:38.841Z,67.50
2022-12-08T12:52:38.831Z,67.50
2022-12-08T12:53:38.814Z,73.12
2022-12-08T12:54:38.809Z,78.75
2022-12-08T12:55:38.798Z,84.38
2022-12-08T12:56:38.795Z,73.12
2022-12-08T12:57:38.778Z,67.50
2022-12-08T12:58:38.780Z,61.88
2022-12-08T12:59:38.747Z,50.62
2022-12-08T13:00:38.740Z,50.62
2022-12-08T13:01:38.872Z,61.88
2022-12-08T13:02:38.837Z,61.88