createdAt,value
2019-02-12T15:35:57.578Z,23.57
2019-02-12T15:36:58.515Z,23.37
2019-02-12T15:38:21.776Z,23.49
2019-02-12T15:39:23.214Z,23.50
2019-02-12T15:40:22.739Z,23.39
2019-02-12T15:41:03.250Z,23.38
2019-02-12T15:43:03.797Z,23.75
2019-02-12T15:44:05.037Z,-40.00
2019-02-12T15:44:59.411Z,-40.00
2019-02-12T15:45:59.421Z,-40.00
2019-02-12T15:46:59.406Z,-40.00
2019-02-12T15:47:59.392Z,-40.00
2019-02-12T15:48:59.376Z,-40.00
2019-02-12T15:49:59.365Z,-40.00
2019-02-12T15:50:59.349Z,-40.00
2019-02-12T15:51:43.680Z,24.80
2019-02-12T15:52:32.713Z,24.51
2019-02-12T15:53:33.722Z,24.15
2019-02-12T15:54:33.680Z,23.96
2019-02-12T15:55:33.699Z,23.90
2019-02-12T15:56:33.639Z,23.81
2019-02-12T15:57:33.634Z,23.90
2019-02-12T15:58:33.651Z,23.75
2019-02-12T15:59:33.605Z,23.77
2019-02-12T16:00:33.599Z,23.74
2019-02-12T16:01:33.587Z,23.68
2019-02-12T16:02:35.939Z,23.69
2019-02-12T16:03:34.100Z,23.75
2019-02-12T16:04:33.556Z,23.69
2019-02-12T16:05:34.869Z,23.69
2019-02-12T16:06:33.508Z,23.72
2019-02-12T16:07:33.485Z,23.71
2019-02-12T16:08:33.468Z,23.67
2019-02-12T16:09:34.700Z,23.60
2019-02-12T16:10:33.430Z,23.68
2019-02-12T16:11:33.406Z,23.77
2019-02-12T16:12:33.394Z,23.77
2019-02-12T16:13:34.692Z,23.75
2019-02-12T16:14:33.366Z,23.75
2019-02-12T16:15:33.349Z,23.78
2019-02-12T16:16:33.337Z,23.72
2019-02-12T16:17:33.316Z,23.75
