createdAt,value
2019-02-22T00:03:14.551Z,22.10
2019-02-22T00:05:53.300Z,22.10
2019-02-22T00:08:22.605Z,22.10
2019-02-22T00:10:59.994Z,22.10
2019-02-22T00:13:56.648Z,22.00
2019-02-22T00:16:26.060Z,22.00
2019-02-22T00:19:19.071Z,22.00
2019-02-22T00:24:43.683Z,21.90
2019-02-22T00:27:31.103Z,21.90
2019-02-22T00:30:21.527Z,21.90
2019-02-22T00:32:58.828Z,21.90
2019-02-22T00:35:32.761Z,21.80
2019-02-22T00:38:35.068Z,21.80
2019-02-22T00:41:28.874Z,21.80
2019-02-22T00:44:00.510Z,21.80
2019-02-22T00:46:32.513Z,21.80
2019-02-22T00:49:23.296Z,21.80
2019-02-22T00:51:59.819Z,21.80
2019-02-22T00:54:33.490Z,21.80
2019-02-22T00:57:06.335Z,21.80
2019-02-22T00:59:59.468Z,21.70
2019-02-22T01:02:37.592Z,21.70
2019-02-22T01:05:27.253Z,21.70
2019-02-22T01:08:27.021Z,21.70
2019-02-22T01:11:01.512Z,21.70
2019-02-22T01:13:32.821Z,21.70
2019-02-22T01:16:19.547Z,21.70
2019-02-22T01:18:57.065Z,21.70
2019-02-22T01:21:35.342Z,21.60
2019-02-22T01:24:14.699Z,21.60
2019-02-22T01:29:54.086Z,21.60
2019-02-22T01:32:23.059Z,21.60
2019-02-22T01:35:11.448Z,21.60
2019-02-22T01:41:01.579Z,21.60
2019-02-22T01:43:51.958Z,21.60
2019-02-22T01:46:30.013Z,21.60
2019-02-22T01:48:58.962Z,21.60
2019-02-22T01:55:00.328Z,21.50
2019-02-22T01:57:33.945Z,21.50
2019-02-22T02:00:08.504Z,21.50
2019-02-22T02:03:08.471Z,21.50
2019-02-22T02:05:47.557Z,21.50
2019-02-22T02:08:44.606Z,21.40
2019-02-22T02:11:19.463Z,21.40
2019-02-22T02:13:54.401Z,21.40
2019-02-22T02:16:55.173Z,21.40
2019-02-22T02:19:35.177Z,21.40
2019-02-22T02:22:07.477Z,21.40
2019-02-22T02:24:55.498Z,21.30
2019-02-22T02:27:24.550Z,21.30
2019-02-22T02:29:54.752Z,21.30
2019-02-22T02:32:24.782Z,21.30
2019-02-22T02:34:55.666Z,21.30
2019-02-22T02:37:30.240Z,21.30
2019-02-22T02:39:59.431Z,21.30
2019-02-22T02:42:29.619Z,21.30
2019-02-22T02:44:58.665Z,21.30
2019-02-22T02:47:34.878Z,21.30
2019-02-22T02:50:07.409Z,21.30
2019-02-22T02:52:42.836Z,21.30
2019-02-22T02:55:40.968Z,21.30
2019-02-22T02:58:18.942Z,21.30
2019-02-22T03:00:55.667Z,21.30
2019-02-22T03:03:33.173Z,21.30
2019-02-22T03:08:48.606Z,21.30
2019-02-22T03:11:22.150Z,21.20
2019-02-22T03:13:57.418Z,21.20
2019-02-22T03:16:31.756Z,21.20
2019-02-22T03:19:04.780Z,21.10
2019-02-22T03:21:40.213Z,21.10
2019-02-22T03:24:17.115Z,21.10
2019-02-22T03:26:49.675Z,21.10
2019-02-22T03:32:33.172Z,21.10
2019-02-22T03:35:12.675Z,21.10
2019-02-22T03:37:53.212Z,21.00
2019-02-22T03:42:58.488Z,21.00
2019-02-22T03:45:33.654Z,21.00
2019-02-22T03:48:05.292Z,21.00
2019-02-22T03:50:36.255Z,21.00
2019-02-22T03:53:28.520Z,21.00
2019-02-22T03:56:32.685Z,21.00
2019-02-22T03:59:21.532Z,21.00
2019-02-22T04:02:22.962Z,21.00
2019-02-22T04:05:06.920Z,21.00
2019-02-22T04:07:36.017Z,20.90
2019-02-22T04:10:12.484Z,20.90
2019-02-22T04:12:41.575Z,20.90
2019-02-22T04:15:18.538Z,20.90
2019-02-22T04:17:53.836Z,20.90
2019-02-22T04:20:24.179Z,20.90
2019-02-22T04:23:04.488Z,20.90
2019-02-22T04:25:40.608Z,20.90
2019-02-22T04:28:13.052Z,20.90
2019-02-22T04:30:50.872Z,20.90
2019-02-22T04:33:23.477Z,20.90
2019-02-22T04:35:57.796Z,20.90
2019-02-22T04:38:30.812Z,20.90
2019-02-22T04:41:08.894Z,20.90
2019-02-22T04:43:44.787Z,20.90
2019-02-22T04:46:21.273Z,20.90
2019-02-22T04:48:53.513Z,20.90
2019-02-22T04:51:27.575Z,20.80
2019-02-22T04:54:14.149Z,20.80
2019-02-22T04:56:42.798Z,20.80
2019-02-22T04:59:11.902Z,20.80
2019-02-22T05:01:40.838Z,20.80
2019-02-22T05:04:10.631Z,20.80
2019-02-22T05:06:39.570Z,20.80
2019-02-22T05:09:11.580Z,20.80
2019-02-22T05:11:40.791Z,20.80
2019-02-22T05:14:12.557Z,20.80
2019-02-22T05:16:41.979Z,20.80
2019-02-22T05:19:13.936Z,20.80
2019-02-22T05:21:42.856Z,20.80
2019-02-22T05:24:17.535Z,20.80
2019-02-22T05:26:46.939Z,20.70
2019-02-22T05:29:20.871Z,20.70
2019-02-22T05:31:49.827Z,20.70
2019-02-22T05:34:21.375Z,20.70
2019-02-22T05:36:55.527Z,20.60
2019-02-22T05:39:28.224Z,20.60
2019-02-22T05:42:05.253Z,20.60
2019-02-22T05:44:34.168Z,20.60
2019-02-22T05:47:10.531Z,20.60
2019-02-22T05:49:50.272Z,20.60
2019-02-22T05:52:21.006Z,20.60
2019-02-22T05:54:51.648Z,20.50
2019-02-22T05:57:22.564Z,20.50
2019-02-22T06:00:05.204Z,20.50
2019-02-22T06:03:17.572Z,20.50
2019-02-22T06:05:37.868Z,20.50
2019-02-22T06:08:08.981Z,20.50
2019-02-22T06:13:53.462Z,20.50
2019-02-22T06:16:22.733Z,20.50
2019-02-22T06:18:57.920Z,20.40
2019-02-22T06:24:13.155Z,20.50
2019-02-22T06:26:42.269Z,20.50
2019-02-22T06:29:50.686Z,20.50
2019-02-22T06:32:19.846Z,20.50
2019-02-22T06:34:49.758Z,20.50
2019-02-22T06:37:18.799Z,20.50
2019-02-22T06:39:48.318Z,20.50
2019-02-22T06:42:19.190Z,20.50
2019-02-22T06:44:57.207Z,20.50
2019-02-22T06:47:42.180Z,20.50
2019-02-22T06:50:34.020Z,20.50
2019-02-22T06:53:17.259Z,20.50
2019-02-22T06:55:55.131Z,20.50
2019-02-22T06:58:39.224Z,20.50
2019-02-22T07:01:30.981Z,20.50
2019-02-22T07:04:00.377Z,20.50
2019-02-22T07:06:33.767Z,20.40
2019-02-22T07:09:02.880Z,20.50
2019-02-22T07:11:39.966Z,20.40
2019-02-22T07:14:13.507Z,20.40
2019-02-22T07:16:43.908Z,20.40
2019-02-22T07:19:13.256Z,20.40
2019-02-22T07:21:52.071Z,20.40
2019-02-22T07:24:14.131Z,20.40
2019-02-22T07:26:45.470Z,20.40
2019-02-22T07:29:22.257Z,20.40
2019-02-22T07:31:51.548Z,20.30
2019-02-22T07:34:28.755Z,20.30
2019-02-22T07:37:00.326Z,20.40
2019-02-22T07:39:34.462Z,20.40
2019-02-22T07:42:23.304Z,20.40
2019-02-22T07:44:57.194Z,20.40
2019-02-22T07:47:31.819Z,20.30
2019-02-22T07:50:02.856Z,20.40
2019-02-22T07:52:33.034Z,20.40
2019-02-22T07:55:33.257Z,20.50
2019-02-22T07:57:34.378Z,20.60
2019-02-22T08:00:19.336Z,20.70
2019-02-22T08:02:49.962Z,20.80
2019-02-22T08:05:36.502Z,20.80
2019-02-22T08:08:05.837Z,20.80
2019-02-22T08:10:50.071Z,20.70
2019-02-22T08:16:05.729Z,20.70
2019-02-22T08:18:38.489Z,20.80
2019-02-22T08:21:10.489Z,20.80
2019-02-22T08:23:48.904Z,20.90
2019-02-22T08:26:23.662Z,20.90
2019-02-22T08:28:52.695Z,20.90
2019-02-22T08:31:26.898Z,20.90
2019-02-22T08:33:57.206Z,20.90
2019-02-22T08:36:27.759Z,20.90
2019-02-22T08:38:58.143Z,21.00
2019-02-22T08:41:35.919Z,21.00
2019-02-22T08:44:09.886Z,20.90
2019-02-22T08:46:44.479Z,21.00
2019-02-22T08:49:14.513Z,21.00
2019-02-22T08:51:45.220Z,21.00
2019-02-22T08:54:14.214Z,21.00
2019-02-22T08:56:53.374Z,21.00
2019-02-22T08:59:22.316Z,21.00
2019-02-22T09:01:51.410Z,21.00
2019-02-22T09:04:22.039Z,21.00
2019-02-22T09:06:52.404Z,21.00
2019-02-22T09:09:22.046Z,20.90
2019-02-22T09:11:53.108Z,20.90
2019-02-22T09:14:23.282Z,20.90
2019-02-22T09:17:04.486Z,20.90
2019-02-22T09:19:33.484Z,20.80
2019-02-22T09:22:04.614Z,20.80
2019-02-22T09:24:37.767Z,20.80
2019-02-22T09:27:06.899Z,20.80
2019-02-22T09:29:41.816Z,20.70
2019-02-22T09:32:13.269Z,20.70
2019-02-22T09:34:52.941Z,20.70
2019-02-22T09:37:22.041Z,20.70
2019-02-22T09:39:51.137Z,20.60
2019-02-22T09:42:20.053Z,20.60
2019-02-22T09:44:53.803Z,20.60
2019-02-22T09:47:29.293Z,20.60
2019-02-22T09:49:58.937Z,20.60
2019-02-22T09:52:35.825Z,20.60
2019-02-22T09:55:05.262Z,20.60
2019-02-22T09:57:41.367Z,20.60
2019-02-22T10:00:17.444Z,20.60
2019-02-22T10:02:48.997Z,20.60
2019-02-22T10:05:21.058Z,20.60
2019-02-22T10:07:52.964Z,20.60
2019-02-22T10:14:06.973Z,20.60
2019-02-22T10:16:38.809Z,20.60
2019-02-22T10:19:25.975Z,20.60
2019-02-22T10:21:57.660Z,20.60
2019-02-22T10:24:28.352Z,20.70
2019-02-22T10:26:57.294Z,20.80
2019-02-22T10:29:26.777Z,20.80
2019-02-22T10:32:01.715Z,20.80
2019-02-22T10:34:30.770Z,20.80
2019-02-22T10:36:59.792Z,20.80
2019-02-22T10:39:51.400Z,20.80
2019-02-22T10:42:25.565Z,20.70
2019-02-22T10:44:56.335Z,20.70
2019-02-22T10:47:25.262Z,20.80
2019-02-22T10:49:55.598Z,20.70
2019-02-22T10:55:07.308Z,20.80
2019-02-22T10:57:48.283Z,20.80
2019-02-22T11:00:20.887Z,20.80
2019-02-22T11:02:50.502Z,20.80
2019-02-22T11:05:19.724Z,20.80
2019-02-22T11:07:52.796Z,20.80
2019-02-22T11:10:22.315Z,20.80
2019-02-22T11:13:01.912Z,20.80
2019-02-22T11:15:40.261Z,20.80
2019-02-22T11:18:13.414Z,20.80
2019-02-22T11:20:42.428Z,20.80
2019-02-22T11:23:12.002Z,20.80
2019-02-22T11:25:51.500Z,20.80
2019-02-22T11:28:27.739Z,20.70
2019-02-22T11:30:57.122Z,20.70
2019-02-22T11:33:35.797Z,20.70
2019-02-22T11:36:05.827Z,20.70
2019-02-22T11:38:50.796Z,20.70
2019-02-22T11:41:21.510Z,20.70
2019-02-22T11:43:52.247Z,20.70
2019-02-22T11:46:24.562Z,20.70
2019-02-22T11:49:13.974Z,20.70
2019-02-22T11:51:44.687Z,20.70
2019-02-22T11:54:14.338Z,20.70
2019-02-22T11:56:45.835Z,20.70
2019-02-22T11:59:18.527Z,20.70
2019-02-22T12:01:50.190Z,20.70
2019-02-22T12:07:02.152Z,20.70
2019-02-22T12:09:39.412Z,20.70
2019-02-22T12:12:11.567Z,20.70
2019-02-22T12:14:51.149Z,20.70
2019-02-22T12:17:15.965Z,20.70
2019-02-22T12:19:46.149Z,20.70
2019-02-22T12:22:15.056Z,20.80
2019-02-22T12:24:44.026Z,20.80
2019-02-22T12:27:22.033Z,20.80
2019-02-22T12:29:52.327Z,20.80
2019-02-22T13:38:32.135Z,20.60
2019-02-22T13:44:01.974Z,20.60
2019-02-22T13:46:31.165Z,20.60
2019-02-22T13:49:06.806Z,20.60
2019-02-22T13:51:43.977Z,20.60
2019-02-22T13:56:58.897Z,20.60
2019-02-22T13:59:28.176Z,20.60
2019-02-22T14:02:01.608Z,20.60
2019-02-22T14:04:33.094Z,20.60
2019-02-22T14:07:03.587Z,20.60
2019-02-22T14:09:32.922Z,20.60
2019-02-22T14:12:02.979Z,20.60
2019-02-22T14:14:33.167Z,20.60
2019-02-22T14:17:06.554Z,20.70
2019-02-22T14:22:07.215Z,20.60
2019-02-22T14:24:46.615Z,20.60
2019-02-22T14:27:16.323Z,20.60
2019-02-22T14:29:45.541Z,20.60
2019-02-22T14:32:15.859Z,20.70
2019-02-22T14:34:48.198Z,20.60
2019-02-22T14:37:27.528Z,20.60
2019-02-22T14:40:03.042Z,20.70
2019-02-22T14:42:27.859Z,20.70
2019-02-22T14:44:57.791Z,20.70
2019-02-22T14:47:27.171Z,20.70
2019-02-22T14:50:08.439Z,20.60
2019-02-22T14:52:38.137Z,20.70
2019-02-22T14:55:16.690Z,20.60
2019-02-22T14:57:45.673Z,20.60
2019-02-22T15:00:20.663Z,20.60
2019-02-22T15:02:51.335Z,20.60
2019-02-22T15:05:28.143Z,20.60
2019-02-22T15:07:56.056Z,20.60
2019-02-22T15:10:27.642Z,20.60
2019-02-22T15:12:57.001Z,20.60
2019-02-22T15:15:39.594Z,20.60
2019-02-22T15:18:11.813Z,20.60
2019-02-22T15:20:56.152Z,20.60
2019-02-22T15:23:25.525Z,20.60
2019-02-22T15:25:54.858Z,20.60
2019-02-22T15:28:37.040Z,20.60
2019-02-22T15:31:06.911Z,20.60
2019-02-22T15:33:37.303Z,20.60
2019-02-22T15:36:07.459Z,20.60
2019-02-22T15:38:37.977Z,20.50
2019-02-22T15:41:07.139Z,20.50
2019-02-22T15:43:36.247Z,20.60
2019-02-22T15:46:12.431Z,20.50
2019-02-22T15:48:43.679Z,20.50
2019-02-22T15:51:14.596Z,20.60
2019-02-22T15:53:44.102Z,20.50
2019-02-22T15:56:18.299Z,20.50
2019-02-22T15:58:45.680Z,20.50
2019-02-22T16:01:15.249Z,20.60
2019-02-22T16:04:10.245Z,20.60
2019-02-22T16:06:39.609Z,20.70
2019-02-22T16:09:12.235Z,20.70
2019-02-22T16:11:42.032Z,20.70
2019-02-22T16:14:13.981Z,20.70
2019-02-22T16:16:46.405Z,20.70
2019-02-22T16:19:18.151Z,20.80
2019-02-22T16:21:47.806Z,20.80
2019-02-22T16:24:18.860Z,20.90
2019-02-22T16:26:51.282Z,20.90
2019-02-22T16:29:22.457Z,21.00
2019-02-22T16:32:10.619Z,21.00
2019-02-22T16:34:43.658Z,21.10
2019-02-22T16:37:19.467Z,21.20
2019-02-22T16:39:49.640Z,21.30
2019-02-22T16:42:19.900Z,21.30
2019-02-22T16:45:05.098Z,21.30
2019-02-22T16:47:40.286Z,21.20
2019-02-22T16:50:10.542Z,21.20
2019-02-22T16:52:41.942Z,21.20
2019-02-22T16:55:15.514Z,21.20
2019-02-22T16:57:50.974Z,21.10
2019-02-22T17:00:26.891Z,21.10
2019-02-22T17:03:02.018Z,21.10
2019-02-22T17:05:32.552Z,21.10
2019-02-22T17:08:06.679Z,21.10
2019-02-22T17:10:40.575Z,21.10
2019-02-22T17:13:09.857Z,21.10
2019-02-22T17:15:39.139Z,21.10
2019-02-22T17:18:08.537Z,21.10
2019-02-22T17:20:39.703Z,21.10
2019-02-22T17:23:08.831Z,21.10
2019-02-22T17:25:40.383Z,21.00
2019-02-22T17:28:09.510Z,21.00
2019-02-22T17:30:45.012Z,21.00
2019-02-22T17:33:14.771Z,21.00
2019-02-22T17:35:44.638Z,21.00
2019-02-22T17:38:17.679Z,21.00
2019-02-22T17:40:48.203Z,21.00
2019-02-22T17:43:17.593Z,21.00
2019-02-22T17:45:47.079Z,21.00
2019-02-22T17:48:34.438Z,21.00
2019-02-22T17:51:19.566Z,21.00
2019-02-22T17:54:03.570Z,21.00
2019-02-22T17:56:34.250Z,21.00
2019-02-22T17:59:05.597Z,21.00
2019-02-22T18:01:36.796Z,21.00
2019-02-22T18:04:09.376Z,21.00
2019-02-22T18:06:40.199Z,21.10
2019-02-22T18:11:48.856Z,21.10
2019-02-22T18:17:29.952Z,21.10
2019-02-22T18:19:52.000Z,21.10
2019-02-22T18:22:36.824Z,21.10
2019-02-22T18:25:14.039Z,21.10
2019-02-22T18:28:00.459Z,21.10
2019-02-22T18:30:29.426Z,21.00
2019-02-22T18:33:17.733Z,21.00
2019-02-22T18:41:01.546Z,20.90
2019-02-22T18:43:35.115Z,20.80
2019-02-22T18:46:03.960Z,20.80
2019-02-22T18:48:33.078Z,20.80
2019-02-22T18:51:09.706Z,20.70
2019-02-22T18:53:40.657Z,20.70
2019-02-22T18:56:22.031Z,20.70
2019-02-22T18:58:50.847Z,20.70
2019-02-22T19:01:19.720Z,20.70
2019-02-22T19:03:48.498Z,20.60
2019-02-22T19:06:18.991Z,20.60
2019-02-22T19:08:51.409Z,20.60
2019-02-22T19:11:22.955Z,20.60
2019-02-22T19:13:56.387Z,20.60
2019-02-22T19:16:26.278Z,20.60
2019-02-22T19:19:02.534Z,20.60
2019-02-22T19:21:37.820Z,20.60
2019-02-22T19:24:09.391Z,20.60
2019-02-22T19:26:43.298Z,20.50
2019-02-22T19:29:15.559Z,20.50
2019-02-22T19:31:44.492Z,20.50
2019-02-22T19:34:18.924Z,20.50
2019-02-22T19:39:33.891Z,20.50
2019-02-22T19:47:41.915Z,20.50
2019-02-22T19:50:12.157Z,20.40
2019-02-22T19:52:44.864Z,20.40
2019-02-22T19:58:43.320Z,20.40
2019-02-22T20:01:13.341Z,20.40
2019-02-22T20:03:53.641Z,20.40
2019-02-22T20:06:27.544Z,20.40
2019-02-22T20:08:56.848Z,20.40
2019-02-22T20:11:25.983Z,20.40
2019-02-22T20:13:57.038Z,20.40
2019-02-22T20:19:34.589Z,20.40
2019-02-22T20:27:35.418Z,20.30
2019-02-22T20:30:13.261Z,20.30
2019-02-22T20:32:47.244Z,20.30
2019-02-22T20:35:20.210Z,20.30
2019-02-22T20:40:33.427Z,20.30
2019-02-22T20:43:06.972Z,20.30
2019-02-22T20:45:37.104Z,20.30
2019-02-22T20:48:09.915Z,20.30
2019-02-22T20:51:05.164Z,20.30
2019-02-22T20:53:34.315Z,20.30
2019-02-22T20:59:18.978Z,20.40
2019-02-22T21:01:50.197Z,20.40
2019-02-22T21:04:43.626Z,20.40
2019-02-22T21:07:33.133Z,20.30
2019-02-22T21:10:03.408Z,20.30
2019-02-22T21:12:37.410Z,20.30
2019-02-22T21:15:10.257Z,20.30
2019-02-22T21:17:44.818Z,20.30
2019-02-22T21:20:17.189Z,20.30
2019-02-22T21:22:47.694Z,20.30
2019-02-22T21:25:20.427Z,20.30
2019-02-22T21:27:59.838Z,20.20
2019-02-22T21:30:31.714Z,20.20
2019-02-22T21:33:00.944Z,20.20
2019-02-22T21:35:32.484Z,20.20
2019-02-22T21:38:08.511Z,20.20
2019-02-22T21:40:39.527Z,20.20
2019-02-22T21:43:10.814Z,20.20
2019-02-22T21:45:42.246Z,20.20
2019-02-22T21:48:27.238Z,20.20
2019-02-22T21:50:49.718Z,20.10
2019-02-22T21:53:20.546Z,20.10
2019-02-22T21:56:00.548Z,20.10
2019-02-22T21:58:32.460Z,20.10
2019-02-22T22:01:07.370Z,20.10
2019-02-22T22:03:36.301Z,20.10
2019-02-22T22:06:08.131Z,20.10
2019-02-22T22:08:42.540Z,20.10
2019-02-22T22:11:16.626Z,20.10
2019-02-22T22:13:53.153Z,20.10
2019-02-22T22:18:53.587Z,20.10
2019-02-22T22:21:22.646Z,20.00
2019-02-22T22:23:59.081Z,20.00
2019-02-22T22:26:28.106Z,20.00
2019-02-22T22:28:59.171Z,20.00
2019-02-22T22:31:33.912Z,20.00
2019-02-22T22:34:03.020Z,20.00
2019-02-22T22:36:32.534Z,20.10
2019-02-22T22:39:03.777Z,20.10
2019-02-22T22:41:45.093Z,20.20
2019-02-22T22:44:21.987Z,20.30
2019-02-22T22:47:04.248Z,20.40
2019-02-22T22:49:38.548Z,20.60
2019-02-22T22:52:16.215Z,20.80
2019-02-22T22:54:46.486Z,21.00
2019-02-22T22:57:18.540Z,21.20
2019-02-22T22:59:57.213Z,21.30
2019-02-22T23:02:26.882Z,21.40
2019-02-22T23:05:00.094Z,21.50
2019-02-22T23:07:29.981Z,21.50
2019-02-22T23:10:03.984Z,21.50
2019-02-22T23:12:44.221Z,21.40
2019-02-22T23:15:24.827Z,21.40
2019-02-22T23:17:54.279Z,21.40
2019-02-22T23:20:31.598Z,21.40
2019-02-22T23:25:55.525Z,21.30
2019-02-22T23:28:29.049Z,21.20
2019-02-22T23:34:13.500Z,21.10
2019-02-22T23:36:52.567Z,21.10
2019-02-22T23:39:25.236Z,21.00
2019-02-22T23:41:56.846Z,21.00
2019-02-22T23:44:27.148Z,21.00
2019-02-22T23:46:59.022Z,20.90
2019-02-22T23:49:31.461Z,20.90
2019-02-22T23:52:20.102Z,20.80
2019-02-22T23:54:49.807Z,20.80
2019-02-22T23:57:36.531Z,20.80
