createdAt,value
2023-05-18T00:04:24.254Z,1.95
2023-05-18T00:09:27.640Z,1.73
2023-05-18T00:14:31.077Z,1.70
2023-05-18T00:19:35.282Z,1.73
2023-05-18T00:24:38.147Z,1.50
2023-05-18T00:29:41.076Z,1.75
2023-05-18T00:34:45.257Z,1.80
2023-05-18T00:39:48.300Z,1.60
2023-05-18T00:44:51.182Z,2.00
2023-05-18T00:49:56.473Z,1.80
2023-05-18T00:55:00.353Z,1.90
2023-05-18T01:00:07.333Z,1.73
2023-05-18T01:05:12.286Z,1.73
2023-05-18T01:10:18.207Z,1.60
2023-05-18T01:15:26.502Z,1.92
2023-05-18T01:20:37.818Z,1.90
2023-05-18T01:25:51.200Z,1.75
2023-05-18T01:30:56.377Z,1.55
2023-05-18T01:35:59.276Z,2.00
2023-05-18T01:41:14.012Z,1.75
2023-05-18T01:46:26.290Z,1.98
2023-05-18T01:51:34.691Z,1.70
2023-05-18T01:56:38.629Z,1.80
2023-05-18T02:01:43.037Z,1.85
2023-05-18T02:06:45.970Z,2.53
2023-05-18T02:11:49.096Z,2.08
2023-05-18T02:16:53.819Z,1.55
2023-05-18T02:21:56.724Z,1.73
2023-05-18T02:26:59.660Z,2.00
2023-05-18T02:32:04.014Z,1.88
2023-05-18T02:37:06.879Z,1.80
2023-05-18T02:42:09.768Z,1.60
2023-05-18T02:47:14.050Z,1.73
2023-05-18T02:52:16.954Z,1.90
2023-05-18T02:57:19.855Z,1.60
2023-05-18T03:02:24.085Z,1.52
2023-05-18T03:07:27.721Z,1.60
2023-05-18T03:12:30.605Z,1.90
2023-05-18T03:17:34.905Z,1.88
2023-05-18T03:22:38.066Z,1.60
2023-05-18T03:27:41.065Z,1.85
2023-05-18T03:32:45.506Z,1.90
2023-05-18T03:37:48.399Z,1.60
2023-05-18T03:42:51.276Z,1.65
2023-05-18T03:47:55.534Z,1.90
2023-05-18T03:52:59.366Z,1.80
2023-05-18T03:58:03.357Z,1.80
2023-05-18T04:03:07.647Z,1.52
2023-05-18T04:08:14.336Z,1.70
2023-05-18T04:13:17.335Z,2.00
2023-05-18T04:18:21.734Z,1.83
2023-05-18T04:23:24.620Z,2.03
2023-05-18T04:28:28.717Z,1.80
2023-05-18T04:33:34.171Z,2.10
2023-05-18T04:38:37.081Z,1.90
2023-05-18T04:43:39.977Z,1.63
2023-05-18T04:48:44.298Z,1.98
2023-05-18T04:53:47.182Z,1.73
2023-05-18T04:58:50.544Z,1.70
2023-05-18T05:03:55.574Z,1.95
2023-05-18T05:08:59.338Z,1.80
2023-05-18T05:14:03.059Z,2.00
2023-05-18T05:19:07.678Z,1.80
2023-05-18T05:24:10.800Z,2.00
2023-05-18T05:29:13.656Z,1.42
2023-05-18T05:34:17.851Z,1.73
2023-05-18T05:39:20.784Z,2.00
2023-05-18T05:44:23.823Z,1.60
2023-05-18T05:49:28.067Z,1.95
2023-05-18T05:54:31.265Z,1.98
2023-05-18T05:59:34.149Z,2.00
2023-05-18T06:04:38.413Z,2.47
2023-05-18T06:09:41.428Z,1.83
2023-05-18T06:14:44.338Z,2.33
2023-05-18T06:19:48.552Z,2.10
2023-05-18T06:24:51.417Z,2.00
2023-05-18T06:29:54.294Z,2.13
2023-05-18T06:34:58.536Z,1.85
2023-05-18T06:40:01.388Z,1.83
2023-05-18T06:45:04.834Z,2.08
2023-05-18T06:50:10.193Z,2.00
2023-05-18T06:55:13.462Z,1.80
2023-05-18T07:00:17.118Z,2.05
2023-05-18T07:05:21.425Z,1.90
2023-05-18T07:10:24.484Z,2.10
2023-05-18T07:15:27.437Z,2.00
2023-05-18T07:20:31.771Z,2.55
2023-05-18T07:25:34.966Z,2.53
2023-05-18T07:30:37.895Z,2.47
2023-05-18T07:35:42.173Z,2.35
2023-05-18T07:40:45.018Z,2.78
2023-05-18T07:45:47.953Z,3.22
2023-05-18T07:50:52.380Z,3.50
2023-05-18T07:55:55.303Z,2.38
2023-05-18T08:00:58.631Z,2.60
2023-05-18T08:06:03.075Z,2.50
2023-05-18T08:11:06.396Z,2.90
2023-05-18T08:16:12.271Z,3.15
2023-05-18T08:21:18.020Z,3.13
2023-05-18T08:26:22.062Z,2.97
2023-05-18T08:31:25.000Z,2.45
2023-05-18T08:36:29.247Z,2.38
2023-05-18T08:41:37.005Z,2.33
2023-05-18T08:46:42.647Z,2.20
2023-05-18T08:51:48.847Z,2.45
2023-05-18T08:56:53.623Z,3.72
2023-05-18T09:01:56.783Z,2.80
2023-05-18T09:07:03.551Z,2.45
2023-05-18T09:12:07.645Z,2.50
2023-05-18T09:17:10.713Z,2.20
2023-05-18T09:22:15.500Z,2.30
2023-05-18T09:27:18.561Z,2.10
2023-05-18T09:32:21.698Z,2.40
2023-05-18T09:37:25.956Z,2.08
2023-05-18T09:42:33.339Z,2.22
2023-05-18T09:47:36.337Z,2.95
2023-05-18T09:52:44.576Z,2.72
2023-05-18T09:57:48.853Z,2.17
2023-05-18T10:02:52.668Z,2.45
2023-05-18T10:07:58.746Z,2.00
2023-05-18T10:13:02.997Z,3.20
2023-05-18T10:18:08.851Z,2.50
2023-05-18T10:23:13.754Z,2.20
2023-05-18T10:28:24.535Z,2.08
2023-05-18T10:33:29.918Z,1.90
2023-05-18T10:38:38.763Z,1.85
2023-05-18T10:43:42.783Z,2.05
2023-05-18T10:48:52.365Z,2.10
2023-05-18T10:54:07.571Z,2.28
2023-05-18T10:59:12.027Z,2.05
2023-05-18T11:04:15.197Z,2.00
2023-05-18T11:09:25.030Z,1.92
2023-05-18T11:14:29.162Z,1.98
2023-05-18T11:19:32.579Z,2.20
2023-05-18T11:24:38.037Z,1.80
2023-05-18T11:29:44.952Z,2.20
2023-05-18T11:34:52.346Z,1.98
2023-05-18T11:40:00.185Z,1.95
2023-05-18T11:45:09.051Z,1.77
2023-05-18T11:50:13.068Z,1.60
2023-05-18T11:55:19.016Z,2.63
2023-05-18T12:00:22.564Z,2.40
2023-05-18T12:05:25.599Z,1.95
2023-05-18T12:10:30.515Z,2.25
2023-05-18T12:15:34.453Z,1.83
2023-05-18T12:20:41.362Z,1.83
2023-05-18T12:25:45.825Z,1.98
2023-05-18T12:30:48.735Z,2.22
2023-05-18T12:35:51.657Z,1.80
2023-05-18T12:40:57.215Z,1.90
2023-05-18T12:46:02.504Z,1.80
2023-05-18T12:51:05.942Z,1.90
2023-05-18T12:56:11.641Z,1.90
2023-05-18T13:01:16.128Z,1.70
2023-05-18T13:06:19.866Z,1.70
2023-05-18T13:11:27.717Z,1.60
2023-05-18T13:16:31.190Z,1.55
2023-05-18T13:21:34.388Z,1.58
2023-05-18T13:26:38.971Z,1.60
2023-05-18T13:31:41.954Z,1.77
2023-05-18T13:36:44.805Z,1.80
2023-05-18T13:41:49.014Z,1.80
2023-05-18T13:46:51.886Z,1.65
2023-05-18T13:51:54.762Z,1.70
2023-05-18T13:56:59.021Z,1.63
2023-05-18T14:02:02.192Z,1.75
2023-05-18T14:07:05.244Z,1.77
2023-05-18T14:12:11.393Z,1.80
2023-05-18T14:17:14.623Z,1.50
2023-05-18T14:22:18.778Z,1.52
2023-05-18T14:27:23.047Z,1.73
2023-05-18T14:32:26.195Z,1.40
2023-05-18T14:37:29.242Z,1.70
2023-05-18T14:42:33.456Z,1.25
2023-05-18T14:47:36.372Z,1.77
2023-05-18T14:52:39.625Z,1.45
2023-05-18T14:57:44.341Z,1.48
2023-05-18T15:02:47.282Z,3.05
2023-05-18T15:07:50.259Z,4.47
2023-05-18T15:12:54.518Z,7.35
2023-05-18T15:17:57.539Z,7.38
2023-05-18T15:23:01.019Z,6.93
2023-05-18T15:28:05.822Z,5.22
2023-05-18T15:33:08.755Z,4.40
2023-05-18T15:38:11.718Z,4.28
2023-05-18T15:43:15.991Z,3.80
2023-05-18T15:48:18.844Z,4.00
2023-05-18T15:53:21.799Z,4.38
2023-05-18T15:58:26.579Z,4.10
2023-05-18T16:03:30.087Z,3.40
2023-05-18T16:08:33.202Z,3.20
2023-05-18T16:13:37.479Z,4.18
2023-05-18T16:18:40.410Z,3.50
2023-05-18T16:23:43.374Z,3.30
2023-05-18T16:28:47.582Z,2.83
2023-05-18T16:33:50.580Z,3.28
2023-05-18T16:38:53.548Z,2.25
2023-05-18T16:43:57.789Z,1.90
2023-05-18T16:49:00.666Z,1.83
2023-05-18T16:54:03.555Z,1.60
2023-05-18T16:59:07.813Z,1.98
2023-05-18T17:04:11.023Z,1.73
2023-05-18T17:09:15.777Z,1.92
2023-05-18T17:14:19.986Z,1.80
2023-05-18T17:19:23.023Z,1.80
2023-05-18T17:24:25.963Z,2.03
2023-05-18T17:29:30.401Z,1.92
2023-05-18T17:34:33.278Z,2.05
2023-05-18T17:39:36.206Z,2.60
2023-05-18T17:44:40.414Z,3.67
2023-05-18T17:49:43.424Z,3.40
2023-05-18T17:54:46.316Z,2.65
2023-05-18T17:59:50.837Z,2.10
2023-05-18T18:04:53.718Z,2.17
2023-05-18T18:09:56.684Z,2.72
2023-05-18T18:15:01.010Z,4.68
2023-05-18T18:20:05.682Z,2.75
2023-05-18T18:25:09.196Z,2.70
2023-05-18T18:30:15.215Z,2.40
2023-05-18T18:35:18.404Z,1.98
2023-05-18T18:40:21.253Z,2.13
2023-05-18T18:45:26.513Z,2.90
2023-05-18T18:50:30.055Z,2.67
2023-05-18T18:55:33.301Z,2.38
2023-05-18T19:00:37.890Z,2.60
2023-05-18T19:05:40.795Z,3.80
2023-05-18T19:10:44.458Z,3.00
2023-05-18T19:15:49.270Z,2.25
2023-05-18T19:20:52.197Z,3.25
2023-05-18T19:25:56.363Z,3.53
2023-05-18T19:31:02.435Z,3.00
2023-05-18T19:36:05.883Z,2.88
2023-05-18T19:41:09.373Z,2.25
2023-05-18T19:46:13.755Z,2.15
2023-05-18T19:51:16.626Z,2.00
2023-05-18T19:56:19.530Z,1.92
2023-05-18T20:01:24.729Z,2.58
2023-05-18T20:06:28.227Z,2.83
2023-05-18T20:11:31.241Z,3.15
2023-05-18T20:16:39.263Z,3.05
2023-05-18T20:21:42.255Z,2.53
2023-05-18T20:26:45.124Z,2.58
2023-05-18T20:31:49.644Z,2.10
2023-05-18T20:36:52.575Z,2.42
2023-05-18T20:41:55.510Z,2.30
2023-05-18T20:47:01.171Z,2.22
2023-05-18T20:52:04.119Z,3.17
2023-05-18T20:57:07.111Z,2.35
2023-05-18T21:02:11.385Z,2.33
2023-05-18T21:07:16.615Z,2.60
2023-05-18T21:12:19.550Z,3.05
2023-05-18T21:17:23.742Z,2.47
2023-05-18T21:22:26.658Z,2.17
2023-05-18T21:27:29.544Z,2.20
2023-05-18T21:32:33.978Z,2.13
2023-05-18T21:37:37.388Z,2.00
2023-05-18T21:42:44.941Z,1.95
2023-05-18T21:47:50.630Z,1.90
2023-05-18T21:52:53.585Z,1.80
2023-05-18T21:57:56.467Z,1.58
2023-05-18T22:03:00.792Z,2.00
2023-05-18T22:08:03.757Z,1.48
2023-05-18T22:13:06.741Z,2.00
2023-05-18T22:18:11.562Z,1.90
2023-05-18T22:23:14.472Z,1.92
2023-05-18T22:28:21.393Z,1.98
2023-05-18T22:33:25.617Z,1.67
2023-05-18T22:38:28.500Z,1.90
2023-05-18T22:43:31.374Z,1.77
2023-05-18T22:48:36.059Z,1.52
2023-05-18T22:53:39.054Z,1.70
2023-05-18T22:58:41.915Z,1.80
2023-05-18T23:03:46.117Z,1.63
2023-05-18T23:08:49.060Z,1.35
2023-05-18T23:13:52.252Z,1.50
2023-05-18T23:18:58.726Z,1.50
2023-05-18T23:24:01.787Z,1.23
2023-05-18T23:29:04.915Z,1.30
2023-05-18T23:34:09.977Z,1.60
2023-05-18T23:39:13.425Z,1.10
2023-05-18T23:44:16.828Z,1.40
2023-05-18T23:49:21.546Z,1.20
2023-05-18T23:54:24.897Z,1.40
2023-05-18T23:59:28.218Z,1.92
