createdAt,value
2017-03-27T00:00:36.734Z,0
2017-03-27T00:01:36.417Z,0
2017-03-27T00:02:36.717Z,0
2017-03-27T00:03:36.699Z,0
2017-03-27T00:04:36.686Z,0
2017-03-27T00:05:36.676Z,0
2017-03-27T00:06:36.360Z,0
2017-03-27T00:07:36.650Z,0
2017-03-27T00:08:36.644Z,0
2017-03-27T00:09:36.620Z,0
2017-03-27T00:10:36.606Z,0
2017-03-27T00:11:36.607Z,0
2017-03-27T00:12:36.591Z,0
2017-03-27T00:13:36.579Z,0
2017-03-27T00:14:36.561Z,0
2017-03-27T00:15:36.546Z,0
2017-03-27T00:16:36.530Z,0
2017-03-27T00:17:36.218Z,0
2017-03-27T00:18:36.809Z,0
2017-03-27T00:19:36.497Z,0
2017-03-27T00:20:36.479Z,0
2017-03-27T00:21:36.472Z,0
2017-03-27T00:22:36.454Z,0
2017-03-27T00:23:36.446Z,0
2017-03-27T00:24:36.427Z,0
2017-03-27T00:25:36.415Z,0
2017-03-27T00:26:36.402Z,0
2017-03-27T00:27:36.391Z,0
2017-03-27T00:28:36.380Z,0
2017-03-27T00:29:36.379Z,0
2017-03-27T00:30:36.351Z,0
2017-03-27T00:31:36.338Z,0
2017-03-27T00:32:36.326Z,0
2017-03-27T00:33:36.313Z,0
2017-03-27T00:34:36.311Z,0
2017-03-27T00:35:36.288Z,0
2017-03-27T00:36:36.277Z,0
2017-03-27T00:37:36.267Z,0
2017-03-27T00:38:36.254Z,0
2017-03-27T00:39:35.944Z,0
2017-03-27T00:40:36.223Z,0
2017-03-27T00:41:36.210Z,0
2017-03-27T00:42:36.201Z,0
2017-03-27T00:43:36.187Z,0
2017-03-27T00:44:36.171Z,0
2017-03-27T00:45:36.163Z,0
2017-03-27T00:46:36.155Z,0
2017-03-27T00:47:36.141Z,0
2017-03-27T00:48:36.130Z,0
2017-03-27T00:49:36.108Z,0
2017-03-27T00:50:36.092Z,0
2017-03-27T00:51:35.781Z,0
2017-03-27T00:52:35.463Z,0
2017-03-27T00:53:36.059Z,0
2017-03-27T00:54:35.739Z,0
2017-03-27T00:55:35.756Z,0
2017-03-27T00:56:36.023Z,0
2017-03-27T00:57:36.005Z,0
2017-03-27T00:58:35.999Z,0
2017-03-27T00:59:35.979Z,0
2017-03-27T01:00:35.965Z,0
2017-03-27T01:01:35.955Z,0
2017-03-27T01:02:35.638Z,0
2017-03-27T01:03:35.968Z,0
2017-03-27T01:04:35.609Z,0
2017-03-27T01:05:35.595Z,0
2017-03-27T01:06:35.583Z,0
2017-03-27T01:07:35.571Z,0
2017-03-27T01:08:35.866Z,0
2017-03-27T01:09:35.847Z,0
2017-03-27T01:10:35.834Z,0
2017-03-27T01:11:35.825Z,0
2017-03-27T01:12:35.711Z,0
2017-03-27T01:13:35.796Z,0
2017-03-27T01:14:36.387Z,0
2017-03-27T01:15:35.772Z,0
2017-03-27T01:16:35.762Z,0
2017-03-27T01:17:35.139Z,0
2017-03-27T01:18:36.540Z,0
2017-03-27T01:19:36.028Z,0
2017-03-27T01:20:35.397Z,0
2017-03-27T01:21:35.694Z,0
2017-03-27T01:22:35.679Z,0
2017-03-27T01:23:35.686Z,0
2017-03-27T01:24:35.047Z,0
2017-03-27T01:25:35.639Z,0
2017-03-27T01:26:35.337Z,0
2017-03-27T01:27:35.308Z,0
2017-03-27T01:28:35.613Z,0
2017-03-27T01:29:35.590Z,0
2017-03-27T01:30:35.599Z,0
2017-03-27T01:31:35.559Z,0
2017-03-27T01:32:35.555Z,0
2017-03-27T01:33:35.538Z,0
2017-03-27T01:34:35.523Z,0
2017-03-27T01:35:35.513Z,0
2017-03-27T01:36:35.498Z,0
2017-03-27T01:37:35.488Z,0
2017-03-27T01:38:35.169Z,0
2017-03-27T01:39:35.490Z,0
2017-03-27T01:40:35.441Z,0
2017-03-27T01:41:35.124Z,0
2017-03-27T01:42:35.413Z,0
2017-03-27T01:43:35.437Z,0
2017-03-27T01:44:35.401Z,0
2017-03-27T01:45:35.374Z,0
2017-03-27T01:46:35.363Z,0
2017-03-27T01:47:35.708Z,0
2017-03-27T01:48:35.343Z,0
2017-03-27T01:49:35.322Z,0
2017-03-27T01:50:35.314Z,0
2017-03-27T01:51:35.300Z,0
2017-03-27T01:52:35.286Z,0
2017-03-27T01:53:35.276Z,0
2017-03-27T01:54:34.954Z,0
2017-03-27T01:55:35.242Z,0
2017-03-27T01:56:35.227Z,0
2017-03-27T01:57:35.217Z,0
2017-03-27T01:58:35.210Z,0
2017-03-27T01:59:34.889Z,0
2017-03-27T02:00:35.182Z,0
2017-03-27T02:01:35.165Z,0
2017-03-27T02:02:35.151Z,0
2017-03-27T02:03:34.837Z,0
2017-03-27T02:04:35.125Z,0
2017-03-27T02:05:35.112Z,0
2017-03-27T02:06:35.103Z,0
2017-03-27T02:07:35.093Z,0
2017-03-27T02:08:35.072Z,0
2017-03-27T02:09:35.061Z,0
2017-03-27T02:10:35.040Z,0
2017-03-27T02:11:35.029Z,0
2017-03-27T02:12:35.016Z,0
2017-03-27T02:13:34.707Z,0
2017-03-27T02:14:34.990Z,0
2017-03-27T02:15:34.671Z,0
2017-03-27T02:16:34.962Z,0
2017-03-27T02:17:34.949Z,0
2017-03-27T02:18:34.943Z,0
2017-03-27T02:19:34.926Z,0
2017-03-27T02:20:34.914Z,0
2017-03-27T02:21:34.898Z,0
2017-03-27T02:22:34.883Z,0
2017-03-27T02:23:34.872Z,0
2017-03-27T02:24:34.862Z,0
2017-03-27T02:25:34.844Z,0
2017-03-27T02:26:34.829Z,0
2017-03-27T02:27:34.819Z,0
2017-03-27T02:28:34.811Z,0
2017-03-27T02:29:34.798Z,0
2017-03-27T02:30:34.778Z,0
2017-03-27T02:31:34.765Z,0
2017-03-27T02:32:34.754Z,0
2017-03-27T02:33:34.741Z,0
2017-03-27T02:34:34.724Z,0
2017-03-27T02:35:34.709Z,0
2017-03-27T02:36:34.695Z,0
2017-03-27T02:37:34.682Z,0
2017-03-27T02:38:34.680Z,0
2017-03-27T02:39:34.661Z,0
2017-03-27T02:40:34.643Z,0
2017-03-27T02:41:34.630Z,0
2017-03-27T02:42:34.627Z,0
2017-03-27T02:43:34.613Z,0
2017-03-27T02:44:34.596Z,0
2017-03-27T02:45:34.576Z,0
2017-03-27T02:46:34.260Z,0
2017-03-27T02:47:34.559Z,0
2017-03-27T02:48:34.538Z,0
2017-03-27T02:49:34.521Z,0
2017-03-27T02:50:34.510Z,0
2017-03-27T02:51:34.496Z,0
2017-03-27T02:52:34.487Z,0
2017-03-27T02:53:34.473Z,0
2017-03-27T02:54:34.458Z,0
2017-03-27T02:55:34.143Z,0
2017-03-27T02:56:34.426Z,0
2017-03-27T02:57:34.414Z,0
2017-03-27T02:58:34.399Z,0
2017-03-27T02:59:34.393Z,0
2017-03-27T03:00:34.372Z,0
2017-03-27T03:01:34.360Z,0
2017-03-27T03:02:34.347Z,0
2017-03-27T03:03:34.341Z,0
2017-03-27T03:04:34.343Z,0
2017-03-27T03:05:34.306Z,0
2017-03-27T03:06:33.990Z,0
2017-03-27T03:07:34.323Z,0
2017-03-27T03:08:33.969Z,0
2017-03-27T03:09:34.258Z,0
2017-03-27T03:10:34.238Z,0
2017-03-27T03:11:33.925Z,0
2017-03-27T03:12:34.226Z,0
2017-03-27T03:13:33.902Z,0
2017-03-27T03:14:34.184Z,0
2017-03-27T03:15:34.173Z,0
2017-03-27T03:16:34.156Z,0
2017-03-27T03:17:34.147Z,0
2017-03-27T03:18:34.131Z,0
2017-03-27T03:19:34.118Z,0
2017-03-27T03:20:34.103Z,0
2017-03-27T03:21:34.096Z,0
2017-03-27T03:22:34.090Z,0
2017-03-27T03:23:33.764Z,0
2017-03-27T03:24:34.047Z,0
2017-03-27T03:25:34.038Z,0
2017-03-27T03:26:34.020Z,0
2017-03-27T03:27:34.013Z,0
2017-03-27T03:28:33.997Z,0
2017-03-27T03:29:33.988Z,0
2017-03-27T03:30:33.967Z,0
2017-03-27T03:31:33.954Z,0
2017-03-27T03:32:33.946Z,0
2017-03-27T03:33:33.926Z,0
2017-03-27T03:34:33.915Z,0
2017-03-27T03:35:33.896Z,0
2017-03-27T03:36:33.881Z,0
2017-03-27T03:37:33.878Z,0
2017-03-27T03:38:33.858Z,0
2017-03-27T03:39:33.844Z,0
2017-03-27T03:40:33.531Z,0
2017-03-27T03:41:33.512Z,0
2017-03-27T03:42:33.501Z,0
2017-03-27T03:43:33.790Z,0
2017-03-27T03:44:33.491Z,0
2017-03-27T03:45:33.758Z,0
2017-03-27T03:46:33.748Z,0
2017-03-27T03:47:33.740Z,0
2017-03-27T03:48:33.721Z,0
2017-03-27T03:49:33.707Z,0
2017-03-27T03:50:33.689Z,0
2017-03-27T03:51:33.678Z,0
2017-03-27T03:52:33.662Z,0
2017-03-27T03:53:33.069Z,0
2017-03-27T03:54:33.335Z,0
2017-03-27T03:55:33.323Z,0
2017-03-27T03:56:33.314Z,0
2017-03-27T03:57:33.291Z,0
2017-03-27T03:58:33.601Z,0
2017-03-27T03:59:33.263Z,0
2017-03-27T04:00:32.947Z,0
2017-03-27T04:01:33.237Z,0
2017-03-27T04:02:33.532Z,0
2017-03-27T04:03:33.514Z,0
2017-03-27T04:04:33.503Z,0
2017-03-27T04:05:33.538Z,0
2017-03-27T04:06:33.469Z,0
2017-03-27T04:07:33.458Z,0
2017-03-27T04:08:33.449Z,0
2017-03-27T04:09:33.429Z,0
2017-03-27T04:10:33.420Z,0
2017-03-27T04:11:33.408Z,0
2017-03-27T04:12:33.391Z,0
2017-03-27T04:13:33.377Z,0
2017-03-27T04:14:33.388Z,4
2017-03-27T04:15:33.045Z,4
2017-03-27T04:16:33.336Z,0
2017-03-27T04:17:33.319Z,4
2017-03-27T04:18:33.312Z,4
2017-03-27T04:19:33.294Z,4
2017-03-27T04:20:33.277Z,4
2017-03-27T04:21:33.263Z,8
2017-03-27T04:22:33.250Z,8
2017-03-27T04:23:33.247Z,8
2017-03-27T04:24:33.229Z,8
2017-03-27T04:25:33.216Z,12
2017-03-27T04:26:33.193Z,16
2017-03-27T04:27:33.204Z,16
2017-03-27T04:28:32.864Z,20
2017-03-27T04:29:33.156Z,24
2017-03-27T04:30:33.138Z,28
2017-03-27T04:31:33.128Z,32
2017-03-27T04:32:33.111Z,40
2017-03-27T04:33:33.102Z,44
2017-03-27T04:34:33.093Z,56
2017-03-27T04:35:33.071Z,64
2017-03-27T04:36:33.055Z,72
2017-03-27T04:37:33.059Z,84
2017-03-27T04:38:32.728Z,96
2017-03-27T04:39:32.714Z,112
2017-03-27T04:40:33.001Z,128
2017-03-27T04:41:32.996Z,144
2017-03-27T04:42:32.973Z,160
2017-03-27T04:43:32.965Z,180
2017-03-27T04:44:32.951Z,204
2017-03-27T04:45:32.936Z,228
2017-03-27T04:46:32.924Z,256
2017-03-27T04:47:32.906Z,284
2017-03-27T04:48:32.895Z,312
2017-03-27T04:49:32.878Z,344
2017-03-27T04:50:32.864Z,380
2017-03-27T04:51:32.547Z,412
2017-03-27T04:52:32.834Z,456
2017-03-27T04:53:32.826Z,492
2017-03-27T04:54:32.810Z,536
2017-03-27T04:55:32.795Z,580
2017-03-27T04:56:32.785Z,628
2017-03-27T04:57:32.462Z,676
2017-03-27T04:58:32.757Z,724
2017-03-27T04:59:32.740Z,776
2017-03-27T05:00:32.422Z,828
2017-03-27T05:01:32.407Z,884
2017-03-27T05:02:32.697Z,940
2017-03-27T05:03:32.690Z,1000
2017-03-27T05:04:32.677Z,1060
2017-03-27T05:05:32.655Z,1120
2017-03-27T05:06:32.650Z,1184
2017-03-27T05:07:32.634Z,1252
2017-03-27T05:08:32.623Z,1316
2017-03-27T05:09:32.609Z,1384
2017-03-27T05:10:32.591Z,1460
2017-03-27T05:11:32.577Z,1540
2017-03-27T05:12:32.570Z,1636
2017-03-27T05:13:32.552Z,1760
2017-03-27T05:14:32.534Z,1884
2017-03-27T05:15:32.524Z,2060
2017-03-27T05:16:32.506Z,2176
2017-03-27T05:17:32.522Z,2088
2017-03-27T05:18:32.191Z,2212
2017-03-27T05:19:32.470Z,2648
2017-03-27T05:20:32.456Z,2888
2017-03-27T05:21:32.439Z,3068
2017-03-27T05:22:32.428Z,3232
2017-03-27T05:23:32.421Z,3480
2017-03-27T05:24:32.419Z,3632
2017-03-27T05:25:32.389Z,3768
2017-03-27T05:26:32.375Z,3936
2017-03-27T05:27:32.365Z,4092
2017-03-27T05:28:32.355Z,4200
2017-03-27T05:29:32.342Z,4376
2017-03-27T05:30:32.331Z,4696
2017-03-27T05:31:32.029Z,4976
2017-03-27T05:32:32.303Z,5160
2017-03-27T05:33:32.292Z,5420
2017-03-27T05:34:31.980Z,5736
2017-03-27T05:35:32.273Z,5840
2017-03-27T05:36:32.267Z,5944
2017-03-27T05:37:32.253Z,6240
2017-03-27T05:38:32.239Z,6560
2017-03-27T05:39:32.234Z,6824
2017-03-27T05:40:32.219Z,6812
2017-03-27T05:41:32.206Z,6880
2017-03-27T05:42:32.200Z,7108
2017-03-27T05:43:32.200Z,7340
2017-03-27T05:44:32.180Z,7452
2017-03-27T05:45:32.174Z,7588
2017-03-27T05:46:32.163Z,8024
2017-03-27T05:47:32.157Z,8352
2017-03-27T05:48:32.153Z,8332
2017-03-27T05:49:32.134Z,8348
2017-03-27T05:50:32.136Z,8396
2017-03-27T05:51:32.125Z,8700
2017-03-27T05:52:32.112Z,9276
2017-03-27T05:53:32.110Z,9536
2017-03-27T05:54:32.100Z,9572
2017-03-27T05:55:32.094Z,9808
2017-03-27T05:56:33.288Z,9904
2017-03-27T05:57:32.080Z,9952
2017-03-27T05:58:32.076Z,10252
2017-03-27T05:59:32.072Z,11144
2017-03-27T06:00:31.761Z,11700
2017-03-27T06:01:31.751Z,11860
2017-03-27T06:02:32.063Z,12148
2017-03-27T06:03:32.053Z,12388
2017-03-27T06:04:32.042Z,12760
2017-03-27T06:05:31.735Z,13016
2017-03-27T06:06:31.727Z,13480
2017-03-27T06:07:32.028Z,13776
2017-03-27T06:08:32.020Z,13812
2017-03-27T06:09:32.019Z,13516
2017-03-27T06:10:32.015Z,13748
2017-03-27T06:11:32.008Z,13852
2017-03-27T06:12:32.004Z,14360
2017-03-27T06:13:32.002Z,15072
2017-03-27T06:14:32.000Z,15648
2017-03-27T06:15:31.999Z,15776
2017-03-27T06:16:31.993Z,16000
2017-03-27T06:17:31.690Z,16352
2017-03-27T06:18:31.985Z,16800
2017-03-27T06:19:31.984Z,16896
2017-03-27T06:20:32.005Z,17472
2017-03-27T06:21:31.980Z,18112
2017-03-27T06:22:31.975Z,18560
2017-03-27T06:23:31.977Z,18592
2017-03-27T06:24:31.976Z,18624
2017-03-27T06:25:31.968Z,18720
2017-03-27T06:26:32.015Z,18816
2017-03-27T06:27:31.668Z,19616
2017-03-27T06:28:31.967Z,20288
2017-03-27T06:29:31.969Z,20928
2017-03-27T06:30:31.963Z,20864
2017-03-27T06:31:31.359Z,20672
2017-03-27T06:32:31.672Z,20608
2017-03-27T06:33:31.967Z,20384
2017-03-27T06:34:31.969Z,20608
2017-03-27T06:35:31.965Z,20864
2017-03-27T06:36:31.965Z,21696
2017-03-27T06:37:31.965Z,22848
2017-03-27T06:38:31.978Z,23168
2017-03-27T06:39:31.975Z,22624
2017-03-27T06:40:31.963Z,22848
2017-03-27T06:41:31.962Z,23840
2017-03-27T06:42:31.972Z,24960
2017-03-27T06:43:31.970Z,26336
2017-03-27T06:44:31.970Z,26848
2017-03-27T06:45:31.974Z,25248
2017-03-27T06:46:31.971Z,24352
2017-03-27T06:47:31.976Z,24960
2017-03-27T06:48:31.980Z,25408
2017-03-27T06:49:31.979Z,25728
2017-03-27T06:50:31.979Z,25088
2017-03-27T06:51:31.981Z,25888
2017-03-27T06:52:31.986Z,27136
2017-03-27T06:53:31.987Z,28352
2017-03-27T06:54:31.992Z,28224
2017-03-27T06:55:31.702Z,28512
2017-03-27T06:56:31.995Z,29408
2017-03-27T06:57:31.999Z,30240
2017-03-27T06:58:32.006Z,31488
2017-03-27T06:59:32.010Z,31616
2017-03-27T07:00:32.012Z,30304
2017-03-27T07:01:32.015Z,28832
2017-03-27T07:02:31.741Z,29568
2017-03-27T07:03:32.027Z,28896
2017-03-27T07:04:32.031Z,27840
2017-03-27T07:05:32.037Z,27072
2017-03-27T07:06:32.034Z,27264
2017-03-27T07:07:31.735Z,28960
2017-03-27T07:08:32.051Z,30080
2017-03-27T07:09:32.059Z,30816
2017-03-27T07:10:32.053Z,30624
2017-03-27T07:11:31.756Z,31040
2017-03-27T07:12:32.075Z,31968
2017-03-27T07:13:32.080Z,33952
2017-03-27T07:14:32.084Z,35008
2017-03-27T07:15:32.089Z,34880
2017-03-27T07:16:32.098Z,35232
2017-03-27T07:17:32.095Z,34560
2017-03-27T07:18:32.105Z,33888
2017-03-27T07:19:32.108Z,34336
2017-03-27T07:20:31.820Z,35552
2017-03-27T07:21:32.130Z,36320
2017-03-27T07:22:31.833Z,37568
2017-03-27T07:23:31.838Z,43488
2017-03-27T07:24:32.169Z,49952
2017-03-27T07:25:32.145Z,52320
2017-03-27T07:26:32.156Z,53984
2017-03-27T07:27:32.164Z,52192
2017-03-27T07:28:32.180Z,51680
2017-03-27T07:29:32.177Z,53760
2017-03-27T07:30:32.185Z,57088
2017-03-27T07:31:32.193Z,57184
2017-03-27T07:32:32.210Z,56544
2017-03-27T07:33:32.211Z,55872
2017-03-27T07:34:32.223Z,56608
2017-03-27T07:35:32.223Z,56864
2017-03-27T07:36:32.238Z,58752
2017-03-27T07:37:32.241Z,57856
2017-03-27T07:38:32.265Z,56384
2017-03-27T07:39:32.264Z,56960
2017-03-27T07:40:32.270Z,60064
2017-03-27T07:41:31.976Z,61376
2017-03-27T07:42:32.284Z,58784
2017-03-27T07:43:32.301Z,56416
2017-03-27T07:44:32.307Z,50208
2017-03-27T07:45:32.014Z,43968
2017-03-27T07:46:32.323Z,42880
2017-03-27T07:47:32.029Z,43712
2017-03-27T07:48:32.352Z,44384
2017-03-27T07:49:32.358Z,43232
2017-03-27T07:50:32.396Z,41568
2017-03-27T07:51:32.372Z,41760
2017-03-27T07:52:32.078Z,42592
2017-03-27T07:53:32.392Z,43712
2017-03-27T07:54:32.398Z,45408
2017-03-27T07:55:32.109Z,44640
2017-03-27T07:56:32.416Z,45312
2017-03-27T07:57:32.423Z,44448
2017-03-27T07:58:32.441Z,44000
2017-03-27T07:59:32.445Z,42848
2017-03-27T08:00:32.456Z,41408
2017-03-27T08:01:32.453Z,42496
2017-03-27T08:02:32.160Z,44448
2017-03-27T08:03:32.476Z,43968
2017-03-27T08:04:32.482Z,43584
2017-03-27T08:05:32.485Z,44128
2017-03-27T08:06:32.493Z,44544
2017-03-27T08:07:32.200Z,44352
2017-03-27T08:08:32.511Z,43616
2017-03-27T08:09:32.517Z,44928
2017-03-27T08:10:32.525Z,46272
2017-03-27T08:11:32.537Z,46880
2017-03-27T08:12:32.543Z,47968
2017-03-27T08:13:32.553Z,50112
2017-03-27T08:14:32.558Z,51104
2017-03-27T08:15:32.560Z,43360
2017-03-27T08:16:32.568Z,17856
2017-03-27T08:17:32.581Z,5604
2017-03-27T08:18:32.583Z,5440
2017-03-27T08:19:32.591Z,5396
2017-03-27T08:20:32.592Z,5408
2017-03-27T08:21:32.598Z,5404
2017-03-27T08:22:32.605Z,5408
2017-03-27T08:23:32.614Z,5416
2017-03-27T08:24:32.616Z,5416
2017-03-27T08:25:32.618Z,5404
2017-03-27T08:26:32.619Z,5404
2017-03-27T08:27:32.621Z,5408
2017-03-27T08:28:32.628Z,5412
2017-03-27T08:29:32.650Z,5408
2017-03-27T08:30:32.628Z,5404
2017-03-27T08:31:32.631Z,5404
2017-03-27T08:32:32.327Z,5396
2017-03-27T08:33:32.632Z,5396
2017-03-27T08:34:32.634Z,5384
2017-03-27T08:35:32.630Z,5368
2017-03-27T08:36:32.631Z,5368
2017-03-27T08:37:32.622Z,5368
2017-03-27T08:38:32.329Z,5364
2017-03-27T08:39:32.625Z,5360
2017-03-27T08:40:32.625Z,5356
2017-03-27T08:41:32.867Z,5356
2017-03-27T08:42:32.317Z,5348
2017-03-27T08:43:32.621Z,5320
2017-03-27T08:44:32.620Z,5296
2017-03-27T08:45:32.613Z,5288
2017-03-27T08:46:32.606Z,5284
2017-03-27T08:47:32.603Z,5272
2017-03-27T08:48:32.607Z,5264
2017-03-27T08:49:32.597Z,5256
2017-03-27T08:50:32.299Z,5248
2017-03-27T08:51:32.629Z,5236
2017-03-27T08:52:32.287Z,5228
2017-03-27T08:53:32.284Z,5216
2017-03-27T08:54:32.787Z,5216
2017-03-27T08:55:32.577Z,5216
2017-03-27T08:57:32.576Z,5196
2017-03-27T08:58:32.268Z,5184
2017-03-27T08:59:32.567Z,5188
2017-03-27T09:00:31.958Z,5188
2017-03-27T09:01:31.948Z,5184
2017-03-27T09:02:32.554Z,5180
2017-03-27T09:03:32.574Z,5172
2017-03-27T09:04:32.548Z,5180
2017-03-27T09:05:32.573Z,5204
2017-03-27T09:06:32.738Z,5212
2017-03-27T09:07:32.534Z,5204
2017-03-27T09:08:32.547Z,5196
2017-03-27T09:09:32.526Z,5184
2017-03-27T09:10:32.525Z,5168
2017-03-27T09:11:32.540Z,5156
2017-03-27T09:12:32.528Z,5152
2017-03-27T09:13:32.202Z,5168
2017-03-27T09:14:32.509Z,5184
2017-03-27T09:15:32.194Z,5164
2017-03-27T09:16:32.191Z,5136
2017-03-27T09:17:32.192Z,5116
2017-03-27T09:18:32.494Z,5132
2017-03-27T09:19:32.482Z,5148
2017-03-27T09:20:32.474Z,5156
2017-03-27T09:21:32.472Z,5148
2017-03-27T09:22:32.479Z,5128
2017-03-27T09:23:32.464Z,5136
2017-03-27T09:24:32.473Z,5128
2017-03-27T09:25:32.458Z,5108
2017-03-27T09:26:32.450Z,5096
2017-03-27T09:27:32.450Z,5096
2017-03-27T09:28:32.445Z,5104
2017-03-27T09:29:32.142Z,5104
2017-03-27T09:30:32.429Z,5080
2017-03-27T09:31:32.427Z,5088
2017-03-27T09:32:32.426Z,5084
2017-03-27T09:33:32.417Z,5072
2017-03-27T09:34:32.419Z,5052
2017-03-27T09:35:32.410Z,5032
2017-03-27T09:36:32.406Z,5024
2017-03-27T09:37:32.401Z,5016
2017-03-27T09:38:32.400Z,4996
2017-03-27T09:39:32.393Z,4976
2017-03-27T09:40:32.389Z,4980
2017-03-27T09:41:32.383Z,4972
2017-03-27T09:42:32.383Z,4960
2017-03-27T09:43:32.390Z,4948
2017-03-27T09:44:32.370Z,4936
2017-03-27T09:45:32.365Z,4928
2017-03-27T09:46:32.361Z,4916
2017-03-27T09:47:32.367Z,4896
2017-03-27T09:48:32.357Z,4876
2017-03-27T09:49:32.346Z,4868
2017-03-27T09:50:32.340Z,4880
2017-03-27T09:51:32.346Z,4876
2017-03-27T09:52:32.335Z,4856
2017-03-27T09:53:32.333Z,4848
2017-03-27T09:54:32.324Z,4840
2017-03-27T09:55:32.317Z,4832
2017-03-27T09:56:32.314Z,4816
2017-03-27T09:57:32.311Z,4796
2017-03-27T09:58:32.313Z,4788
2017-03-27T09:59:32.301Z,4776
2017-03-27T10:00:32.298Z,4768
2017-03-27T10:01:32.291Z,4756
2017-03-27T10:02:32.287Z,4744
2017-03-27T10:03:32.001Z,4748
2017-03-27T10:04:32.282Z,4748
2017-03-27T10:05:31.978Z,4744
2017-03-27T10:06:32.279Z,4740
2017-03-27T10:07:32.265Z,4740
2017-03-27T10:08:32.265Z,4736
2017-03-27T10:09:32.260Z,4728
2017-03-27T10:10:32.250Z,4720
2017-03-27T10:11:32.247Z,4712
2017-03-27T10:12:32.245Z,4708
2017-03-27T10:13:31.941Z,4708
2017-03-27T10:14:32.237Z,4708
2017-03-27T10:15:31.638Z,4712
2017-03-27T10:16:32.258Z,4712
2017-03-27T10:17:32.219Z,4724
2017-03-27T10:18:31.914Z,4716
2017-03-27T10:19:32.216Z,4712
2017-03-27T10:20:32.215Z,4712
2017-03-27T10:21:31.898Z,4696
2017-03-27T10:22:32.202Z,4676
2017-03-27T10:23:32.196Z,4668
2017-03-27T10:24:32.209Z,4656
2017-03-27T10:25:32.185Z,4644
2017-03-27T10:26:32.205Z,4636
2017-03-27T10:27:32.178Z,4624
2017-03-27T10:28:31.874Z,4616
2017-03-27T10:29:32.171Z,4600
2017-03-27T10:30:32.168Z,4588
2017-03-27T10:31:32.160Z,4584
2017-03-27T10:32:32.157Z,4576
2017-03-27T10:33:32.172Z,4560
2017-03-27T10:34:31.847Z,4560
2017-03-27T10:35:32.140Z,4556
2017-03-27T10:36:32.386Z,4548
2017-03-27T10:37:32.149Z,4544
2017-03-27T10:38:32.132Z,4528
2017-03-27T10:39:32.146Z,4520
2017-03-27T10:40:32.130Z,4508
2017-03-27T10:41:32.117Z,4504
2017-03-27T10:42:32.110Z,4492
2017-03-27T10:43:31.812Z,4472
2017-03-27T10:44:32.102Z,4464
2017-03-27T10:45:32.109Z,4452
2017-03-27T10:46:32.091Z,4444
2017-03-27T10:47:31.789Z,4440
2017-03-27T10:48:32.090Z,4432
2017-03-27T10:49:32.084Z,4428
2017-03-27T10:50:32.077Z,4424
2017-03-27T10:51:31.773Z,4416
2017-03-27T10:52:32.072Z,4412
2017-03-27T10:53:32.068Z,4400
2017-03-27T10:54:32.066Z,4388
2017-03-27T10:55:32.057Z,4376
2017-03-27T10:56:32.054Z,4368
2017-03-27T10:57:32.049Z,4368
2017-03-27T10:58:32.048Z,4368
2017-03-27T10:59:32.046Z,4368
2017-03-27T11:00:32.037Z,4364
2017-03-27T11:01:32.030Z,4356
2017-03-27T11:02:32.026Z,4348
2017-03-27T11:03:32.027Z,4340
2017-03-27T11:04:32.021Z,4332
2017-03-27T11:05:32.020Z,4320
2017-03-27T11:06:32.009Z,4308
2017-03-27T11:07:32.012Z,4300
2017-03-27T11:08:32.005Z,4296
2017-03-27T11:09:32.006Z,4288
2017-03-27T11:10:31.997Z,4276
2017-03-27T11:11:31.989Z,4276
2017-03-27T11:12:31.698Z,4272
2017-03-27T11:13:31.681Z,4268
2017-03-27T11:14:32.014Z,4268
2017-03-27T11:15:31.667Z,4268
2017-03-27T11:16:31.669Z,4268
2017-03-27T11:17:31.666Z,4268
2017-03-27T11:18:31.962Z,4268
2017-03-27T11:19:31.965Z,4268
2017-03-27T11:20:31.651Z,4264
2017-03-27T11:21:31.642Z,4264
2017-03-27T11:22:31.950Z,4260
2017-03-27T11:23:31.640Z,4260
2017-03-27T11:24:31.935Z,4256
2017-03-27T11:25:31.942Z,4252
2017-03-27T11:26:31.623Z,4248
2017-03-27T11:27:31.921Z,4248
2017-03-27T11:28:31.934Z,4240
2017-03-27T11:29:31.914Z,4240
2017-03-27T11:30:31.608Z,4236
2017-03-27T11:31:31.610Z,4236
2017-03-27T11:32:31.904Z,4224
2017-03-27T11:33:31.901Z,4216
2017-03-27T11:34:31.589Z,4212
2017-03-27T11:35:31.285Z,4208
2017-03-27T11:36:31.887Z,4204
2017-03-27T11:37:31.886Z,4200
2017-03-27T11:38:31.882Z,4196
2017-03-27T11:39:31.876Z,4196
2017-03-27T11:40:31.566Z,4192
2017-03-27T11:41:31.864Z,4180
2017-03-27T11:42:31.865Z,4172
2017-03-27T11:43:31.856Z,4164
2017-03-27T11:44:31.579Z,4156
2017-03-27T11:45:31.872Z,4148
2017-03-27T11:46:31.858Z,4140
2017-03-27T11:47:31.537Z,4132
2017-03-27T11:48:31.247Z,4124
2017-03-27T11:49:31.528Z,4120
2017-03-27T11:50:31.223Z,4112
2017-03-27T11:51:31.537Z,4104
2017-03-27T11:52:31.529Z,4096
2017-03-27T11:53:31.510Z,4092
2017-03-27T11:54:31.207Z,4084
2017-03-27T11:55:31.534Z,4080
2017-03-27T11:56:31.510Z,4076
2017-03-27T11:57:31.509Z,4068
2017-03-27T11:58:31.818Z,4064
2017-03-27T11:59:31.492Z,4056
2017-03-27T12:00:31.494Z,4044
2017-03-27T12:01:31.846Z,4036
2017-03-27T12:02:31.474Z,4024
2017-03-27T12:03:31.807Z,4016
2017-03-27T12:04:31.805Z,4012
2017-03-27T12:05:31.465Z,4008
2017-03-27T12:06:31.190Z,4008
2017-03-27T12:07:31.756Z,4004
2017-03-27T12:08:31.759Z,4000
2017-03-27T12:09:31.755Z,3996
2017-03-27T12:10:31.746Z,3992
2017-03-27T12:11:31.743Z,3988
2017-03-27T12:12:31.434Z,3988
2017-03-27T12:13:31.737Z,3988
2017-03-27T12:14:31.746Z,3988
2017-03-27T12:15:31.756Z,3984
2017-03-27T12:16:31.438Z,3976
2017-03-27T12:17:31.718Z,3972
2017-03-27T12:18:31.739Z,3964
2017-03-27T12:19:31.707Z,3960
2017-03-27T12:20:30.795Z,3952
2017-03-27T12:21:31.397Z,3944
2017-03-27T12:22:31.720Z,3928
2017-03-27T12:23:31.393Z,3920
2017-03-27T12:24:31.688Z,3904
2017-03-27T12:25:31.691Z,3896
2017-03-27T12:26:31.758Z,3892
2017-03-27T12:27:31.067Z,3892
2017-03-27T12:28:31.695Z,3884
2017-03-27T12:29:31.370Z,3884
2017-03-27T12:30:31.671Z,3884
2017-03-27T12:31:31.057Z,3884
2017-03-27T12:32:31.077Z,3888
2017-03-27T12:33:31.353Z,3888
2017-03-27T12:34:31.391Z,3888
2017-03-27T12:35:31.375Z,3892
2017-03-27T12:36:31.047Z,3888
2017-03-27T12:37:31.637Z,3880
2017-03-27T12:38:31.671Z,3876
2017-03-27T12:39:30.748Z,3876
2017-03-27T12:40:31.652Z,3868
2017-03-27T12:41:31.343Z,3868
2017-03-27T12:42:30.709Z,3856
2017-03-27T12:43:31.326Z,3848
2017-03-27T12:44:31.307Z,3840
2017-03-27T12:45:31.321Z,3832
2017-03-27T12:46:31.324Z,3832
2017-03-27T12:47:31.327Z,3824
2017-03-27T12:48:31.337Z,3824
2017-03-27T12:49:31.625Z,3816
2017-03-27T12:50:31.590Z,3816
2017-03-27T12:51:31.277Z,3816
2017-03-27T12:52:31.583Z,3816
2017-03-27T12:53:31.298Z,3816
2017-03-27T12:54:31.578Z,3812
2017-03-27T12:55:31.580Z,3812
2017-03-27T12:56:31.562Z,3812
2017-03-27T12:57:30.982Z,3812
2017-03-27T12:58:31.581Z,3804
2017-03-27T12:59:31.247Z,3800
2017-03-27T13:00:31.262Z,3796
2017-03-27T13:01:31.252Z,3796
2017-03-27T13:02:31.234Z,3796
2017-03-27T13:03:31.535Z,3796
2017-03-27T13:04:31.536Z,3796
2017-03-27T13:05:31.530Z,3796
2017-03-27T13:06:31.228Z,3796
2017-03-27T13:07:31.530Z,3792
2017-03-27T13:08:31.518Z,3792
2017-03-27T13:09:31.510Z,3788
2017-03-27T13:10:31.510Z,3788
2017-03-27T13:11:31.201Z,3788
2017-03-27T13:12:31.507Z,3788
2017-03-27T13:13:31.497Z,3780
2017-03-27T13:14:31.494Z,3776
2017-03-27T13:15:31.186Z,3776
2017-03-27T13:16:31.179Z,3772
2017-03-27T13:17:31.191Z,3768
2017-03-27T13:18:31.212Z,3768
2017-03-27T13:19:31.473Z,3768
2017-03-27T13:20:31.493Z,3764
2017-03-27T13:21:31.188Z,3760
2017-03-27T13:22:31.518Z,3756
2017-03-27T13:23:31.493Z,3756
2017-03-27T13:24:31.183Z,3756
2017-03-27T13:25:31.147Z,3756
2017-03-27T13:26:31.141Z,3748
2017-03-27T13:27:31.443Z,3744
2017-03-27T13:28:31.454Z,3748
2017-03-27T13:29:31.132Z,3744
2017-03-27T13:30:31.432Z,3744
2017-03-27T13:31:31.424Z,3744
2017-03-27T13:32:31.118Z,3736
2017-03-27T13:33:31.120Z,3736
2017-03-27T13:34:31.423Z,3732
2017-03-27T13:35:31.112Z,3724
2017-03-27T13:36:31.102Z,3724
2017-03-27T13:37:31.422Z,3720
2017-03-27T13:38:31.094Z,3716
2017-03-27T13:39:31.396Z,3712
2017-03-27T13:40:31.089Z,3716
2017-03-27T13:41:31.385Z,3716
2017-03-27T13:42:31.087Z,3716
2017-03-27T13:43:31.382Z,3712