createdAt,value
2022-12-01T00:00:04.522Z,59.60
2022-12-01T00:02:32.107Z,56.78
2022-12-01T00:05:00.845Z,55.33
2022-12-01T00:07:28.241Z,61.35
2022-12-01T00:10:14.316Z,59.17
2022-12-01T00:12:43.554Z,58.33
2022-12-01T00:15:11.454Z,50.58
2022-12-01T00:17:39.000Z,52.85
2022-12-01T00:20:08.747Z,52.72
2022-12-01T00:22:36.005Z,48.13
2022-12-01T00:25:03.923Z,52.33
2022-12-01T00:27:31.170Z,55.05
2022-12-01T00:29:58.455Z,54.75
2022-12-01T00:32:25.788Z,55.28
2022-12-01T00:34:53.054Z,55.97
2022-12-01T00:37:21.709Z,55.65
2022-12-01T00:39:49.234Z,55.42
2022-12-01T00:42:16.776Z,51.90
2022-12-01T00:44:44.724Z,50.40
2022-12-01T00:47:12.006Z,54.60
2022-12-01T00:49:39.397Z,57.38
2022-12-01T00:52:06.681Z,53.20
2022-12-01T00:54:35.296Z,60.75
2022-12-01T00:57:02.718Z,51.95
2022-12-01T00:59:30.019Z,48.30
2022-12-01T01:01:57.344Z,58.08
2022-12-01T01:04:24.624Z,57.17
2022-12-01T01:06:52.500Z,58.65
2022-12-01T01:09:19.849Z,63.60
2022-12-01T01:11:48.520Z,60.20
2022-12-01T01:14:15.936Z,57.95
2022-12-01T01:16:43.312Z,57.42
2022-12-01T01:19:10.734Z,60.63
2022-12-01T01:21:39.027Z,57.03
2022-12-01T01:24:06.864Z,57.90
2022-12-01T01:26:35.486Z,63.75
2022-12-01T01:29:07.651Z,61.45
2022-12-01T01:31:35.090Z,66.10
2022-12-01T01:34:03.345Z,58.33
2022-12-01T01:36:31.449Z,58.40
2022-12-01T01:38:58.713Z,56.60
2022-12-01T01:41:26.055Z,53.28
2022-12-01T01:43:55.355Z,63.10
2022-12-01T01:46:25.801Z,52.00
2022-12-01T01:48:56.457Z,55.80
2022-12-01T01:51:27.884Z,55.28
2022-12-01T01:53:58.729Z,54.53
2022-12-01T01:56:26.023Z,60.05
2022-12-01T01:58:53.802Z,64.10
2022-12-01T02:01:21.248Z,65.70
2022-12-01T02:03:52.411Z,55.42
2022-12-01T02:06:20.386Z,50.92
2022-12-01T02:08:47.740Z,57.40
2022-12-01T02:11:33.368Z,55.17
2022-12-01T02:14:08.789Z,64.33
2022-12-01T02:16:46.691Z,56.78
2022-12-01T02:19:43.053Z,56.13
2022-12-01T02:22:22.135Z,58.80
2022-12-01T02:25:01.707Z,51.83
2022-12-01T02:27:49.161Z,54.90
2022-12-01T02:30:17.743Z,57.50
2022-12-01T02:33:00.403Z,57.30
2022-12-01T02:35:34.244Z,54.22
2022-12-01T02:38:12.848Z,56.90
2022-12-01T02:40:43.562Z,56.03
2022-12-01T02:43:17.310Z,55.42
2022-12-01T02:45:51.427Z,57.80
2022-12-01T02:48:25.083Z,62.13
2022-12-01T02:50:55.412Z,53.28
2022-12-01T02:53:22.831Z,56.03
2022-12-01T02:55:52.685Z,55.85
2022-12-01T02:58:20.665Z,56.40
2022-12-01T03:01:06.913Z,57.55
2022-12-01T03:03:54.289Z,48.45
2022-12-01T03:06:31.245Z,49.33
2022-12-01T03:09:09.246Z,60.25
2022-12-01T03:11:44.904Z,61.33
2022-12-01T03:14:22.814Z,52.65
2022-12-01T03:16:52.258Z,58.60
2022-12-01T03:19:29.387Z,57.27
2022-12-01T03:22:02.039Z,51.25
2022-12-01T03:24:33.013Z,61.65
2022-12-01T03:27:03.192Z,62.50
2022-12-01T03:29:33.288Z,62.55
2022-12-01T03:32:06.462Z,61.23
2022-12-01T03:34:38.932Z,60.50
2022-12-01T03:37:10.391Z,66.95
2022-12-01T03:39:40.047Z,64.05
2022-12-01T03:42:13.443Z,65.05
2022-12-01T03:44:47.644Z,57.83
2022-12-01T03:47:17.489Z,67.43
2022-12-01T03:49:47.682Z,63.83
2022-12-01T03:52:23.468Z,64.47
2022-12-01T03:55:03.577Z,65.60
2022-12-01T03:57:35.144Z,57.70
2022-12-01T04:00:03.245Z,62.13
2022-12-01T04:02:40.524Z,59.45
2022-12-01T04:05:09.435Z,63.35
2022-12-01T04:07:36.858Z,52.83
2022-12-01T04:10:05.275Z,57.60
2022-12-01T04:12:35.679Z,62.55
2022-12-01T04:15:05.394Z,67.05
2022-12-01T04:17:32.697Z,59.65
2022-12-01T04:20:00.385Z,60.55
2022-12-01T04:22:29.047Z,62.47
2022-12-01T04:24:56.295Z,57.15
2022-12-01T04:27:23.675Z,70.60
2022-12-01T04:29:51.187Z,66.38
2022-12-01T04:32:18.761Z,68.00
2022-12-01T04:34:46.054Z,59.23
2022-12-01T04:37:13.323Z,65.28
2022-12-01T04:39:44.855Z,68.90
2022-12-01T04:42:12.119Z,68.35
2022-12-01T04:44:39.338Z,66.78
2022-12-01T04:47:07.088Z,65.33
2022-12-01T04:49:35.216Z,74.90
2022-12-01T04:52:02.615Z,69.50
2022-12-01T04:54:30.123Z,67.93
2022-12-01T04:56:58.696Z,66.45
2022-12-01T04:59:25.928Z,62.03
2022-12-01T05:01:53.312Z,65.65
2022-12-01T05:04:20.626Z,68.85
2022-12-01T05:06:47.960Z,75.25
2022-12-01T05:09:17.769Z,63.85
2022-12-01T05:11:45.364Z,60.53
2022-12-01T05:14:14.114Z,70.18
2022-12-01T05:16:41.467Z,71.18
2022-12-01T05:19:27.830Z,69.50
2022-12-01T05:21:55.160Z,56.72
2022-12-01T05:24:22.484Z,68.10
2022-12-01T05:26:49.777Z,59.28
2022-12-01T05:29:18.472Z,60.60
2022-12-01T05:31:46.142Z,57.83
2022-12-01T05:34:13.513Z,62.60
2022-12-01T05:36:40.829Z,68.53
2022-12-01T05:39:08.153Z,60.35
2022-12-01T05:41:35.444Z,67.95
2022-12-01T05:44:03.261Z,60.30
2022-12-01T05:46:31.990Z,64.32
2022-12-01T05:48:59.342Z,48.93
2022-12-01T05:51:26.676Z,56.83
2022-12-01T05:53:53.977Z,62.13
2022-12-01T05:56:21.812Z,68.72
2022-12-01T05:58:49.142Z,62.58
2022-12-01T06:01:16.456Z,64.27
2022-12-01T06:03:45.099Z,62.67
2022-12-01T06:06:12.394Z,60.63
2022-12-01T06:08:39.787Z,68.15
2022-12-01T06:11:07.057Z,66.07
2022-12-01T06:13:34.313Z,69.27
2022-12-01T06:16:03.811Z,62.63
2022-12-01T06:18:33.080Z,66.25
2022-12-01T06:21:02.012Z,68.38
2022-12-01T06:23:30.764Z,62.63
2022-12-01T06:25:58.332Z,65.40
2022-12-01T06:28:25.890Z,64.90
2022-12-01T06:30:56.516Z,70.25
2022-12-01T06:33:26.679Z,63.03
2022-12-01T06:35:58.063Z,64.20
2022-12-01T06:38:26.669Z,70.67
2022-12-01T06:40:53.941Z,69.72
2022-12-01T06:43:22.542Z,65.10
2022-12-01T06:45:50.005Z,70.85
2022-12-01T06:48:17.513Z,72.78
2022-12-01T06:50:44.897Z,62.47
2022-12-01T06:53:12.199Z,67.90
2022-12-01T06:55:40.936Z,64.22
2022-12-01T06:58:08.384Z,74.38
2022-12-01T07:00:36.099Z,73.70
2022-12-01T07:03:03.501Z,65.43
2022-12-01T07:05:30.833Z,75.43
2022-12-01T07:07:59.789Z,73.32
2022-12-01T07:10:28.059Z,76.18
2022-12-01T07:12:57.614Z,77.10
2022-12-01T07:15:25.057Z,77.37
2022-12-01T07:17:52.508Z,68.80
2022-12-01T07:20:19.910Z,83.72
2022-12-01T07:22:47.351Z,85.10
2022-12-01T07:25:14.904Z,83.60
2022-12-01T07:27:42.351Z,87.67
2022-12-01T07:30:11.781Z,86.35
2022-12-01T07:32:40.285Z,74.10
2022-12-01T07:35:10.124Z,90.15
2022-12-01T07:37:37.501Z,83.10
2022-12-01T07:40:06.257Z,85.63
2022-12-01T07:42:33.678Z,83.10
2022-12-01T07:45:01.157Z,94.53
2022-12-01T07:47:29.842Z,86.07
2022-12-01T07:49:57.183Z,86.40
2022-12-01T07:52:24.690Z,91.17
2022-12-01T07:54:52.728Z,91.53
2022-12-01T07:57:20.566Z,90.07
2022-12-01T07:59:48.207Z,78.07
2022-12-01T08:02:16.017Z,87.65
2022-12-01T08:04:44.844Z,88.43
2022-12-01T08:07:12.183Z,102.03
2022-12-01T08:09:39.549Z,96.45
2022-12-01T08:12:07.520Z,84.47
2022-12-01T08:14:34.931Z,102.47
2022-12-01T08:17:02.304Z,89.50
2022-12-01T08:19:29.753Z,104.45
2022-12-01T08:21:58.549Z,92.35
2022-12-01T08:24:26.007Z,95.50
2022-12-01T08:26:53.345Z,91.20
2022-12-01T08:29:20.715Z,90.23
2022-12-01T08:31:48.100Z,90.97
2022-12-01T08:34:15.335Z,94.05
2022-12-01T08:36:42.593Z,97.90
2022-12-01T08:39:11.316Z,91.32
2022-12-01T08:41:38.573Z,101.60
2022-12-01T08:44:06.760Z,88.35
2022-12-01T08:46:35.404Z,85.85
2022-12-01T08:49:04.311Z,76.57
2022-12-01T08:51:32.349Z,81.55
2022-12-01T08:54:00.578Z,84.23
2022-12-01T08:56:32.339Z,88.10
2022-12-01T08:58:59.984Z,91.72
2022-12-01T09:01:28.217Z,87.65
2022-12-01T09:04:06.656Z,91.22
2022-12-01T09:06:37.599Z,96.90
2022-12-01T09:09:05.174Z,89.70
2022-12-01T09:11:33.809Z,90.68
2022-12-01T09:14:01.077Z,87.32
2022-12-01T09:16:28.422Z,86.53
2022-12-01T09:18:56.316Z,97.60
2022-12-01T09:21:26.266Z,90.32
2022-12-01T09:23:54.297Z,95.72
2022-12-01T09:26:22.428Z,97.95
2022-12-01T09:28:56.666Z,97.03
2022-12-01T09:31:24.568Z,94.90
2022-12-01T09:33:56.307Z,100.22
2022-12-01T09:36:23.626Z,85.65
2022-12-01T09:38:50.953Z,101.10
2022-12-01T09:41:21.572Z,96.93
2022-12-01T09:43:57.636Z,90.40
2022-12-01T09:46:30.551Z,100.82
2022-12-01T09:48:59.511Z,95.28
2022-12-01T09:51:28.911Z,90.15
2022-12-01T09:53:58.643Z,94.78
2022-12-01T09:56:29.046Z,84.70
2022-12-01T09:58:59.595Z,84.15
2022-12-01T10:01:32.944Z,86.88
2022-12-01T10:04:08.298Z,71.78
2022-12-01T10:06:39.847Z,70.10
2022-12-01T10:09:18.104Z,73.03
2022-12-01T10:11:47.147Z,75.57
2022-12-01T10:14:20.143Z,76.97
2022-12-01T10:16:58.033Z,80.90
2022-12-01T10:19:31.238Z,76.88
2022-12-01T10:22:15.793Z,69.07
2022-12-01T10:24:54.928Z,65.20
2022-12-01T10:27:37.004Z,70.90
2022-12-01T10:30:09.965Z,83.45
2022-12-01T10:32:46.808Z,73.90
2022-12-01T10:35:16.807Z,72.73
2022-12-01T10:37:45.831Z,68.60
2022-12-01T10:40:15.307Z,77.68
2022-12-01T10:42:44.357Z,71.75
2022-12-01T10:45:18.152Z,69.05
2022-12-01T10:48:08.491Z,78.70
2022-12-01T10:50:36.307Z,69.75
2022-12-01T10:53:04.544Z,73.70
2022-12-01T10:55:34.688Z,63.88
2022-12-01T10:58:13.741Z,68.32
2022-12-01T11:01:02.415Z,67.87
2022-12-01T11:03:32.073Z,63.97
2022-12-01T11:06:01.961Z,70.95
2022-12-01T11:08:36.057Z,63.88
2022-12-01T11:11:03.720Z,66.30
2022-12-01T11:13:34.319Z,71.87
2022-12-01T11:16:06.046Z,71.07
2022-12-01T11:18:35.823Z,70.35
2022-12-01T11:21:09.108Z,66.72
2022-12-01T11:23:38.375Z,65.88
2022-12-01T11:26:12.621Z,66.47
2022-12-01T11:28:43.666Z,67.07
2022-12-01T11:31:12.508Z,70.25
2022-12-01T11:33:51.257Z,62.40
2022-12-01T11:36:34.292Z,71.32
2022-12-01T11:39:02.564Z,67.43
2022-12-01T11:41:35.857Z,64.88
2022-12-01T11:44:12.835Z,62.75
2022-12-01T11:47:07.844Z,67.35
2022-12-01T11:49:47.178Z,63.05
2022-12-01T11:52:24.946Z,62.03
2022-12-01T11:54:57.490Z,62.90
2022-12-01T11:57:34.096Z,66.13
2022-12-01T12:00:05.928Z,64.57
2022-12-01T12:02:42.893Z,60.60
2022-12-01T12:05:42.478Z,59.20
2022-12-01T12:08:22.063Z,57.97
2022-12-01T12:10:56.459Z,59.83
2022-12-01T12:13:48.683Z,61.15
2022-12-01T12:16:30.252Z,56.28
2022-12-01T12:19:15.190Z,52.13
2022-12-01T12:21:51.220Z,60.10
2022-12-01T12:24:39.094Z,56.22
2022-12-01T12:27:13.797Z,59.88
2022-12-01T12:29:58.234Z,54.13
2022-12-01T12:32:44.688Z,56.77
2022-12-01T12:35:30.304Z,47.17
2022-12-01T12:38:19.993Z,52.38
2022-12-01T12:40:52.955Z,48.00
2022-12-01T12:43:30.775Z,52.30
2022-12-01T12:46:03.680Z,50.80
2022-12-01T12:49:11.599Z,55.78
2022-12-01T12:51:37.887Z,49.55
2022-12-01T12:54:17.537Z,45.45
2022-12-01T12:56:49.294Z,48.45
2022-12-01T12:59:22.638Z,51.53
2022-12-01T13:01:57.286Z,49.60
2022-12-01T13:04:32.192Z,56.92
2022-12-01T13:07:05.354Z,49.20
2022-12-01T13:09:38.424Z,49.67
2022-12-01T13:12:09.311Z,51.57
2022-12-01T13:14:40.684Z,50.22
2022-12-01T13:17:16.157Z,49.78
2022-12-01T13:19:45.954Z,49.05
2022-12-01T13:22:17.170Z,48.28
2022-12-01T13:24:44.827Z,51.60
2022-12-01T13:27:18.382Z,46.13
2022-12-01T13:29:48.503Z,50.65
2022-12-01T13:32:34.833Z,50.55
2022-12-01T13:35:06.148Z,53.28
2022-12-01T13:37:38.094Z,49.97
2022-12-01T13:40:12.323Z,51.33
2022-12-01T13:42:40.704Z,51.45
2022-12-01T13:45:16.692Z,47.47
2022-12-01T13:47:51.506Z,49.58
2022-12-01T13:51:00.776Z,47.20
2022-12-01T13:53:34.359Z,55.65
2022-12-01T13:56:21.745Z,49.53
2022-12-01T13:58:51.123Z,50.92
2022-12-01T14:01:41.817Z,50.65
2022-12-01T14:04:31.284Z,51.27
2022-12-01T14:07:31.024Z,47.38
2022-12-01T14:10:27.620Z,44.58
2022-12-01T14:12:59.445Z,46.10
2022-12-01T14:15:33.697Z,45.78
2022-12-01T14:18:05.779Z,49.33
2022-12-01T14:20:37.825Z,47.53
2022-12-01T14:23:21.313Z,48.97
2022-12-01T14:26:12.619Z,51.47
2022-12-01T14:29:10.168Z,51.25
2022-12-01T14:32:17.401Z,45.57
2022-12-01T14:34:45.045Z,51.92
2022-12-01T14:37:16.239Z,50.00
2022-12-01T14:39:45.894Z,48.97
2022-12-01T14:42:42.343Z,47.70
2022-12-01T14:45:13.413Z,50.23
2022-12-01T14:47:44.910Z,49.80
2022-12-01T14:50:17.319Z,51.03
2022-12-01T14:52:49.174Z,50.40
2022-12-01T14:55:20.700Z,48.55
2022-12-01T14:57:52.417Z,47.53
2022-12-01T15:00:22.306Z,47.08
2022-12-01T15:02:55.010Z,46.70
2022-12-01T15:05:25.126Z,51.85
2022-12-01T15:08:06.781Z,46.28
2022-12-01T15:10:50.045Z,49.77
2022-12-01T15:13:23.787Z,48.47
2022-12-01T15:15:53.284Z,49.33
2022-12-01T15:18:22.612Z,50.25
2022-12-01T15:20:55.509Z,45.50
2022-12-01T15:23:22.943Z,45.63
2022-12-01T15:25:50.427Z,50.28
2022-12-01T15:28:22.484Z,51.65
2022-12-01T15:30:53.071Z,48.42
2022-12-01T15:33:26.966Z,46.90
2022-12-01T15:35:55.830Z,49.87
2022-12-01T15:38:27.241Z,44.88
2022-12-01T15:43:54.827Z,46.60
2022-12-01T15:46:28.175Z,43.35
2022-12-01T15:49:07.629Z,52.10
2022-12-01T15:51:35.450Z,50.10
2022-12-01T15:54:03.713Z,50.00
2022-12-01T15:56:33.218Z,52.17
2022-12-01T15:59:09.308Z,49.20
2022-12-01T16:01:37.481Z,45.73
2022-12-01T16:04:07.300Z,49.13
2022-12-01T16:06:36.556Z,49.53
2022-12-01T16:09:06.107Z,53.10
2022-12-01T16:11:33.965Z,50.85
2022-12-01T16:14:04.705Z,52.40
2022-12-01T16:16:37.374Z,51.75
2022-12-01T16:19:26.407Z,51.70
2022-12-01T16:22:01.254Z,50.35
2022-12-01T16:24:31.950Z,47.55
2022-12-01T16:27:01.753Z,52.33
2022-12-01T16:29:34.553Z,49.92
2022-12-01T16:32:20.299Z,49.22
2022-12-01T16:34:50.107Z,49.60
2022-12-01T16:37:17.678Z,47.33
2022-12-01T16:39:45.537Z,51.50
2022-12-01T16:42:14.509Z,49.88
2022-12-01T16:44:45.609Z,48.45
2022-12-01T16:47:15.444Z,49.20
2022-12-01T16:49:43.006Z,53.70
2022-12-01T16:54:59.769Z,46.67
2022-12-01T16:57:28.019Z,46.38
2022-12-01T16:59:56.962Z,50.45
2022-12-01T17:02:24.544Z,46.03
2022-12-01T17:04:52.540Z,47.00
2022-12-01T17:07:20.380Z,56.35
2022-12-01T17:09:47.876Z,48.17
2022-12-01T17:12:15.244Z,48.17
2022-12-01T17:14:42.595Z,46.72
2022-12-01T17:17:11.250Z,47.93
2022-12-01T17:19:38.691Z,51.00
2022-12-01T17:22:06.115Z,58.00
2022-12-01T17:24:33.602Z,50.45
2022-12-01T17:27:01.207Z,50.08
2022-12-01T17:29:28.575Z,48.00
2022-12-01T17:31:55.863Z,46.88
2022-12-01T17:34:24.634Z,51.53
2022-12-01T17:36:53.563Z,52.13
2022-12-01T17:39:21.091Z,51.03
2022-12-01T17:41:48.564Z,50.00
2022-12-01T17:44:16.007Z,45.42
2022-12-01T17:46:43.417Z,50.20
2022-12-01T17:49:11.904Z,46.92
2022-12-01T17:51:41.734Z,48.90
2022-12-01T17:54:09.494Z,47.07
2022-12-01T17:56:36.924Z,49.42
2022-12-01T17:59:04.381Z,50.45
2022-12-01T18:01:31.947Z,47.10
2022-12-01T18:03:59.430Z,53.30
2022-12-01T18:06:27.215Z,48.93
2022-12-01T18:08:57.456Z,43.20
2022-12-01T18:11:25.048Z,47.70
2022-12-01T18:13:53.007Z,45.72
2022-12-01T18:16:22.602Z,44.83
2022-12-01T18:18:50.511Z,52.13
2022-12-01T18:21:20.139Z,49.30
2022-12-01T18:23:49.328Z,47.35
2022-12-01T18:26:19.523Z,42.97
2022-12-01T18:28:46.902Z,44.60
2022-12-01T18:31:16.068Z,46.70
2022-12-01T18:33:44.972Z,46.42
2022-12-01T18:36:13.723Z,44.30
2022-12-01T18:38:41.513Z,52.25
2022-12-01T18:41:08.918Z,46.03
2022-12-01T18:43:37.795Z,46.53
2022-12-01T18:46:06.254Z,45.90
2022-12-01T18:48:34.894Z,46.67
2022-12-01T18:51:03.905Z,54.10
2022-12-01T18:53:32.000Z,47.88
2022-12-01T18:56:02.453Z,47.17
2022-12-01T18:58:30.049Z,47.78
2022-12-01T19:00:58.996Z,44.65
2022-12-01T19:03:29.448Z,49.53
2022-12-01T19:05:56.996Z,49.53
2022-12-01T19:08:25.378Z,49.10
2022-12-01T19:10:59.383Z,53.80
2022-12-01T19:13:26.879Z,48.38
2022-12-01T19:15:54.306Z,46.83
2022-12-01T19:18:23.289Z,47.35
2022-12-01T19:20:50.973Z,42.90
2022-12-01T19:23:18.507Z,44.90
2022-12-01T19:25:45.982Z,43.92
2022-12-01T19:28:13.467Z,42.70
2022-12-01T19:30:46.743Z,43.55
2022-12-01T19:33:16.363Z,45.07
2022-12-01T19:35:45.147Z,49.40
2022-12-01T19:38:12.734Z,47.38
2022-12-01T19:40:42.094Z,44.03
2022-12-01T19:43:09.519Z,46.58
2022-12-01T19:45:37.627Z,49.20
2022-12-01T19:48:06.085Z,44.80
2022-12-01T19:50:35.539Z,48.90
2022-12-01T19:53:04.387Z,46.95
2022-12-01T19:55:31.862Z,47.63
2022-12-01T19:57:59.256Z,48.13
2022-12-01T20:00:26.695Z,47.67
2022-12-01T20:02:54.276Z,42.25
2022-12-01T20:05:21.613Z,46.08
2022-12-01T20:07:52.113Z,43.97
2022-12-01T20:10:21.293Z,47.93
2022-12-01T20:12:49.124Z,47.13
2022-12-01T20:15:16.944Z,46.15
2022-12-01T20:17:44.329Z,45.00
2022-12-01T20:20:12.596Z,46.40
2022-12-01T20:22:40.168Z,44.10
2022-12-01T20:25:09.699Z,44.45
2022-12-01T20:27:38.537Z,43.90
2022-12-01T20:30:07.263Z,44.42
2022-12-01T20:32:35.116Z,41.20
2022-12-01T20:35:02.556Z,42.40
2022-12-01T20:37:30.033Z,43.55
2022-12-01T20:39:57.843Z,45.47
2022-12-01T20:42:25.516Z,45.58
2022-12-01T20:44:54.253Z,42.67
2022-12-01T20:47:21.619Z,42.43
2022-12-01T20:49:49.901Z,41.78
2022-12-01T20:52:19.406Z,40.63
2022-12-01T20:54:46.802Z,44.83
2022-12-01T20:57:14.116Z,37.80
2022-12-01T20:59:41.517Z,46.80
2022-12-01T21:02:10.952Z,40.17
2022-12-01T21:04:38.341Z,42.83
2022-12-01T21:07:05.699Z,43.78
2022-12-01T21:09:33.017Z,41.63
2022-12-01T21:12:21.435Z,41.83
2022-12-01T21:15:02.140Z,45.33
2022-12-01T21:17:34.273Z,43.53
2022-12-01T21:20:06.996Z,42.15
2022-12-01T21:22:35.561Z,41.95
2022-12-01T21:25:10.813Z,39.97
2022-12-01T21:27:38.282Z,42.10
2022-12-01T21:30:14.293Z,42.03
2022-12-01T21:32:44.694Z,42.30
2022-12-01T21:35:18.196Z,44.83
2022-12-01T21:37:46.182Z,41.30
2022-12-01T21:40:19.722Z,42.67
2022-12-01T21:42:47.495Z,46.47
2022-12-01T21:45:20.032Z,41.78
2022-12-01T21:47:48.771Z,45.45
2022-12-01T21:50:22.256Z,44.87
2022-12-01T21:52:50.131Z,44.88
2022-12-01T21:55:36.167Z,45.00
2022-12-01T21:58:23.703Z,44.10
2022-12-01T22:00:52.685Z,41.60
2022-12-01T22:03:29.263Z,48.10
2022-12-01T22:06:28.197Z,41.83
2022-12-01T22:08:51.782Z,39.28
2022-12-01T22:11:21.892Z,41.33
2022-12-01T22:13:54.912Z,41.92
2022-12-01T22:16:26.060Z,38.77
2022-12-01T22:18:56.570Z,39.78
2022-12-01T22:21:35.843Z,36.53
2022-12-01T22:24:20.998Z,44.25
2022-12-01T22:26:51.213Z,39.28
2022-12-01T22:29:27.997Z,43.53
2022-12-01T22:32:25.405Z,43.28
2022-12-01T22:34:57.597Z,40.28
2022-12-01T22:37:34.136Z,42.13
2022-12-01T22:40:01.958Z,43.33
2022-12-01T22:42:31.664Z,40.43
2022-12-01T22:45:01.077Z,40.53
2022-12-01T22:47:32.640Z,38.75
2022-12-01T22:50:02.195Z,39.83
2022-12-01T22:52:30.417Z,39.33
2022-12-01T22:54:57.852Z,42.63
2022-12-01T22:57:29.497Z,43.42
2022-12-01T22:59:58.192Z,40.42
2022-12-01T23:02:32.076Z,40.13
2022-12-01T23:05:14.278Z,41.63
2022-12-01T23:07:43.251Z,43.73
2022-12-01T23:10:15.366Z,41.33
2022-12-01T23:12:43.896Z,40.22
2022-12-01T23:15:22.988Z,39.78
2022-12-01T23:17:51.132Z,43.35
2022-12-01T23:20:33.417Z,36.83
2022-12-01T23:23:03.354Z,39.90
2022-12-01T23:25:31.330Z,37.58
2022-12-01T23:28:01.154Z,41.40
2022-12-01T23:30:28.546Z,39.78
2022-12-01T23:33:16.686Z,42.70
2022-12-01T23:35:48.614Z,38.85
2022-12-01T23:38:18.900Z,42.00
2022-12-01T23:40:46.875Z,39.13
2022-12-01T23:43:18.906Z,42.05
2022-12-01T23:45:48.076Z,39.03
2022-12-01T23:48:20.528Z,36.38
2022-12-01T23:50:51.181Z,39.35
2022-12-01T23:53:26.399Z,42.65
2022-12-01T23:55:54.520Z,36.75
2022-12-01T23:58:21.896Z,40.27
