createdAt,value
2022-09-04T00:02:49.534Z,4.25
2022-09-04T00:05:30.254Z,4.25
2022-09-04T00:08:29.492Z,3.75
2022-09-04T00:11:21.319Z,6.00
2022-09-04T00:14:10.722Z,6.25
2022-09-04T00:17:04.796Z,4.50
2022-09-04T00:19:57.511Z,6.00
2022-09-04T00:22:46.736Z,5.00
2022-09-04T00:25:23.398Z,5.00
2022-09-04T00:28:01.299Z,6.00
2022-09-04T00:30:30.363Z,5.75
2022-09-04T00:33:28.237Z,6.00
2022-09-04T00:36:04.563Z,6.50
2022-09-04T00:38:39.363Z,6.25
2022-09-04T00:41:36.535Z,5.25
2022-09-04T00:44:42.100Z,6.50
2022-09-04T00:47:42.093Z,6.50
2022-09-04T00:50:26.019Z,6.25
2022-09-04T00:53:00.294Z,7.00
2022-09-04T00:56:13.058Z,6.50
2022-09-04T00:59:04.512Z,6.25
2022-09-04T01:01:33.460Z,5.50
2022-09-04T01:04:26.641Z,7.00
2022-09-04T01:07:25.103Z,8.00
2022-09-04T01:10:24.295Z,5.25
2022-09-04T01:12:58.967Z,7.00
2022-09-04T01:15:45.753Z,8.00
2022-09-04T01:18:46.822Z,10.75
2022-09-04T01:21:32.481Z,9.00
2022-09-04T01:24:20.908Z,8.75
2022-09-04T01:27:01.217Z,10.00
2022-09-04T01:30:03.496Z,10.75
2022-09-04T01:32:43.348Z,8.50
2022-09-04T01:35:45.386Z,7.50
2022-09-04T01:38:21.681Z,9.25
2022-09-04T01:41:14.293Z,9.75
2022-09-04T01:43:43.379Z,10.00
2022-09-04T01:46:17.983Z,10.00
2022-09-04T01:49:08.588Z,10.00
2022-09-04T01:52:04.959Z,10.00
2022-09-04T01:54:58.142Z,11.00
2022-09-04T01:57:35.993Z,10.00
2022-09-04T02:00:19.701Z,8.25
2022-09-04T02:03:32.786Z,11.00
2022-09-04T02:06:52.758Z,10.00
2022-09-04T02:09:27.251Z,12.25
2022-09-04T02:12:04.901Z,11.75
2022-09-04T02:15:05.211Z,11.00
2022-09-04T02:18:03.866Z,10.00
2022-09-04T02:20:33.178Z,12.75
2022-09-04T02:23:16.927Z,12.00
2022-09-04T02:26:25.733Z,10.00
2022-09-04T02:29:12.419Z,10.50
2022-09-04T02:32:14.270Z,12.00
2022-09-04T02:34:54.549Z,12.75
2022-09-04T02:37:34.944Z,10.50
2022-09-04T02:40:15.309Z,11.00
2022-09-04T02:43:28.235Z,10.75
2022-09-04T02:46:34.972Z,11.75
2022-09-04T02:49:34.113Z,15.00
2022-09-04T02:52:08.574Z,13.25
2022-09-04T02:55:15.942Z,8.25
2022-09-04T02:57:51.405Z,13.00
2022-09-04T03:00:22.869Z,12.50
2022-09-04T03:03:07.361Z,10.25
2022-09-04T03:06:03.391Z,11.25
2022-09-04T03:08:44.069Z,10.00
2022-09-04T03:11:25.270Z,13.00
2022-09-04T03:14:35.515Z,12.50
2022-09-04T03:17:23.171Z,13.75
2022-09-04T03:20:25.061Z,13.25
2022-09-04T03:23:25.471Z,10.25
2022-09-04T03:26:15.496Z,11.00
2022-09-04T03:29:23.023Z,12.00
2022-09-04T03:32:50.070Z,13.75
2022-09-04T03:35:50.101Z,11.25
2022-09-04T03:38:43.423Z,12.00
2022-09-04T03:41:37.477Z,11.25
2022-09-04T03:44:23.994Z,12.25
2022-09-04T03:47:38.558Z,10.75
2022-09-04T03:50:30.341Z,14.50
2022-09-04T03:53:23.555Z,12.50
2022-09-04T03:56:24.705Z,14.00
2022-09-04T03:59:03.248Z,14.00
2022-09-04T04:02:03.239Z,13.25
2022-09-04T04:04:53.413Z,13.75
2022-09-04T04:07:48.124Z,15.75
2022-09-04T04:10:54.184Z,14.50
2022-09-04T04:13:22.811Z,10.75
2022-09-04T04:15:53.949Z,13.00
2022-09-04T04:18:40.580Z,11.25
2022-09-04T04:21:33.545Z,11.50
2022-09-04T04:24:08.586Z,10.00
2022-09-04T04:26:58.853Z,10.50
2022-09-04T04:30:15.414Z,8.75
2022-09-04T04:32:54.225Z,10.50
2022-09-04T04:36:19.392Z,12.00
2022-09-04T04:39:12.826Z,9.75
2022-09-04T04:42:07.129Z,11.50
2022-09-04T04:45:08.611Z,12.00
2022-09-04T04:48:02.972Z,13.75
2022-09-04T04:50:48.790Z,12.00
2022-09-04T04:53:46.261Z,10.50
2022-09-04T04:56:47.073Z,13.00
2022-09-04T04:59:21.393Z,11.25
2022-09-04T05:02:27.119Z,12.50
2022-09-04T05:05:17.549Z,11.50
2022-09-04T05:08:25.061Z,8.50
2022-09-04T05:11:45.434Z,12.25
2022-09-04T05:15:03.997Z,10.75
2022-09-04T05:17:45.324Z,9.50
2022-09-04T05:20:43.296Z,8.00
2022-09-04T05:23:33.171Z,10.00
2022-09-04T05:26:18.205Z,10.25
2022-09-04T05:29:11.345Z,7.50
2022-09-04T05:31:58.090Z,10.50
2022-09-04T05:35:00.972Z,9.25
2022-09-04T05:38:00.507Z,10.75
2022-09-04T05:40:40.901Z,9.00
2022-09-04T05:43:44.539Z,10.25
2022-09-04T05:46:26.867Z,8.00
2022-09-04T05:49:25.679Z,9.75
2022-09-04T05:52:07.428Z,9.75
2022-09-04T05:55:12.496Z,9.25
2022-09-04T05:57:59.543Z,10.25
2022-09-04T06:00:37.245Z,6.25
2022-09-04T06:03:52.786Z,9.00
2022-09-04T06:06:36.636Z,11.00
2022-09-04T06:09:11.178Z,7.00
2022-09-04T06:12:10.319Z,9.25
2022-09-04T06:15:14.005Z,9.25
2022-09-04T06:18:04.549Z,9.25
2022-09-04T06:20:35.807Z,8.75
2022-09-04T06:23:04.402Z,7.00
2022-09-04T06:26:09.961Z,8.75
2022-09-04T06:28:57.359Z,9.25
2022-09-04T06:31:25.919Z,9.00
2022-09-04T06:34:22.211Z,6.75
2022-09-04T06:36:53.870Z,8.50
2022-09-04T06:39:43.792Z,8.50
2022-09-04T06:42:30.613Z,8.00
2022-09-04T06:45:41.397Z,7.25
2022-09-04T06:48:35.417Z,7.50
2022-09-04T06:51:32.791Z,9.00
2022-09-04T06:54:36.762Z,7.25
2022-09-04T06:57:08.226Z,5.75
2022-09-04T07:02:48.072Z,8.25
2022-09-04T07:05:22.301Z,8.00
2022-09-04T07:08:18.477Z,10.25
2022-09-04T07:11:10.186Z,9.00
2022-09-04T07:13:55.577Z,8.50
2022-09-04T07:17:04.210Z,8.00
2022-09-04T07:19:51.049Z,8.00
2022-09-04T07:22:25.121Z,8.50
2022-09-04T07:25:05.261Z,8.25
2022-09-04T07:28:01.512Z,8.25
2022-09-04T07:30:39.704Z,7.50
2022-09-04T07:33:39.584Z,8.50
2022-09-04T07:36:46.254Z,10.00
2022-09-04T07:39:21.083Z,8.75
2022-09-04T07:42:01.915Z,8.00
2022-09-04T07:45:01.006Z,7.75
2022-09-04T07:47:39.767Z,7.50
2022-09-04T07:50:18.718Z,9.00
2022-09-04T07:52:51.372Z,7.75
2022-09-04T07:55:42.437Z,9.00
2022-09-04T07:58:29.824Z,10.00
2022-09-04T08:01:24.284Z,9.50
2022-09-04T08:04:01.599Z,10.25
2022-09-04T08:06:53.442Z,10.25
2022-09-04T08:09:40.119Z,9.25
2022-09-04T08:12:21.040Z,11.25
2022-09-04T08:15:28.186Z,10.25
2022-09-04T08:18:22.379Z,9.00
2022-09-04T08:21:22.672Z,12.25
2022-09-04T08:24:03.190Z,12.75
2022-09-04T08:26:46.152Z,13.00
2022-09-04T08:29:50.749Z,10.00
2022-09-04T08:32:52.876Z,11.00
2022-09-04T08:35:31.027Z,10.50
2022-09-04T08:38:23.852Z,7.75
2022-09-04T08:41:37.286Z,11.00
2022-09-04T08:44:41.543Z,10.75
2022-09-04T08:47:34.097Z,8.50
2022-09-04T08:50:35.447Z,10.50
2022-09-04T08:53:41.214Z,11.25
2022-09-04T08:56:37.266Z,10.00
2022-09-04T08:59:55.210Z,9.50
2022-09-04T09:02:41.443Z,10.00
2022-09-04T09:05:32.698Z,9.75
2022-09-04T09:08:32.076Z,10.00
2022-09-04T09:11:18.689Z,10.00
2022-09-04T09:14:10.132Z,10.25
2022-09-04T09:16:44.322Z,9.25
2022-09-04T09:19:29.833Z,10.25
2022-09-04T09:22:12.502Z,8.50
2022-09-04T09:24:41.337Z,11.25
2022-09-04T09:27:12.895Z,10.25
2022-09-04T09:30:06.400Z,7.50
2022-09-04T09:32:55.432Z,10.25
2022-09-04T09:35:23.818Z,7.50
2022-09-04T09:38:28.277Z,7.75
2022-09-04T09:41:29.487Z,6.25
2022-09-04T09:44:34.583Z,7.50
2022-09-04T09:47:34.434Z,6.25
2022-09-04T09:50:15.834Z,7.00
2022-09-04T09:53:15.154Z,7.00
2022-09-04T09:55:46.679Z,7.50
2022-09-04T09:58:24.410Z,15.75
2022-09-04T10:01:40.201Z,19.25
2022-09-04T10:04:43.260Z,34.00
2022-09-04T10:07:19.474Z,19.00
2022-09-04T10:10:19.265Z,13.75
2022-09-04T10:13:24.934Z,8.75
2022-09-04T10:16:02.314Z,6.75
2022-09-04T10:18:36.826Z,5.00
2022-09-04T10:21:26.613Z,9.50
2022-09-04T10:24:08.083Z,7.25
2022-09-04T10:27:07.044Z,7.00
2022-09-04T10:29:51.891Z,8.00
2022-09-04T10:32:48.404Z,6.25
2022-09-04T10:35:31.809Z,4.75
2022-09-04T10:39:05.934Z,5.00
2022-09-04T10:42:03.687Z,5.50
2022-09-04T10:44:45.586Z,4.75
2022-09-04T10:47:32.141Z,4.50
2022-09-04T10:50:22.308Z,4.00
2022-09-04T10:53:02.219Z,3.00
2022-09-04T10:56:05.017Z,4.00
2022-09-04T10:58:57.871Z,3.75
2022-09-04T11:01:56.265Z,5.50
2022-09-04T11:04:46.778Z,5.00
2022-09-04T11:07:39.732Z,4.75
2022-09-04T11:10:35.645Z,4.00
2022-09-04T11:13:51.425Z,4.00
2022-09-04T11:16:57.289Z,5.50
2022-09-04T11:19:42.596Z,3.00
2022-09-04T11:22:44.400Z,5.00
2022-09-04T11:25:45.108Z,5.00
2022-09-04T11:28:35.041Z,5.75
2022-09-04T11:31:14.644Z,6.00
2022-09-04T11:34:21.276Z,4.25
2022-09-04T11:37:22.204Z,5.50
2022-09-04T11:40:13.088Z,5.00
2022-09-04T11:43:06.902Z,3.75
2022-09-04T11:46:12.118Z,5.00
2022-09-04T11:49:21.255Z,6.00
2022-09-04T11:52:05.016Z,4.50
2022-09-04T11:54:51.752Z,4.25
2022-09-04T11:57:53.824Z,3.00
2022-09-04T12:00:22.766Z,4.00
2022-09-04T12:02:54.264Z,5.25
2022-09-04T12:06:00.558Z,4.00
2022-09-04T12:08:45.086Z,5.25
2022-09-04T12:11:49.224Z,4.00
2022-09-04T12:14:51.214Z,3.25
2022-09-04T12:17:27.394Z,4.25
2022-09-04T12:20:25.017Z,4.00
2022-09-04T12:23:30.458Z,4.00
2022-09-04T12:26:51.174Z,2.75
2022-09-04T12:29:48.929Z,4.75
2022-09-04T12:32:45.131Z,3.25
2022-09-04T12:35:31.769Z,4.00
2022-09-04T12:38:18.774Z,6.00
2022-09-04T12:40:53.458Z,4.50
2022-09-04T12:43:39.290Z,4.75
2022-09-04T12:46:36.897Z,4.50
2022-09-04T12:49:42.054Z,5.25
2022-09-04T12:52:20.754Z,4.50
2022-09-04T12:54:55.948Z,3.50
2022-09-04T12:57:34.898Z,4.75
2022-09-04T13:00:17.887Z,4.75
2022-09-04T13:03:11.226Z,5.00
2022-09-04T13:05:53.262Z,4.00
2022-09-04T13:08:41.147Z,7.00
2022-09-04T13:11:34.389Z,4.75
2022-09-04T13:14:08.603Z,4.50
2022-09-04T13:16:40.240Z,4.50
2022-09-04T13:19:20.519Z,6.75
2022-09-04T13:22:22.278Z,4.00
2022-09-04T13:25:21.260Z,4.00
2022-09-04T13:28:29.304Z,5.00
2022-09-04T13:31:21.238Z,5.00
2022-09-04T13:34:17.171Z,4.25
2022-09-04T13:37:08.096Z,4.25
2022-09-04T13:40:09.247Z,5.00
2022-09-04T13:43:19.054Z,3.50
2022-09-04T13:45:57.823Z,4.00
2022-09-04T13:48:33.395Z,4.25
2022-09-04T13:51:16.017Z,5.00
2022-09-04T13:54:03.001Z,4.75
2022-09-04T13:56:52.099Z,5.00
2022-09-04T13:59:23.522Z,5.00
2022-09-04T14:01:59.385Z,5.75
2022-09-04T14:04:42.263Z,4.25
2022-09-04T14:07:28.260Z,6.00
2022-09-04T14:10:02.184Z,4.25
2022-09-04T14:12:54.179Z,4.50
2022-09-04T14:15:59.463Z,5.25
2022-09-04T14:18:56.800Z,4.50
2022-09-04T14:21:48.445Z,5.00
2022-09-04T14:24:26.033Z,4.75
2022-09-04T14:27:23.545Z,3.75
2022-09-04T14:30:10.322Z,5.00
2022-09-04T14:33:19.447Z,4.75
2022-09-04T14:36:25.756Z,5.75
2022-09-04T14:38:57.659Z,5.00
2022-09-04T14:41:36.140Z,4.25
2022-09-04T14:44:10.794Z,3.50
2022-09-04T14:47:03.710Z,4.00
2022-09-04T14:49:33.073Z,4.50
2022-09-04T14:52:19.481Z,4.00
2022-09-04T14:54:53.063Z,4.00
2022-09-04T14:57:40.956Z,3.00
2022-09-04T15:00:16.334Z,2.00
2022-09-04T15:03:16.687Z,5.00
2022-09-04T15:06:02.782Z,3.50
2022-09-04T15:08:40.633Z,4.00
2022-09-04T15:11:33.516Z,4.00
2022-09-04T15:14:13.518Z,4.00
2022-09-04T15:16:47.750Z,3.00
2022-09-04T15:19:43.368Z,3.00
2022-09-04T15:22:14.509Z,3.75
2022-09-04T15:24:45.951Z,3.00
2022-09-04T15:27:29.430Z,3.00
2022-09-04T15:29:58.007Z,3.75
2022-09-04T15:32:29.679Z,3.75
2022-09-04T15:35:24.165Z,4.00
2022-09-04T15:38:23.005Z,3.00
2022-09-04T15:41:40.087Z,3.50
2022-09-04T15:44:19.736Z,3.50
2022-09-04T15:46:56.839Z,2.00
2022-09-04T15:49:55.351Z,3.25
2022-09-04T15:52:27.475Z,3.00
2022-09-04T15:55:26.134Z,3.75
2022-09-04T15:58:20.652Z,3.00
2022-09-04T16:01:07.407Z,3.50
2022-09-04T16:03:44.736Z,3.00
2022-09-04T16:06:33.183Z,3.75
2022-09-04T16:09:11.675Z,4.25
2022-09-04T16:11:47.376Z,3.00
2022-09-04T16:14:38.414Z,3.00
2022-09-04T16:17:32.238Z,4.00
2022-09-04T16:20:04.638Z,4.00
2022-09-04T16:23:02.140Z,4.00
2022-09-04T16:25:34.141Z,4.25
2022-09-04T16:28:09.148Z,4.25
2022-09-04T16:30:42.876Z,4.50
2022-09-04T16:33:41.301Z,4.00
2022-09-04T16:36:17.115Z,3.75
2022-09-04T16:39:14.448Z,5.00
2022-09-04T16:41:58.377Z,3.50
2022-09-04T16:44:40.274Z,4.00
2022-09-04T16:47:27.171Z,4.75
2022-09-04T16:50:10.181Z,5.00
2022-09-04T16:52:46.173Z,5.50
2022-09-04T16:55:26.211Z,4.25
2022-09-04T16:58:08.412Z,5.00
2022-09-04T17:01:14.319Z,4.25
2022-09-04T17:04:12.406Z,4.00
2022-09-04T17:07:19.827Z,4.50
2022-09-04T17:10:13.832Z,4.00
2022-09-04T17:12:42.320Z,3.00
2022-09-04T17:15:35.109Z,3.50
2022-09-04T17:18:09.044Z,3.00
2022-09-04T17:22:26.306Z,4.00
2022-09-04T17:28:56.418Z,5.25
2022-09-04T17:29:13.594Z,3.50
2022-09-04T17:29:52.249Z,5.00
2022-09-04T17:37:11.938Z,4.00
2022-09-04T17:40:40.956Z,5.00
2022-09-04T17:40:43.204Z,5.00
2022-09-04T17:42:30.700Z,6.50
2022-09-04T17:45:24.389Z,4.50
2022-09-04T17:48:14.133Z,6.00
2022-09-04T17:51:04.493Z,5.75
2022-09-04T17:53:39.343Z,5.25
2022-09-04T17:56:43.072Z,4.00
2022-09-04T17:59:23.954Z,5.50
2022-09-04T18:01:52.437Z,4.50
2022-09-04T18:04:38.524Z,6.00
2022-09-04T18:08:07.520Z,5.50
2022-09-04T18:10:32.310Z,5.25
2022-09-04T18:13:36.616Z,3.50
2022-09-04T18:16:17.214Z,5.25
2022-09-04T18:19:15.337Z,5.00
2022-09-04T18:22:26.815Z,3.00
2022-09-04T18:25:17.172Z,6.00
2022-09-04T18:28:11.911Z,5.25
2022-09-04T18:37:08.007Z,3.00
2022-09-04T18:37:19.849Z,4.00
2022-09-04T18:37:23.984Z,4.00
2022-09-04T18:39:59.926Z,4.00
2022-09-04T18:49:29.684Z,4.75
2022-09-04T18:50:29.205Z,5.00
2022-09-04T18:50:50.534Z,4.00
2022-09-04T18:51:32.369Z,4.75
2022-09-04T18:54:20.580Z,5.00
2022-09-04T18:56:56.022Z,5.00
2022-09-04T18:59:43.760Z,5.75
2022-09-04T19:02:19.558Z,4.25
2022-09-04T19:05:19.421Z,4.75
2022-09-04T19:07:52.515Z,3.50
2022-09-04T19:10:35.281Z,5.00
2022-09-04T19:13:26.550Z,4.75
2022-09-04T19:16:28.391Z,6.75
2022-09-04T19:19:11.114Z,4.50
2022-09-04T19:22:05.931Z,5.50
2022-09-04T19:24:53.327Z,5.00
2022-09-04T19:27:55.287Z,5.00
2022-09-04T19:30:27.636Z,6.00
2022-09-04T19:33:00.964Z,4.00
2022-09-04T19:35:31.081Z,5.00
2022-09-04T19:45:57.651Z,5.00
2022-09-04T19:46:04.512Z,4.75
2022-09-04T19:46:04.529Z,4.00
2022-09-04T19:47:28.718Z,5.00
2022-09-04T19:53:24.220Z,5.00
2022-09-04T19:53:37.946Z,5.75
2022-09-04T19:56:16.620Z,5.75
2022-09-04T19:58:53.971Z,6.75
2022-09-04T20:01:27.440Z,4.00
2022-09-04T20:04:02.134Z,6.00
2022-09-04T20:06:39.990Z,4.75
2022-09-04T20:09:17.821Z,6.00
2022-09-04T20:11:54.163Z,5.25
2022-09-04T20:14:31.456Z,3.75
2022-09-04T20:17:45.878Z,6.25
2022-09-04T20:20:25.828Z,4.50
2022-09-04T20:23:38.552Z,4.50
2022-09-04T20:26:21.891Z,5.00
2022-09-04T20:29:13.465Z,4.50
2022-09-04T20:31:57.724Z,5.00
2022-09-04T20:34:50.918Z,5.25
2022-09-04T20:37:59.164Z,6.50
2022-09-04T20:40:37.046Z,5.25
2022-09-04T20:43:06.251Z,4.75
2022-09-04T20:49:09.513Z,4.50
2022-09-04T20:52:57.775Z,5.50
2022-09-04T20:53:05.639Z,4.00
2022-09-04T20:55:09.550Z,4.50
2022-09-04T21:03:04.475Z,4.00
2022-09-04T21:03:09.791Z,4.75
2022-09-04T21:03:56.458Z,5.00
2022-09-04T21:06:48.324Z,4.50
2022-09-04T21:09:55.505Z,4.00
2022-09-04T21:12:36.129Z,5.50
2022-09-04T21:15:30.453Z,4.00
2022-09-04T21:18:23.608Z,4.50
2022-09-04T21:21:02.129Z,4.75
2022-09-04T21:24:03.674Z,5.00
2022-09-04T21:27:01.069Z,4.00
2022-09-04T21:29:47.796Z,4.25
2022-09-04T21:32:24.247Z,5.00
2022-09-04T21:34:52.994Z,5.50
2022-09-04T21:37:48.607Z,6.00
2022-09-04T21:40:51.467Z,5.75
2022-09-04T21:44:14.914Z,5.00
2022-09-04T21:46:49.745Z,6.00
2022-09-04T21:49:42.781Z,4.00
2022-09-04T21:52:25.691Z,5.00
2022-09-04T21:58:02.266Z,5.00
2022-09-04T22:02:31.534Z,4.75
2022-09-04T22:02:46.080Z,4.75
2022-09-04T22:04:56.471Z,5.25
2022-09-04T22:11:55.493Z,3.75
2022-09-04T22:13:29.711Z,4.00
2022-09-04T22:14:03.038Z,7.25
2022-09-04T22:16:35.097Z,6.00
2022-09-04T22:19:16.927Z,5.50
2022-09-04T22:22:22.195Z,4.25
2022-09-04T22:25:27.913Z,5.00
2022-09-04T22:28:42.346Z,3.75
2022-09-04T22:31:30.247Z,3.50
2022-09-04T22:34:19.858Z,4.00
2022-09-04T22:37:15.901Z,5.25
2022-09-04T22:40:13.492Z,6.00
2022-09-04T22:43:18.000Z,6.00
2022-09-04T22:46:15.811Z,5.50
2022-09-04T22:49:12.548Z,5.50
2022-09-04T22:51:53.589Z,5.00
2022-09-04T22:54:31.275Z,4.00
2022-09-04T22:57:21.890Z,6.50
2022-09-04T23:00:18.522Z,7.00
2022-09-04T23:03:09.819Z,5.25
2022-09-04T23:07:00.687Z,4.50
2022-09-04T23:13:46.184Z,9.50
2022-09-04T23:13:49.104Z,6.50
2022-09-04T23:16:11.912Z,5.50
2022-09-04T23:26:31.311Z,5.00
2022-09-04T23:26:42.856Z,6.00
2022-09-04T23:26:49.975Z,5.75
2022-09-04T23:28:58.911Z,5.00
2022-09-04T23:32:03.676Z,5.75
2022-09-04T23:35:13.838Z,4.75
2022-09-04T23:38:01.387Z,6.50
2022-09-04T23:40:43.106Z,6.00
2022-09-04T23:43:48.792Z,5.75
2022-09-04T23:46:30.934Z,7.25
2022-09-04T23:49:17.818Z,6.25
2022-09-04T23:52:00.649Z,5.00
2022-09-04T23:55:01.208Z,6.00
2022-09-04T23:57:53.488Z,5.25
