createdAt,value
2019-05-05T00:00:25.735Z,802.97
2019-05-05T00:01:25.741Z,802.93
2019-05-05T00:02:25.744Z,802.93
2019-05-05T00:03:25.747Z,802.98
2019-05-05T00:04:25.756Z,802.97
2019-05-05T00:05:25.753Z,802.94
2019-05-05T00:06:25.757Z,803.00
2019-05-05T00:07:25.767Z,803.00
2019-05-05T00:08:25.765Z,802.94
2019-05-05T00:09:25.773Z,802.97
2019-05-05T00:10:25.774Z,802.96
2019-05-05T00:11:25.780Z,802.98
2019-05-05T00:12:25.782Z,802.96
2019-05-05T00:13:25.786Z,803.01
2019-05-05T00:14:25.795Z,802.93
2019-05-05T00:15:25.796Z,802.96
2019-05-05T00:16:25.799Z,802.95
2019-05-05T00:17:25.803Z,803.04
2019-05-05T00:18:25.809Z,802.95
2019-05-05T00:19:32.955Z,803.01
2019-05-05T00:20:25.817Z,802.98
2019-05-05T00:21:25.821Z,802.99
2019-05-05T00:22:25.835Z,802.94
2019-05-05T00:23:25.832Z,803.00
2019-05-05T00:24:25.832Z,802.97
2019-05-05T00:25:25.836Z,803.00
2019-05-05T00:26:25.846Z,803.00
2019-05-05T00:27:25.845Z,803.02
2019-05-05T00:28:25.851Z,803.05
2019-05-05T00:29:25.855Z,803.07
2019-05-05T00:30:25.862Z,803.02
2019-05-05T00:31:25.860Z,803.02
2019-05-05T00:32:25.867Z,803.02
2019-05-05T00:33:25.871Z,803.01
2019-05-05T00:34:25.872Z,803.05
2019-05-05T00:35:25.876Z,803.03
2019-05-05T00:36:25.886Z,803.01
2019-05-05T00:37:25.884Z,803.05
2019-05-05T00:38:25.890Z,803.05
2019-05-05T00:39:25.897Z,803.05
2019-05-05T00:40:25.900Z,803.06
2019-05-05T00:41:25.903Z,803.10
2019-05-05T00:42:25.913Z,803.10
2019-05-05T00:43:25.911Z,803.07
2019-05-05T00:44:25.914Z,803.05
2019-05-05T00:45:25.914Z,803.05
2019-05-05T00:46:25.920Z,803.03
2019-05-05T00:47:25.927Z,802.97
2019-05-05T00:48:25.927Z,803.01
2019-05-05T00:49:25.932Z,802.96
2019-05-05T00:50:25.935Z,802.98
2019-05-05T00:51:25.939Z,803.01
2019-05-05T00:52:25.945Z,803.03
2019-05-05T00:53:25.950Z,803.07
2019-05-05T00:54:25.953Z,803.01
2019-05-05T00:55:25.953Z,803.03
2019-05-05T00:56:25.957Z,803.07
2019-05-05T00:57:25.964Z,803.07
2019-05-05T00:58:25.965Z,803.03
2019-05-05T00:59:25.973Z,803.01
2019-05-05T01:00:25.976Z,803.06
2019-05-05T01:01:25.982Z,803.03
2019-05-05T01:02:25.985Z,803.00
2019-05-05T01:03:25.986Z,802.96
2019-05-05T01:04:25.991Z,803.03
2019-05-05T01:05:25.992Z,802.93
2019-05-05T01:06:26.001Z,802.88
2019-05-05T01:07:26.005Z,802.91
2019-05-05T01:08:26.005Z,803.03
2019-05-05T01:09:26.008Z,803.01
2019-05-05T01:10:26.014Z,803.04
2019-05-05T01:11:26.025Z,803.07
2019-05-05T01:12:26.022Z,803.12
2019-05-05T01:13:26.021Z,803.15
2019-05-05T01:14:26.022Z,803.21
2019-05-05T01:15:26.031Z,803.20
2019-05-05T01:16:26.037Z,803.07
2019-05-05T01:17:26.041Z,803.05
2019-05-05T01:18:26.037Z,803.09
2019-05-05T01:19:26.040Z,803.08
2019-05-05T01:20:26.043Z,803.02
2019-05-05T01:21:26.051Z,802.96
2019-05-05T01:22:26.053Z,803.01
2019-05-05T01:23:26.056Z,802.95
2019-05-05T01:24:26.058Z,802.99
2019-05-05T01:25:26.062Z,803.02
2019-05-05T01:26:26.070Z,802.98
2019-05-05T01:27:26.067Z,802.96
2019-05-05T01:28:26.068Z,802.99
2019-05-05T01:29:26.076Z,802.90
2019-05-05T01:30:26.074Z,802.93
2019-05-05T01:31:26.080Z,803.00
2019-05-05T01:32:26.079Z,802.98
2019-05-05T01:33:26.086Z,802.96
2019-05-05T01:34:26.088Z,802.99
2019-05-05T01:35:26.092Z,803.05
2019-05-05T01:36:26.091Z,803.09
2019-05-05T01:37:26.094Z,803.16
2019-05-05T01:38:26.103Z,803.15
2019-05-05T01:39:26.106Z,803.09
2019-05-05T01:40:26.107Z,803.10
2019-05-05T01:41:26.107Z,803.10
2019-05-05T01:42:26.109Z,803.08
2019-05-05T01:43:26.130Z,803.07
2019-05-05T01:44:26.115Z,803.08
2019-05-05T01:45:26.120Z,803.09
2019-05-05T01:46:26.122Z,803.01
2019-05-05T01:47:26.130Z,803.00
2019-05-05T01:48:26.128Z,802.98
2019-05-05T01:49:26.135Z,803.01
2019-05-05T01:50:26.135Z,803.04
2019-05-05T01:51:26.144Z,803.09
2019-05-05T01:52:26.143Z,803.11
2019-05-05T01:53:26.148Z,803.12
2019-05-05T01:54:26.151Z,803.10
2019-05-05T01:55:26.156Z,803.18
2019-05-05T01:56:26.153Z,803.09
2019-05-05T01:57:26.157Z,803.14
2019-05-05T01:58:26.168Z,803.12
2019-05-05T01:59:26.168Z,803.11
2019-05-05T02:00:26.169Z,803.14
2019-05-05T02:01:26.177Z,803.20
2019-05-05T02:02:26.178Z,803.24
2019-05-05T02:03:26.180Z,803.26
2019-05-05T02:04:26.183Z,803.20
2019-05-05T02:05:26.182Z,803.23
2019-05-05T02:06:26.186Z,803.27
2019-05-05T02:07:26.194Z,803.34
2019-05-05T02:08:26.197Z,803.30
2019-05-05T02:09:26.199Z,803.31
2019-05-05T02:10:26.204Z,803.24
2019-05-05T02:11:26.207Z,803.20
2019-05-05T02:12:26.209Z,803.23
2019-05-05T02:13:26.209Z,803.24
2019-05-05T02:14:26.215Z,803.25
2019-05-05T02:15:26.219Z,803.26
2019-05-05T02:16:26.222Z,803.31
2019-05-05T02:17:26.223Z,803.31
2019-05-05T02:18:26.224Z,803.35
2019-05-05T02:19:26.231Z,803.42
2019-05-05T02:20:29.435Z,803.45
2019-05-05T02:21:26.234Z,803.42
2019-05-05T02:22:26.241Z,803.44
2019-05-05T02:23:26.249Z,803.36
2019-05-05T02:24:26.253Z,803.34
2019-05-05T02:25:26.247Z,803.34
2019-05-05T02:26:26.254Z,803.32
2019-05-05T02:27:26.256Z,803.39
2019-05-05T02:28:26.261Z,803.38
2019-05-05T02:29:26.262Z,803.41
2019-05-05T02:30:26.804Z,803.39
2019-05-05T02:31:26.269Z,803.41
2019-05-05T02:32:26.279Z,803.39
2019-05-05T02:33:26.340Z,803.40
2019-05-05T02:34:26.276Z,803.42
2019-05-05T02:35:26.279Z,803.33
2019-05-05T02:36:26.282Z,803.30
2019-05-05T02:37:26.299Z,803.32
2019-05-05T02:38:26.482Z,803.33
2019-05-05T02:39:26.301Z,803.35
2019-05-05T02:40:26.300Z,803.35
2019-05-05T02:41:26.303Z,803.32
2019-05-05T02:42:26.308Z,803.33
2019-05-05T02:43:26.314Z,803.26
2019-05-05T02:44:26.316Z,803.29
2019-05-05T02:45:26.313Z,803.29
2019-05-05T02:46:26.319Z,803.28
2019-05-05T02:47:26.324Z,803.29
2019-05-05T02:48:26.326Z,803.30
2019-05-05T02:49:26.329Z,803.27
2019-05-05T02:50:26.332Z,803.32
2019-05-05T02:51:26.334Z,803.39
2019-05-05T02:52:26.348Z,803.38
2019-05-05T02:53:26.350Z,803.35
2019-05-05T02:54:26.345Z,803.32
2019-05-05T02:55:26.347Z,803.33
2019-05-05T02:56:26.349Z,803.33
2019-05-05T02:57:26.349Z,803.29
2019-05-05T02:58:26.354Z,803.28
2019-05-05T02:59:26.353Z,803.25
2019-05-05T03:00:26.357Z,803.26
2019-05-05T03:01:26.359Z,803.29
2019-05-05T03:02:26.364Z,803.33
2019-05-05T03:03:26.372Z,803.30
2019-05-05T03:04:26.368Z,803.32
2019-05-05T03:05:26.371Z,803.33
2019-05-05T03:06:26.375Z,803.25
2019-05-05T03:07:26.379Z,803.23
2019-05-05T03:08:26.382Z,803.27
2019-05-05T03:09:26.390Z,803.33
2019-05-05T03:10:26.394Z,803.30
2019-05-05T03:11:26.394Z,803.27
2019-05-05T03:12:26.396Z,803.32
2019-05-05T03:13:26.403Z,803.27
2019-05-05T03:14:26.401Z,803.29
2019-05-05T03:15:26.402Z,803.35
2019-05-05T03:16:26.403Z,803.34
2019-05-05T03:17:26.407Z,803.37
2019-05-05T03:18:26.409Z,803.37
2019-05-05T03:19:26.419Z,803.38
2019-05-05T03:20:26.420Z,803.42
2019-05-05T03:21:26.422Z,803.43
2019-05-05T03:22:26.425Z,803.42
2019-05-05T03:23:26.427Z,803.41
2019-05-05T03:24:26.428Z,803.42
2019-05-05T03:25:26.429Z,803.40
2019-05-05T03:26:26.436Z,803.39
2019-05-05T03:27:26.436Z,803.43
2019-05-05T03:28:26.444Z,803.42
2019-05-05T03:29:26.444Z,803.43
2019-05-05T03:30:26.447Z,803.43
2019-05-05T03:31:26.779Z,803.42
2019-05-05T03:32:26.457Z,803.44
2019-05-05T03:33:26.457Z,803.43
2019-05-05T03:34:26.462Z,803.44
2019-05-05T03:35:26.464Z,803.45
2019-05-05T03:36:26.461Z,803.42
2019-05-05T03:37:26.465Z,803.39
2019-05-05T03:38:26.472Z,803.35
2019-05-05T03:39:26.477Z,803.36
2019-05-05T03:40:26.476Z,803.43
2019-05-05T03:41:26.484Z,803.42
2019-05-05T03:42:26.483Z,803.44
2019-05-05T03:43:26.483Z,803.48
2019-05-05T03:44:26.485Z,803.49
2019-05-05T03:45:26.491Z,803.48
2019-05-05T03:46:26.495Z,803.46
2019-05-05T03:47:26.496Z,803.42
2019-05-05T03:48:26.499Z,803.46
2019-05-05T03:49:26.504Z,803.45
2019-05-05T03:50:26.510Z,803.51
2019-05-05T03:51:26.506Z,803.47
2019-05-05T03:52:26.513Z,803.48
2019-05-05T03:53:26.517Z,803.51
2019-05-05T03:54:26.515Z,803.51
2019-05-05T03:55:26.518Z,803.53
2019-05-05T03:56:26.525Z,803.56
2019-05-05T03:57:26.523Z,803.57
2019-05-05T03:58:26.526Z,803.54
2019-05-05T03:59:26.529Z,803.58
2019-05-05T04:00:26.536Z,803.56
2019-05-05T04:01:26.540Z,803.57
2019-05-05T04:02:26.543Z,803.59
2019-05-05T04:03:26.545Z,803.53
2019-05-05T04:04:26.558Z,803.58
2019-05-05T04:05:26.553Z,803.56
2019-05-05T04:06:26.550Z,803.57
2019-05-05T04:07:26.554Z,803.56
2019-05-05T04:08:26.561Z,803.57
2019-05-05T04:09:26.563Z,803.50
2019-05-05T04:10:26.567Z,803.52
2019-05-05T04:11:26.570Z,803.50
2019-05-05T04:12:26.568Z,803.53
2019-05-05T04:13:26.571Z,803.51
2019-05-05T04:14:26.580Z,803.54
2019-05-05T04:15:26.581Z,803.58
2019-05-05T04:16:26.580Z,803.60
2019-05-05T04:17:26.589Z,803.56
2019-05-05T04:18:26.587Z,803.60
2019-05-05T04:19:26.589Z,803.56
2019-05-05T04:20:26.597Z,803.56
2019-05-05T04:21:33.633Z,803.58
2019-05-05T04:22:26.598Z,803.57
2019-05-05T04:23:26.608Z,803.54
2019-05-05T04:24:26.603Z,803.52
2019-05-05T04:25:26.608Z,803.52
2019-05-05T04:26:26.616Z,803.55
2019-05-05T04:27:26.612Z,803.54
2019-05-05T04:28:26.619Z,803.58
2019-05-05T04:29:26.623Z,803.55
2019-05-05T04:30:26.626Z,803.56
2019-05-05T04:31:26.630Z,803.56
2019-05-05T04:32:26.631Z,803.59
2019-05-05T04:33:26.631Z,803.56
2019-05-05T04:34:26.633Z,803.57
2019-05-05T04:35:26.642Z,803.54
2019-05-05T04:36:26.644Z,803.56
2019-05-05T04:37:26.649Z,803.55
2019-05-05T04:38:26.648Z,803.54
2019-05-05T04:39:26.648Z,803.54
2019-05-05T04:40:26.653Z,803.61
2019-05-05T04:41:26.656Z,803.65
2019-05-05T04:42:26.663Z,803.64
2019-05-05T04:43:26.667Z,803.70
2019-05-05T04:44:26.664Z,803.71
2019-05-05T04:45:26.666Z,803.75
2019-05-05T04:46:26.676Z,803.74
2019-05-05T04:47:26.676Z,803.75
2019-05-05T04:48:26.676Z,803.72
2019-05-05T04:49:26.684Z,803.71
2019-05-05T04:50:26.685Z,803.70
2019-05-05T04:51:26.690Z,803.70
2019-05-05T04:52:26.693Z,803.68
2019-05-05T04:53:26.692Z,803.76
2019-05-05T04:54:26.697Z,803.74
2019-05-05T04:55:26.698Z,803.78
2019-05-05T04:56:29.659Z,803.80
2019-05-05T04:57:26.709Z,803.83
2019-05-05T04:58:26.712Z,803.83
2019-05-05T04:59:26.709Z,803.82
2019-05-05T05:00:26.712Z,803.83
2019-05-05T05:01:26.717Z,803.82
2019-05-05T05:02:26.723Z,803.79
2019-05-05T05:03:26.721Z,803.78
2019-05-05T05:04:26.724Z,803.77
2019-05-05T05:05:26.730Z,803.79
2019-05-05T05:06:26.738Z,803.82
2019-05-05T05:07:26.737Z,803.82
2019-05-05T05:08:26.733Z,803.81
2019-05-05T05:09:26.743Z,803.80
2019-05-05T05:10:26.745Z,803.82
2019-05-05T05:11:26.749Z,803.83
2019-05-05T05:12:26.748Z,803.85
2019-05-05T05:13:26.748Z,803.87
2019-05-05T05:14:26.753Z,803.86
2019-05-05T05:15:26.759Z,803.86
2019-05-05T05:16:26.762Z,803.86
2019-05-05T05:17:26.760Z,803.79
2019-05-05T05:18:26.763Z,803.87
2019-05-05T05:19:26.772Z,803.89
2019-05-05T05:20:26.771Z,803.91
2019-05-05T05:21:26.773Z,803.99
2019-05-05T05:22:26.779Z,803.97
2019-05-05T05:23:29.516Z,804.00
2019-05-05T05:24:26.781Z,804.03
2019-05-05T05:25:26.788Z,803.99
2019-05-05T05:26:26.785Z,804.05
2019-05-05T05:27:26.794Z,804.05
2019-05-05T05:28:26.794Z,804.01
2019-05-05T05:29:26.794Z,804.06
2019-05-05T05:30:26.797Z,804.05
2019-05-05T05:31:26.806Z,804.04
2019-05-05T05:32:26.802Z,804.02
2019-05-05T05:33:26.806Z,804.01
2019-05-05T05:34:26.812Z,804.01
2019-05-05T05:35:26.812Z,804.05
2019-05-05T05:36:26.814Z,804.00
2019-05-05T05:37:26.822Z,804.02
2019-05-05T05:38:26.822Z,804.04
2019-05-05T05:39:26.827Z,804.11
2019-05-05T05:40:26.827Z,804.10
2019-05-05T05:41:26.828Z,804.09
2019-05-05T05:42:26.830Z,804.07
2019-05-05T05:43:26.834Z,804.11
2019-05-05T05:44:28.150Z,804.11
2019-05-05T05:45:26.847Z,804.08
2019-05-05T05:46:26.844Z,804.04
2019-05-05T05:47:26.844Z,804.03
2019-05-05T05:48:26.848Z,804.01
2019-05-05T05:49:26.850Z,803.96
2019-05-05T05:50:26.852Z,804.08
2019-05-05T05:51:26.855Z,804.08
2019-05-05T05:52:26.860Z,804.12
2019-05-05T05:53:26.860Z,804.06
2019-05-05T05:54:26.874Z,804.12
2019-05-05T05:55:26.866Z,804.12
2019-05-05T05:56:26.867Z,804.16
2019-05-05T05:57:26.873Z,804.14
2019-05-05T05:58:26.880Z,804.17
2019-05-05T05:59:26.877Z,804.15
2019-05-05T06:00:26.882Z,804.19
2019-05-05T06:01:26.885Z,804.25
2019-05-05T06:02:26.886Z,804.24
2019-05-05T06:03:26.890Z,804.22
2019-05-05T06:04:26.895Z,804.20
2019-05-05T06:05:26.897Z,804.16
2019-05-05T06:06:26.900Z,804.20
2019-05-05T06:07:26.900Z,804.24
2019-05-05T06:08:29.770Z,804.28
2019-05-05T06:09:26.911Z,804.34
2019-05-05T06:10:27.509Z,804.30
2019-05-05T06:11:26.912Z,804.31
2019-05-05T06:12:26.915Z,804.37
2019-05-05T06:13:26.917Z,804.34
2019-05-05T06:14:26.925Z,804.30
2019-05-05T06:15:26.923Z,804.34
2019-05-05T06:16:26.926Z,804.35
2019-05-05T06:17:26.929Z,804.32
2019-05-05T06:18:26.938Z,804.31
2019-05-05T06:19:26.933Z,804.33
2019-05-05T06:20:26.936Z,804.30
2019-05-05T06:21:26.940Z,804.33
2019-05-05T06:22:30.951Z,804.36
2019-05-05T06:23:26.949Z,804.31
2019-05-05T06:24:26.956Z,804.31
2019-05-05T06:25:26.983Z,804.29
2019-05-05T06:26:26.953Z,804.30
2019-05-05T06:27:26.957Z,804.31
2019-05-05T06:28:26.957Z,804.33
2019-05-05T06:29:26.964Z,804.31
2019-05-05T06:30:26.964Z,804.36
2019-05-05T06:31:26.969Z,804.39
2019-05-05T06:32:26.966Z,804.36
2019-05-05T06:33:26.969Z,804.35
2019-05-05T06:34:26.976Z,804.37
2019-05-05T06:35:26.976Z,804.35
2019-05-05T06:36:26.979Z,804.38
2019-05-05T06:37:26.983Z,804.42
2019-05-05T06:38:26.983Z,804.37
2019-05-05T06:39:26.988Z,804.39
2019-05-05T06:40:26.988Z,804.37
2019-05-05T06:41:26.990Z,804.41
2019-05-05T06:42:26.991Z,804.44
2019-05-05T06:43:26.997Z,804.47
2019-05-05T06:44:26.995Z,804.47
2019-05-05T06:45:26.998Z,804.48
2019-05-05T06:46:27.001Z,804.43
2019-05-05T06:47:27.004Z,804.41
2019-05-05T06:48:27.005Z,804.47
2019-05-05T06:49:27.008Z,804.43
2019-05-05T06:50:27.014Z,804.45
2019-05-05T06:51:27.017Z,804.48
2019-05-05T06:52:27.016Z,804.48
2019-05-05T06:53:27.019Z,804.49
2019-05-05T06:54:27.024Z,804.46
2019-05-05T06:55:27.028Z,804.52
2019-05-05T06:56:27.029Z,804.56
2019-05-05T06:57:27.033Z,804.52
2019-05-05T06:58:27.037Z,804.52
2019-05-05T06:59:27.038Z,804.48
2019-05-05T07:00:27.038Z,804.53
2019-05-05T07:01:27.041Z,804.54
2019-05-05T07:02:27.046Z,804.55
2019-05-05T07:03:27.049Z,804.54
2019-05-05T07:04:27.055Z,804.58
2019-05-05T07:05:27.057Z,804.58
2019-05-05T07:06:27.057Z,804.58
2019-05-05T07:07:27.059Z,804.57
2019-05-05T07:08:27.061Z,804.58
2019-05-05T07:09:27.066Z,804.59
2019-05-05T07:10:27.069Z,804.63
2019-05-05T07:11:27.129Z,804.58
2019-05-05T07:12:27.095Z,804.57
2019-05-05T07:13:27.080Z,804.59
2019-05-05T07:14:27.085Z,804.59
2019-05-05T07:15:27.087Z,804.63
2019-05-05T07:16:27.090Z,804.54
2019-05-05T07:17:27.090Z,804.56
2019-05-05T07:18:27.096Z,804.60
2019-05-05T07:19:27.098Z,804.56
2019-05-05T07:20:27.100Z,804.54
2019-05-05T07:21:27.103Z,804.56
2019-05-05T07:22:27.106Z,804.56
2019-05-05T07:23:27.113Z,804.60
2019-05-05T07:24:27.117Z,804.66
2019-05-05T07:25:39.836Z,804.64
2019-05-05T07:26:27.120Z,804.67
2019-05-05T07:27:27.123Z,804.66
2019-05-05T07:28:27.129Z,804.64
2019-05-05T07:29:27.128Z,804.60
2019-05-05T07:30:27.133Z,804.64
2019-05-05T07:31:27.136Z,804.66
2019-05-05T07:32:27.139Z,804.66
2019-05-05T07:33:27.142Z,804.66
2019-05-05T07:34:27.146Z,804.71
2019-05-05T07:35:27.152Z,804.78
2019-05-05T07:36:27.154Z,804.77
2019-05-05T07:37:27.155Z,804.78
2019-05-05T07:38:27.162Z,804.75
2019-05-05T07:39:27.162Z,804.77
2019-05-05T07:40:27.167Z,804.81
2019-05-05T07:41:27.168Z,804.80
2019-05-05T07:42:27.172Z,804.79
2019-05-05T07:43:27.181Z,804.82
2019-05-05T07:44:29.787Z,804.85
2019-05-05T07:45:27.188Z,804.84
2019-05-05T07:46:27.187Z,804.88
2019-05-05T07:47:27.192Z,804.79
2019-05-05T07:48:27.196Z,804.76
2019-05-05T07:49:27.198Z,804.79
2019-05-05T07:50:32.143Z,804.85
2019-05-05T07:51:27.210Z,804.83
2019-05-05T07:52:27.213Z,804.85
2019-05-05T07:53:27.215Z,804.78
2019-05-05T07:54:27.220Z,804.83
2019-05-05T07:55:27.223Z,804.77
2019-05-05T07:56:27.227Z,804.82
2019-05-05T07:57:27.230Z,804.78
2019-05-05T07:58:27.235Z,804.82
2019-05-05T07:59:27.242Z,804.80
2019-05-05T08:00:27.243Z,804.79
2019-05-05T08:01:27.248Z,804.80
2019-05-05T08:02:27.251Z,804.84
2019-05-05T08:03:27.257Z,804.78
2019-05-05T08:04:27.261Z,804.77
2019-05-05T08:05:27.262Z,804.81
2019-05-05T08:06:27.267Z,804.76
2019-05-05T08:07:27.275Z,804.79
2019-05-05T08:08:27.274Z,804.81
2019-05-05T08:09:27.280Z,804.80
2019-05-05T08:10:27.283Z,804.79
2019-05-05T08:11:27.290Z,804.79
2019-05-05T08:12:27.307Z,804.86
2019-05-05T08:13:27.301Z,804.82
2019-05-05T08:14:27.301Z,804.85
2019-05-05T08:15:27.303Z,804.87
2019-05-05T08:16:27.310Z,804.86
2019-05-05T08:17:27.312Z,804.86
2019-05-05T08:18:27.326Z,804.83
2019-05-05T08:19:27.321Z,804.79
2019-05-05T08:20:27.328Z,804.79
2019-05-05T08:21:27.329Z,804.78
2019-05-05T08:22:27.338Z,804.82
2019-05-05T08:23:32.307Z,804.83
2019-05-05T08:24:27.341Z,804.87
2019-05-05T08:25:39.161Z,804.95
2019-05-05T08:26:27.352Z,804.95
2019-05-05T08:27:27.363Z,804.94
2019-05-05T08:28:27.361Z,804.92
2019-05-05T08:29:27.364Z,804.95
2019-05-05T08:30:27.366Z,805.01
2019-05-05T08:31:27.370Z,804.92
2019-05-05T08:32:27.377Z,804.95
2019-05-05T08:33:27.379Z,805.03
2019-05-05T08:34:27.391Z,805.07
2019-05-05T08:35:27.393Z,805.05
2019-05-05T08:36:27.391Z,805.08
2019-05-05T08:37:27.395Z,805.14
2019-05-05T08:38:27.400Z,805.09
2019-05-05T08:39:27.405Z,804.99
2019-05-05T08:40:27.409Z,805.00
2019-05-05T08:41:27.412Z,805.04
2019-05-05T08:42:27.418Z,805.11
2019-05-05T08:43:27.421Z,805.13
2019-05-05T08:44:27.433Z,805.18
2019-05-05T08:45:27.430Z,805.13
2019-05-05T08:46:27.434Z,805.22
2019-05-05T08:47:28.321Z,805.24
2019-05-05T08:48:27.447Z,805.18
2019-05-05T08:49:27.446Z,805.27
2019-05-05T08:50:27.454Z,805.21
2019-05-05T08:51:27.456Z,805.18
2019-05-05T08:52:27.461Z,805.23
2019-05-05T08:53:41.187Z,805.28
2019-05-05T08:54:27.467Z,805.21
2019-05-05T08:55:28.495Z,805.27
2019-05-05T08:56:27.475Z,805.31
2019-05-05T08:57:27.480Z,805.24
2019-05-05T08:58:27.485Z,805.33
2019-05-05T08:59:27.490Z,805.31
2019-05-05T09:00:27.493Z,805.34
2019-05-05T09:01:27.495Z,805.39
2019-05-05T09:02:27.500Z,805.39
2019-05-05T09:03:27.505Z,805.34
2019-05-05T09:04:27.508Z,805.37
2019-05-05T09:05:27.513Z,805.35
2019-05-05T09:06:27.521Z,805.36
2019-05-05T09:07:27.522Z,805.36
2019-05-05T09:08:27.525Z,805.36
2019-05-05T09:09:27.531Z,805.39
2019-05-05T09:10:27.539Z,805.31
2019-05-05T09:11:27.539Z,805.36
2019-05-05T09:12:27.542Z,805.30
2019-05-05T09:13:27.550Z,805.39
2019-05-05T09:14:27.552Z,805.40
2019-05-05T09:15:27.563Z,805.38
2019-05-05T09:16:27.560Z,805.47
2019-05-05T09:17:28.078Z,805.39
2019-05-05T09:18:27.570Z,805.43
2019-05-05T09:19:27.574Z,805.39
2019-05-05T09:20:27.578Z,805.39
2019-05-05T09:21:27.585Z,805.42
2019-05-05T09:22:27.591Z,805.37
2019-05-05T09:23:27.593Z,805.43
2019-05-05T09:24:27.595Z,805.44
2019-05-05T09:25:27.600Z,805.44
2019-05-05T09:26:27.605Z,805.47
2019-05-05T09:27:28.365Z,805.49
2019-05-05T09:28:27.624Z,805.46
2019-05-05T09:29:27.622Z,805.53
2019-05-05T09:30:27.623Z,805.56
2019-05-05T09:31:27.629Z,805.53
2019-05-05T09:32:27.633Z,805.57
2019-05-05T09:33:27.637Z,805.60
2019-05-05T09:34:27.646Z,805.55
2019-05-05T09:35:27.647Z,805.48
2019-05-05T09:36:27.654Z,805.55
2019-05-05T09:37:27.658Z,805.59
2019-05-05T09:38:30.154Z,805.57
2019-05-05T09:39:27.670Z,805.55
2019-05-05T09:40:27.669Z,805.58
2019-05-05T09:41:27.676Z,805.53
2019-05-05T09:42:27.680Z,805.58
2019-05-05T09:43:27.688Z,805.59
2019-05-05T09:44:27.689Z,805.60
2019-05-05T09:45:27.694Z,805.55
2019-05-05T09:46:27.707Z,805.58
2019-05-05T09:47:27.719Z,805.61
2019-05-05T09:48:27.713Z,805.57
2019-05-05T09:49:27.717Z,805.62
2019-05-05T09:50:27.720Z,805.66
2019-05-05T09:51:27.728Z,805.69
2019-05-05T09:52:27.727Z,805.67
2019-05-05T09:53:27.732Z,805.70
2019-05-05T09:54:27.737Z,805.73
2019-05-05T09:55:27.746Z,805.73
2019-05-05T09:56:27.751Z,805.74
2019-05-05T09:57:27.750Z,805.75
2019-05-05T09:58:27.757Z,805.70
2019-05-05T09:59:27.765Z,805.77
2019-05-05T10:00:27.764Z,805.75
2019-05-05T10:01:27.769Z,805.70
2019-05-05T10:02:27.777Z,805.75
2019-05-05T10:03:27.779Z,805.81
2019-05-05T10:04:27.783Z,805.82
2019-05-05T10:05:27.787Z,805.74
2019-05-05T10:06:27.795Z,805.79
2019-05-05T10:07:27.800Z,805.80
2019-05-05T10:08:27.804Z,805.74
2019-05-05T10:09:27.806Z,805.76
2019-05-05T10:10:27.813Z,805.80
2019-05-05T10:11:27.827Z,805.78
2019-05-05T10:12:27.820Z,805.80
2019-05-05T10:13:27.827Z,805.79
2019-05-05T10:14:27.831Z,805.79
2019-05-05T10:15:27.833Z,805.81
2019-05-05T10:16:27.839Z,805.77
2019-05-05T10:17:27.849Z,805.80
2019-05-05T10:18:27.852Z,805.84
2019-05-05T10:19:27.853Z,805.84
2019-05-05T10:20:27.857Z,805.84
2019-05-05T10:21:27.867Z,805.88
2019-05-05T10:22:27.868Z,805.82
2019-05-05T10:23:27.873Z,805.78
2019-05-05T10:24:31.007Z,805.79
2019-05-05T10:25:27.885Z,805.77
2019-05-05T10:26:27.887Z,805.76
2019-05-05T10:27:27.906Z,805.78
2019-05-05T10:28:27.900Z,805.69
2019-05-05T10:29:27.901Z,805.74
2019-05-05T10:30:27.905Z,805.69
2019-05-05T10:31:27.909Z,805.70
2019-05-05T10:32:27.921Z,805.73
2019-05-05T10:33:27.920Z,805.69
2019-05-05T10:34:27.925Z,805.74
2019-05-05T10:35:27.936Z,805.72
2019-05-05T10:36:27.947Z,805.74
2019-05-05T10:37:27.938Z,805.75
2019-05-05T10:38:27.946Z,805.78
2019-05-05T10:39:27.948Z,805.74
2019-05-05T10:40:27.952Z,805.71
2019-05-05T10:41:27.963Z,805.75
2019-05-05T10:42:27.963Z,805.78
2019-05-05T10:43:27.972Z,805.76
2019-05-05T10:44:27.973Z,805.77
2019-05-05T10:45:27.981Z,805.79
2019-05-05T10:46:27.987Z,805.74
2019-05-05T10:47:27.997Z,805.78
2019-05-05T10:48:27.996Z,805.82
2019-05-05T10:49:28.001Z,805.82
2019-05-05T10:50:28.003Z,805.78
2019-05-05T10:51:28.013Z,805.74
2019-05-05T10:52:28.013Z,805.79
2019-05-05T10:53:28.022Z,805.80
2019-05-05T10:54:40.704Z,805.79
2019-05-05T10:55:28.035Z,805.79
2019-05-05T10:56:28.037Z,805.76
2019-05-05T10:57:28.039Z,805.78
2019-05-05T10:58:28.048Z,805.78
2019-05-05T10:59:28.056Z,805.85
2019-05-05T11:00:28.061Z,805.80
2019-05-05T11:01:28.068Z,805.88
2019-05-05T11:02:28.067Z,805.87
2019-05-05T11:03:28.073Z,805.93
2019-05-05T11:04:28.078Z,805.91
2019-05-05T11:05:28.086Z,805.85
2019-05-05T11:06:28.095Z,805.88
2019-05-05T11:07:28.096Z,805.88
2019-05-05T11:08:30.706Z,805.88
2019-05-05T11:09:28.107Z,805.88
2019-05-05T11:10:28.120Z,805.83
2019-05-05T11:11:28.119Z,805.92
2019-05-05T11:12:28.125Z,805.90
2019-05-05T11:13:28.129Z,805.87
2019-05-05T11:14:28.135Z,805.87
2019-05-05T11:15:28.141Z,805.85
2019-05-05T11:16:28.145Z,805.86
2019-05-05T11:17:28.148Z,805.89
2019-05-05T11:18:28.166Z,805.92
2019-05-05T11:19:28.165Z,805.93
2019-05-05T11:20:28.165Z,805.94
2019-05-05T11:21:28.180Z,805.89
2019-05-05T11:22:28.177Z,805.87
2019-05-05T11:23:28.182Z,805.87
2019-05-05T11:24:28.201Z,805.93
2019-05-05T11:25:28.203Z,805.92
2019-05-05T11:26:28.204Z,805.93
2019-05-05T11:27:28.209Z,805.93
2019-05-05T11:28:28.211Z,805.98
2019-05-05T11:29:28.214Z,805.93
2019-05-05T11:30:28.221Z,805.93
2019-05-05T11:31:28.232Z,805.91
2019-05-05T11:32:28.236Z,805.91
2019-05-05T11:33:28.240Z,805.90
2019-05-05T11:34:28.243Z,805.90
2019-05-05T11:35:28.250Z,805.94
2019-05-05T11:36:28.257Z,805.93
2019-05-05T11:37:28.262Z,805.99
2019-05-05T11:38:28.263Z,806.03
2019-05-05T11:39:28.269Z,806.03
2019-05-05T11:40:28.274Z,806.07
2019-05-05T11:41:28.283Z,805.98
2019-05-05T11:42:28.296Z,806.01
2019-05-05T11:43:28.291Z,805.98
2019-05-05T11:44:28.296Z,806.04
2019-05-05T11:45:28.305Z,805.97
2019-05-05T11:46:28.308Z,805.96
2019-05-05T11:47:28.313Z,806.02
2019-05-05T11:48:28.315Z,806.02
2019-05-05T11:49:28.324Z,806.08
2019-05-05T11:50:28.328Z,806.04
2019-05-05T11:51:28.332Z,806.02
2019-05-05T11:52:28.345Z,806.06
2019-05-05T11:53:28.349Z,806.06
2019-05-05T11:54:28.349Z,806.06
2019-05-05T11:55:28.355Z,806.05
2019-05-05T11:56:28.355Z,806.10
2019-05-05T11:57:28.364Z,806.10
2019-05-05T11:58:28.372Z,806.07
2019-05-05T11:59:28.377Z,806.09
2019-05-05T12:00:28.377Z,806.10
2019-05-05T12:01:28.379Z,806.20
2019-05-05T12:02:28.386Z,806.20
2019-05-05T12:03:28.396Z,806.20
2019-05-05T12:04:28.403Z,806.20
2019-05-05T12:05:28.401Z,806.20
2019-05-05T12:06:28.404Z,806.20
2019-05-05T12:07:28.411Z,806.21
2019-05-05T12:08:28.413Z,806.22
2019-05-05T12:09:28.419Z,806.23
2019-05-05T12:10:28.425Z,806.28
2019-05-05T12:11:28.431Z,806.27
2019-05-05T12:12:28.436Z,806.28
2019-05-05T12:13:28.446Z,806.26
2019-05-05T12:14:28.451Z,806.26
2019-05-05T12:15:28.451Z,806.28
2019-05-05T12:16:28.456Z,806.36
2019-05-05T12:17:28.458Z,806.38
2019-05-05T12:18:28.467Z,806.32
2019-05-05T12:19:28.470Z,806.33
2019-05-05T12:20:28.500Z,806.38
2019-05-05T12:21:28.483Z,806.41
2019-05-05T12:22:28.484Z,806.42
2019-05-05T12:23:28.491Z,806.43
2019-05-05T12:24:28.506Z,806.45
2019-05-05T12:25:28.890Z,806.46
2019-05-05T12:26:28.506Z,806.47
2019-05-05T12:27:28.510Z,806.47
2019-05-05T12:28:28.517Z,806.49