createdAt,value
2022-10-02T00:02:06.827Z,98.9
2022-10-02T00:07:06.833Z,99
2022-10-02T00:12:06.837Z,99
2022-10-02T00:17:06.830Z,99.1
2022-10-02T00:22:06.814Z,99.2
2022-10-02T00:27:06.826Z,99.2
2022-10-02T00:32:06.850Z,99.3
2022-10-02T00:37:06.795Z,99.4
2022-10-02T00:42:06.797Z,99.6
2022-10-02T00:47:06.805Z,99.7
2022-10-02T00:52:06.771Z,99.8
2022-10-02T00:57:06.808Z,99.9
2022-10-02T01:02:06.813Z,99.7
2022-10-02T01:07:06.778Z,99.7
2022-10-02T01:12:06.749Z,99.7
2022-10-02T01:17:06.782Z,99.9
2022-10-02T01:22:06.763Z,100
2022-10-02T01:27:06.787Z,100
2022-10-02T01:32:06.731Z,100
2022-10-02T01:37:06.727Z,100
2022-10-02T01:42:06.754Z,100
2022-10-02T01:47:06.725Z,100
2022-10-02T01:52:06.722Z,100
2022-10-02T01:57:06.723Z,100
2022-10-02T02:02:06.788Z,100
2022-10-02T02:07:06.712Z,100
2022-10-02T02:12:06.724Z,100
2022-10-02T02:17:06.705Z,100
2022-10-02T02:22:06.697Z,100
2022-10-02T02:27:06.686Z,100
2022-10-02T02:32:06.680Z,100
2022-10-02T02:37:06.668Z,100
2022-10-02T02:42:06.668Z,100
2022-10-02T02:47:06.770Z,100
2022-10-02T02:52:06.660Z,100
2022-10-02T02:57:06.688Z,100
2022-10-02T03:02:06.722Z,100
2022-10-02T03:07:06.660Z,100
2022-10-02T03:12:06.637Z,100
2022-10-02T03:17:06.630Z,100
2022-10-02T03:22:06.642Z,100
2022-10-02T03:27:06.621Z,100
2022-10-02T03:32:06.624Z,100
2022-10-02T03:37:06.601Z,100
2022-10-02T03:42:06.629Z,100
2022-10-02T03:47:06.613Z,100
2022-10-02T03:52:06.591Z,100
2022-10-02T03:57:06.582Z,100
2022-10-02T04:02:06.647Z,100
2022-10-02T04:07:06.583Z,100
2022-10-02T04:12:06.595Z,100
2022-10-02T04:17:06.577Z,100
2022-10-02T04:22:06.555Z,100
2022-10-02T04:27:06.560Z,100
2022-10-02T04:32:06.555Z,100
2022-10-02T04:37:06.533Z,100
2022-10-02T04:42:06.537Z,100
2022-10-02T04:47:06.546Z,100
2022-10-02T04:57:06.538Z,100
2022-10-02T05:02:06.591Z,100
2022-10-02T05:12:06.506Z,100
2022-10-02T05:17:06.503Z,100
2022-10-02T05:22:06.495Z,100
2022-10-02T05:32:06.507Z,100
2022-10-02T05:37:06.492Z,100
2022-10-02T05:42:06.478Z,99.9
2022-10-02T05:47:06.520Z,100
2022-10-02T05:52:06.474Z,100
2022-10-02T05:57:06.456Z,100
2022-10-02T06:02:06.503Z,100
2022-10-02T06:07:06.453Z,100
2022-10-02T06:12:06.437Z,100
2022-10-02T06:17:06.453Z,100
2022-10-02T06:22:06.434Z,100
2022-10-02T06:27:06.441Z,100
2022-10-02T06:32:06.416Z,99.2
2022-10-02T06:37:06.418Z,97.8
2022-10-02T06:42:06.403Z,95.7
2022-10-02T06:47:06.415Z,95
2022-10-02T06:52:06.423Z,95
2022-10-02T06:57:06.390Z,95.7
2022-10-02T07:02:06.499Z,96.4
2022-10-02T07:07:06.387Z,96.9
2022-10-02T07:12:06.387Z,97.4
2022-10-02T07:17:06.368Z,97.7
2022-10-02T07:22:20.493Z,98.1
2022-10-02T07:27:06.361Z,98.3
2022-10-02T07:32:06.354Z,98.3
2022-10-02T07:37:06.361Z,98.2
2022-10-02T07:42:06.354Z,98.5
2022-10-02T07:47:06.343Z,98.5
2022-10-02T07:52:06.340Z,98.4
2022-10-02T07:57:09.848Z,98.7
2022-10-02T08:02:06.369Z,98.8
2022-10-02T08:07:06.341Z,98.7
2022-10-02T08:12:06.323Z,98.6
2022-10-02T08:17:06.323Z,98.5
2022-10-02T08:22:06.303Z,98.2
2022-10-02T08:27:06.306Z,98
2022-10-02T08:32:06.350Z,97.9
2022-10-02T08:37:06.297Z,97.8
2022-10-02T08:42:06.295Z,98
2022-10-02T08:47:06.282Z,97.9
2022-10-02T08:52:06.274Z,97.8
2022-10-02T08:57:06.255Z,97.9
2022-10-02T09:02:06.285Z,97.7
2022-10-02T09:07:06.276Z,97.8
2022-10-02T09:12:06.251Z,97.8
2022-10-02T09:17:06.237Z,97.2
2022-10-02T09:22:06.246Z,96.7
2022-10-02T09:27:06.231Z,96.1
2022-10-02T09:32:06.243Z,95.6
2022-10-02T09:37:06.217Z,95.6
2022-10-02T09:42:06.214Z,95.8
2022-10-02T09:47:06.215Z,95.5
2022-10-02T09:52:06.218Z,95.7
2022-10-02T09:57:06.227Z,95.7
2022-10-02T10:02:06.237Z,95.8
2022-10-02T10:07:06.206Z,96.1
2022-10-02T10:12:06.187Z,96.5
2022-10-02T10:17:06.194Z,95.9
2022-10-02T10:22:06.155Z,95.4
2022-10-02T10:27:08.053Z,95.6
2022-10-02T10:32:06.207Z,95.8
2022-10-02T10:37:06.165Z,96.4
2022-10-02T10:47:06.145Z,96
2022-10-02T10:52:06.146Z,95
2022-10-02T10:57:06.128Z,94
2022-10-02T11:02:06.209Z,92.4
2022-10-02T11:07:06.112Z,91.1
2022-10-02T11:12:09.508Z,90.3
2022-10-02T11:27:06.090Z,88.7
2022-10-02T11:32:06.130Z,89.2
2022-10-02T11:37:06.097Z,87.7
2022-10-02T11:47:06.086Z,87.2
2022-10-02T11:52:06.063Z,84.2
2022-10-02T12:02:06.139Z,79.8
2022-10-02T12:07:06.056Z,80.6
2022-10-02T12:12:06.034Z,81.2
2022-10-02T12:17:06.020Z,82
2022-10-02T12:22:06.038Z,82.6
2022-10-02T12:27:06.029Z,83.2
2022-10-02T12:32:06.031Z,83
2022-10-02T12:37:06.010Z,84.3
2022-10-02T12:42:06.000Z,83.5
2022-10-02T12:47:05.990Z,84.5
2022-10-02T12:52:05.984Z,83.4
2022-10-02T12:57:05.984Z,83.1
2022-10-02T13:02:05.981Z,82.9
2022-10-02T13:07:05.981Z,84.3
2022-10-02T13:12:05.984Z,86
2022-10-02T13:17:09.657Z,100
2022-10-02T13:22:05.965Z,100
2022-10-02T13:27:05.957Z,100
2022-10-02T13:32:05.983Z,100
2022-10-02T13:37:05.939Z,100
2022-10-02T13:42:05.940Z,100
2022-10-02T13:47:05.922Z,100
2022-10-02T13:52:05.926Z,100
2022-10-02T13:57:05.926Z,100
2022-10-02T14:02:05.895Z,100
2022-10-02T14:07:05.893Z,100
2022-10-02T14:12:05.906Z,100
2022-10-02T14:17:05.895Z,100
2022-10-02T14:22:05.913Z,100
2022-10-02T14:27:05.894Z,100
2022-10-02T14:32:05.937Z,100
2022-10-02T14:37:05.854Z,100
2022-10-02T14:42:05.879Z,100
2022-10-02T14:47:05.857Z,100
2022-10-02T14:52:05.853Z,100
2022-10-02T14:57:05.851Z,100
2022-10-02T15:02:05.833Z,100
2022-10-02T15:07:05.968Z,100
2022-10-02T15:12:05.829Z,100
2022-10-02T15:17:05.814Z,100
2022-10-02T15:22:05.820Z,100
2022-10-02T15:27:05.825Z,100
2022-10-02T15:32:05.795Z,100
2022-10-02T15:37:05.794Z,100
2022-10-02T15:42:05.795Z,100
2022-10-02T15:47:05.822Z,100
2022-10-02T15:52:05.784Z,100
2022-10-02T15:57:05.775Z,100
2022-10-02T16:02:05.800Z,100
2022-10-02T16:07:05.777Z,100
2022-10-02T16:12:05.776Z,100
2022-10-02T16:17:05.758Z,100
2022-10-02T16:22:05.750Z,100
2022-10-02T16:27:05.738Z,100
2022-10-02T16:32:05.734Z,100
2022-10-02T16:37:05.756Z,100
2022-10-02T16:42:05.734Z,100
2022-10-02T16:47:05.736Z,100
2022-10-02T16:52:05.747Z,100
2022-10-02T16:57:05.722Z,100
2022-10-02T17:02:17.304Z,100
2022-10-02T17:07:05.726Z,100
2022-10-02T17:12:05.709Z,100
2022-10-02T17:17:05.703Z,100
2022-10-02T17:22:05.690Z,100
2022-10-02T17:27:05.690Z,100
2022-10-02T17:32:05.676Z,100
2022-10-02T17:37:05.680Z,100
2022-10-02T17:42:05.665Z,100
2022-10-02T17:47:05.662Z,100
2022-10-02T17:52:05.677Z,100
2022-10-02T17:57:05.656Z,100
2022-10-02T18:02:05.691Z,100
2022-10-02T18:07:05.631Z,100
2022-10-02T18:12:05.627Z,100
2022-10-02T18:17:05.632Z,100
2022-10-02T18:22:05.664Z,100
2022-10-02T18:27:05.623Z,100
2022-10-02T18:32:05.629Z,100
2022-10-02T18:37:05.615Z,100
2022-10-02T18:42:05.617Z,100
2022-10-02T18:47:05.593Z,100
2022-10-02T18:52:05.589Z,100
2022-10-02T18:57:05.596Z,100
2022-10-02T19:02:05.660Z,100
2022-10-02T19:17:05.561Z,100
2022-10-02T19:22:05.567Z,100
2022-10-02T19:27:05.550Z,100
2022-10-02T19:32:05.538Z,100
2022-10-02T19:37:05.548Z,100
2022-10-02T19:42:05.542Z,100
2022-10-02T19:57:05.549Z,100
2022-10-02T20:02:05.556Z,100
2022-10-02T20:07:05.526Z,100
2022-10-02T20:12:05.508Z,100
2022-10-02T20:17:05.511Z,100
2022-10-02T20:22:05.491Z,100
2022-10-02T20:27:05.481Z,100
2022-10-02T20:32:05.509Z,100
2022-10-02T20:37:05.486Z,100
2022-10-02T20:42:05.482Z,100
2022-10-02T20:47:05.514Z,100
2022-10-02T20:52:05.472Z,100
2022-10-02T20:57:05.448Z,100
2022-10-02T21:02:05.475Z,100
2022-10-02T21:07:06.586Z,100
2022-10-02T21:12:05.442Z,100
2022-10-02T21:17:05.504Z,100
2022-10-02T21:22:05.434Z,100
2022-10-02T21:27:05.442Z,100
2022-10-02T21:32:05.425Z,100
2022-10-02T21:37:05.427Z,100
2022-10-02T21:42:05.406Z,100
2022-10-02T21:47:05.399Z,100
2022-10-02T21:52:05.397Z,100
2022-10-02T21:57:05.405Z,100
2022-10-02T22:12:05.407Z,100
2022-10-02T22:17:05.379Z,100
2022-10-02T22:22:05.386Z,100
2022-10-02T22:27:05.398Z,100
2022-10-02T22:32:05.382Z,100
2022-10-02T22:37:05.354Z,100
2022-10-02T22:42:05.347Z,100
2022-10-02T22:47:05.360Z,100
2022-10-02T22:52:05.355Z,100
2022-10-02T22:57:05.344Z,100
2022-10-02T23:02:05.610Z,100
2022-10-02T23:07:05.322Z,100
2022-10-02T23:12:05.332Z,100
2022-10-02T23:17:05.321Z,100
2022-10-02T23:22:05.327Z,100
2022-10-02T23:27:05.317Z,100
2022-10-02T23:32:05.298Z,99.7
2022-10-02T23:37:05.298Z,99.5
2022-10-02T23:42:05.299Z,99.8
2022-10-02T23:52:05.290Z,100
2022-10-02T23:57:05.286Z,100
