createdAt,value
2018-02-07T00:00:03.901Z,10.07
2018-02-07T00:02:32.287Z,11.00
2018-02-07T00:05:00.644Z,10.50
2018-02-07T00:07:28.257Z,10.63
2018-02-07T00:09:55.847Z,14.40
2018-02-07T00:12:23.434Z,10.87
2018-02-07T00:14:51.802Z,11.27
2018-02-07T00:17:19.424Z,11.73
2018-02-07T00:19:47.086Z,11.13
2018-02-07T00:22:14.664Z,10.63
2018-02-07T00:24:42.331Z,10.97
2018-02-07T00:27:09.928Z,11.27
2018-02-07T00:29:38.285Z,11.00
2018-02-07T00:32:05.913Z,10.30
2018-02-07T00:34:33.489Z,11.00
2018-02-07T00:37:01.093Z,11.07
2018-02-07T00:39:28.718Z,11.37
2018-02-07T00:41:56.311Z,12.23
2018-02-07T00:44:23.897Z,11.80
2018-02-07T00:46:51.500Z,11.17
2018-02-07T00:49:19.103Z,11.93
2018-02-07T00:51:48.376Z,11.17
2018-02-07T00:54:15.958Z,11.07
2018-02-07T00:56:43.536Z,11.23
2018-02-07T00:59:11.848Z,10.63
2018-02-07T01:01:39.422Z,12.07
2018-02-07T01:04:07.804Z,12.30
2018-02-07T01:06:35.420Z,12.20
2018-02-07T01:09:03.901Z,12.33
2018-02-07T01:11:31.474Z,12.03
2018-02-07T01:13:59.063Z,11.97
2018-02-07T01:16:26.682Z,12.07
2018-02-07T01:18:54.273Z,11.77
2018-02-07T01:21:21.921Z,12.90
2018-02-07T01:23:49.533Z,12.67
2018-02-07T01:26:17.137Z,12.77
2018-02-07T01:28:44.747Z,13.23
2018-02-07T01:31:12.358Z,12.93
2018-02-07T01:33:40.736Z,12.73
2018-02-07T01:36:09.082Z,13.27
2018-02-07T01:38:36.649Z,12.57
2018-02-07T01:41:04.240Z,13.00
2018-02-07T01:43:32.620Z,12.37
2018-02-07T01:46:00.232Z,13.07
2018-02-07T01:48:28.206Z,12.83
2018-02-07T01:50:55.817Z,13.00
2018-02-07T01:53:23.446Z,13.10
2018-02-07T01:55:51.044Z,14.10
2018-02-07T01:58:18.670Z,14.60
2018-02-07T02:00:46.263Z,14.97
2018-02-07T02:03:13.872Z,14.60
2018-02-07T02:05:42.237Z,14.53
2018-02-07T02:08:10.597Z,15.03
2018-02-07T02:10:38.250Z,16.73
2018-02-07T02:13:05.841Z,17.27
2018-02-07T02:15:34.227Z,16.03
2018-02-07T02:18:01.853Z,15.47
2018-02-07T02:20:29.446Z,14.20
2018-02-07T02:22:57.048Z,13.77
2018-02-07T02:25:25.444Z,13.90
2018-02-07T02:27:53.038Z,13.60
2018-02-07T02:30:20.636Z,15.40
2018-02-07T02:32:48.323Z,14.33
2018-02-07T02:35:15.936Z,13.93
2018-02-07T02:37:43.531Z,14.03
2018-02-07T02:40:11.143Z,14.07
2018-02-07T02:42:38.744Z,14.63
2018-02-07T02:45:06.323Z,14.83
2018-02-07T02:47:33.939Z,14.07
2018-02-07T02:50:01.511Z,14.03
2018-02-07T02:52:29.101Z,15.63
2018-02-07T02:54:57.432Z,16.13
2018-02-07T02:57:25.792Z,15.07
2018-02-07T02:59:54.214Z,15.33
2018-02-07T03:02:21.831Z,15.00
2018-02-07T03:04:50.020Z,14.80
2018-02-07T03:07:17.579Z,14.57
2018-02-07T03:09:45.216Z,15.13
2018-02-07T03:12:12.815Z,14.80
2018-02-07T03:14:40.427Z,15.73
2018-02-07T03:17:08.034Z,15.60
2018-02-07T03:19:35.604Z,15.53
2018-02-07T03:22:03.225Z,15.73
2018-02-07T03:24:30.833Z,15.97
2018-02-07T03:26:58.409Z,15.73
2018-02-07T03:29:26.021Z,15.03
2018-02-07T03:31:54.035Z,15.77
2018-02-07T03:34:21.628Z,15.00
2018-02-07T03:36:49.947Z,15.53
2018-02-07T03:39:17.569Z,14.87
2018-02-07T03:41:45.166Z,14.73
2018-02-07T03:44:12.830Z,14.83
2018-02-07T03:46:40.418Z,15.20
2018-02-07T03:49:08.016Z,14.57
2018-02-07T03:51:35.616Z,15.93
2018-02-07T03:54:04.000Z,14.53
2018-02-07T03:56:31.630Z,14.80
2018-02-07T03:58:59.237Z,15.33
2018-02-07T04:01:26.855Z,15.47
2018-02-07T04:03:54.439Z,15.67
2018-02-07T04:06:22.083Z,16.27
2018-02-07T04:08:49.709Z,15.33
2018-02-07T04:11:17.345Z,16.63
2018-02-07T04:13:45.746Z,16.30
2018-02-07T04:16:13.346Z,16.57
2018-02-07T04:18:40.926Z,15.30
2018-02-07T04:21:08.516Z,16.13
2018-02-07T04:23:37.013Z,16.13
2018-02-07T04:26:05.395Z,15.40
2018-02-07T04:28:33.738Z,16.07
2018-02-07T04:31:01.365Z,17.17
2018-02-07T04:33:28.980Z,16.93
2018-02-07T04:35:56.582Z,16.77
2018-02-07T04:38:24.183Z,16.10
2018-02-07T04:40:51.771Z,16.13
2018-02-07T04:43:19.395Z,15.50
2018-02-07T04:45:47.023Z,15.67
2018-02-07T04:48:14.611Z,17.43
2018-02-07T04:50:42.995Z,16.27
2018-02-07T04:53:10.583Z,16.97
2018-02-07T04:55:38.166Z,16.07
2018-02-07T04:58:05.753Z,16.93
2018-02-07T05:00:33.380Z,16.57
2018-02-07T05:03:00.944Z,16.60
2018-02-07T05:05:28.564Z,17.27
2018-02-07T05:07:56.550Z,16.40
2018-02-07T05:10:24.938Z,17.30
2018-02-07T05:12:52.538Z,16.97
2018-02-07T05:15:20.184Z,17.30
2018-02-07T05:17:47.793Z,17.47
2018-02-07T05:20:15.415Z,16.67
2018-02-07T05:22:43.021Z,17.70
2018-02-07T05:25:10.691Z,16.73
2018-02-07T05:27:38.277Z,17.47
2018-02-07T05:30:05.907Z,18.33
2018-02-07T05:32:33.536Z,17.47
2018-02-07T05:35:01.147Z,18.30
2018-02-07T05:37:28.767Z,18.27
2018-02-07T05:39:57.105Z,17.57
2018-02-07T05:42:24.672Z,17.50
2018-02-07T05:44:52.291Z,18.10
2018-02-07T05:47:19.899Z,17.33
2018-02-07T05:49:47.518Z,18.30
2018-02-07T05:52:15.980Z,19.03
2018-02-07T05:54:43.564Z,17.53
2018-02-07T05:57:11.917Z,20.07
2018-02-07T05:59:39.521Z,17.70
2018-02-07T06:02:07.112Z,18.77
2018-02-07T06:04:34.744Z,19.33
2018-02-07T06:07:03.131Z,17.87
2018-02-07T06:09:32.189Z,18.77
2018-02-07T06:11:59.769Z,18.00
2018-02-07T06:14:27.457Z,23.23
2018-02-07T06:16:55.085Z,21.50
2018-02-07T06:19:22.675Z,19.20
2018-02-07T06:21:51.052Z,19.30
2018-02-07T06:24:19.432Z,19.73
2018-02-07T06:26:47.042Z,35.13
2018-02-07T06:29:14.646Z,24.37
2018-02-07T06:31:42.230Z,28.40
2018-02-07T06:34:09.800Z,23.23
2018-02-07T06:36:38.206Z,27.97
2018-02-07T06:39:05.816Z,23.00
2018-02-07T06:41:33.392Z,22.33
2018-02-07T06:44:01.006Z,20.33
2018-02-07T06:46:28.623Z,22.23
2018-02-07T06:48:57.059Z,21.37
2018-02-07T06:51:24.659Z,20.77
2018-02-07T06:53:52.269Z,19.87
2018-02-07T06:56:20.614Z,19.77
2018-02-07T06:58:48.205Z,19.93
2018-02-07T07:01:16.585Z,19.93
2018-02-07T07:03:44.203Z,18.60
2018-02-07T07:06:11.806Z,19.73
2018-02-07T07:08:41.114Z,18.83
2018-02-07T07:11:08.695Z,19.40
2018-02-07T07:13:37.037Z,18.97
2018-02-07T07:16:04.825Z,18.20
2018-02-07T07:18:32.750Z,19.57
2018-02-07T07:21:00.324Z,19.17
2018-02-07T07:23:28.042Z,17.93
2018-02-07T07:25:55.661Z,18.20
2018-02-07T07:28:23.261Z,18.77
2018-02-07T07:30:50.875Z,17.63
2018-02-07T07:33:18.503Z,18.37
2018-02-07T07:35:46.079Z,18.70
2018-02-07T07:38:14.461Z,19.30
2018-02-07T07:40:42.841Z,20.73
2018-02-07T07:43:11.184Z,18.73
2018-02-07T07:45:38.805Z,41.07
2018-02-07T07:48:07.174Z,22.73
2018-02-07T07:50:34.796Z,19.57
2018-02-07T07:53:02.393Z,23.93
2018-02-07T07:55:29.966Z,21.60
2018-02-07T07:57:57.946Z,38.23
2018-02-07T08:00:26.326Z,21.00
2018-02-07T08:02:53.898Z,22.10
2018-02-07T08:05:22.272Z,19.67
2018-02-07T08:07:51.267Z,18.50
2018-02-07T08:10:18.863Z,16.80
2018-02-07T08:12:46.855Z,19.70
2018-02-07T08:15:14.424Z,16.60
2018-02-07T08:17:42.779Z,17.50
2018-02-07T08:20:11.111Z,17.13
2018-02-07T08:22:38.681Z,16.87
2018-02-07T08:25:06.263Z,16.33
2018-02-07T08:27:33.850Z,15.67
2018-02-07T08:30:02.188Z,16.23
2018-02-07T08:32:29.790Z,15.80
2018-02-07T08:34:57.410Z,15.20
2018-02-07T08:37:25.022Z,15.07
2018-02-07T08:39:53.396Z,15.93
2018-02-07T08:42:20.958Z,15.53
2018-02-07T08:44:48.536Z,15.97
2018-02-07T08:47:16.931Z,14.80
2018-02-07T08:49:45.270Z,15.47
2018-02-07T08:52:12.869Z,15.70
2018-02-07T08:54:41.223Z,13.50
2018-02-07T08:57:08.799Z,14.03
2018-02-07T08:59:36.389Z,14.27
2018-02-07T09:02:04.015Z,15.60
2018-02-07T09:04:31.595Z,14.30
2018-02-07T09:06:59.189Z,16.10
2018-02-07T09:09:27.550Z,14.50
2018-02-07T09:11:55.930Z,13.27
2018-02-07T09:14:23.494Z,14.73
2018-02-07T09:16:51.077Z,16.33
2018-02-07T09:19:19.409Z,17.63
2018-02-07T09:21:47.008Z,15.03
2018-02-07T09:24:14.588Z,14.90
2018-02-07T09:26:42.971Z,14.97
2018-02-07T09:29:11.350Z,15.07
2018-02-07T09:31:39.713Z,14.97
2018-02-07T09:34:07.269Z,14.53
2018-02-07T09:36:34.885Z,14.77
2018-02-07T09:39:02.487Z,14.00
2018-02-07T09:41:30.080Z,15.67
2018-02-07T09:43:57.711Z,17.37
2018-02-07T09:46:25.343Z,16.23
2018-02-07T09:48:52.913Z,14.00
2018-02-07T09:51:20.557Z,14.50
2018-02-07T09:53:48.923Z,14.47
2018-02-07T09:56:16.509Z,14.73
2018-02-07T09:58:44.860Z,17.37
2018-02-07T10:01:12.452Z,14.67
2018-02-07T10:03:40.802Z,14.97
2018-02-07T10:06:08.406Z,15.13
2018-02-07T10:08:36.752Z,15.57
2018-02-07T10:11:04.363Z,15.13
2018-02-07T10:13:31.966Z,14.90
2018-02-07T10:15:59.562Z,17.90
2018-02-07T10:18:27.132Z,16.03
2018-02-07T10:20:54.735Z,15.53
2018-02-07T10:23:22.343Z,16.23
2018-02-07T10:25:50.617Z,14.90
2018-02-07T10:28:18.213Z,16.40
2018-02-07T10:30:46.575Z,14.90
2018-02-07T10:33:14.167Z,15.83
2018-02-07T10:35:42.560Z,16.53
2018-02-07T10:38:10.162Z,15.73
2018-02-07T10:40:37.766Z,15.53
2018-02-07T10:43:05.354Z,14.83
2018-02-07T10:45:33.716Z,15.80
2018-02-07T10:48:01.334Z,16.13
2018-02-07T10:50:29.694Z,16.07
2018-02-07T10:52:57.277Z,17.17
2018-02-07T10:55:24.858Z,16.63
2018-02-07T10:57:52.463Z,15.57
2018-02-07T11:00:20.841Z,15.63
2018-02-07T11:02:49.201Z,15.37
2018-02-07T11:05:16.797Z,15.63
2018-02-07T11:07:45.167Z,15.90
2018-02-07T11:10:12.757Z,14.30
2018-02-07T11:12:41.118Z,13.97
2018-02-07T11:15:09.492Z,14.97
2018-02-07T11:17:37.073Z,14.70
2018-02-07T11:20:05.492Z,14.77
2018-02-07T11:22:33.088Z,14.33
2018-02-07T11:25:00.690Z,14.07
2018-02-07T11:27:29.069Z,14.37
2018-02-07T11:29:57.445Z,13.67
2018-02-07T11:32:25.037Z,13.37
2018-02-07T11:34:52.636Z,14.37
2018-02-07T11:37:20.208Z,13.70
2018-02-07T11:39:47.824Z,13.43
2018-02-07T11:42:16.209Z,12.93
2018-02-07T11:44:44.576Z,13.07
2018-02-07T11:47:12.144Z,12.77
2018-02-07T11:49:39.911Z,13.10
2018-02-07T11:52:08.285Z,12.90
2018-02-07T11:54:36.681Z,11.90
2018-02-07T11:57:05.209Z,15.30
2018-02-07T11:59:32.790Z,15.37
2018-02-07T12:02:01.938Z,12.20
2018-02-07T12:04:30.343Z,14.90
2018-02-07T12:06:57.998Z,13.10
2018-02-07T12:09:25.612Z,12.40
2018-02-07T12:11:53.238Z,13.00
2018-02-07T12:14:20.826Z,12.83
2018-02-07T12:16:48.536Z,12.40
2018-02-07T12:19:16.108Z,12.87
2018-02-07T12:21:44.486Z,13.07
2018-02-07T12:24:12.103Z,11.73
2018-02-07T12:26:39.749Z,12.03
2018-02-07T12:29:07.378Z,12.20
2018-02-07T12:31:35.039Z,12.33
2018-02-07T12:34:02.699Z,12.10
2018-02-07T12:36:30.295Z,13.80
2018-02-07T12:38:57.905Z,11.67
2018-02-07T12:41:25.504Z,12.03
2018-02-07T12:43:53.568Z,11.60
2018-02-07T12:46:21.230Z,11.53
2018-02-07T12:48:48.872Z,12.77
2018-02-07T12:51:18.732Z,13.13
2018-02-07T12:53:48.398Z,11.57
2018-02-07T12:56:16.408Z,11.20
2018-02-07T12:58:45.056Z,12.23
2018-02-07T13:01:13.446Z,10.90
2018-02-07T13:03:41.779Z,11.27
2018-02-07T13:06:10.367Z,11.47
2018-02-07T13:08:40.570Z,11.33
2018-02-07T13:11:09.173Z,11.20
2018-02-07T13:13:36.857Z,10.87
2018-02-07T13:16:06.271Z,11.57
2018-02-07T13:18:35.914Z,9.63
2018-02-07T13:21:04.365Z,9.97
2018-02-07T13:23:35.441Z,9.63
2018-02-07T13:26:03.064Z,9.60
2018-02-07T13:28:30.703Z,9.80
2018-02-07T13:30:59.144Z,9.17
2018-02-07T13:33:28.267Z,8.83
2018-02-07T13:35:57.998Z,9.13
2018-02-07T13:38:28.490Z,10.33
2018-02-07T13:40:58.734Z,8.13
2018-02-07T13:43:28.350Z,8.43
2018-02-07T13:45:58.751Z,10.50
2018-02-07T13:48:29.162Z,9.80
2018-02-07T13:50:59.140Z,10.13
2018-02-07T13:53:29.527Z,9.97
2018-02-07T13:55:57.657Z,9.23
2018-02-07T13:58:26.378Z,9.77
2018-02-07T14:00:54.264Z,9.47
2018-02-07T14:03:25.315Z,9.73
2018-02-07T14:06:02.093Z,9.80
2018-02-07T14:08:30.862Z,9.20
2018-02-07T14:10:58.672Z,9.67
2018-02-07T14:13:26.346Z,9.67
2018-02-07T14:15:54.060Z,7.90
2018-02-07T14:18:22.412Z,8.50
2018-02-07T14:20:49.996Z,7.20
2018-02-07T14:23:17.721Z,7.87
2018-02-07T14:25:45.637Z,7.50
2018-02-07T14:28:13.404Z,7.10
2018-02-07T14:30:41.755Z,7.37
2018-02-07T14:33:09.395Z,7.43
2018-02-07T14:35:39.123Z,6.57
2018-02-07T14:38:07.653Z,5.87
2018-02-07T14:40:35.357Z,6.60
2018-02-07T14:43:03.075Z,7.27
2018-02-07T14:45:30.673Z,7.03
2018-02-07T14:47:59.011Z,7.53
2018-02-07T14:50:26.899Z,6.07
2018-02-07T14:52:54.520Z,7.47
2018-02-07T14:55:22.156Z,8.23
2018-02-07T14:57:49.763Z,7.07
2018-02-07T15:00:17.392Z,7.40
2018-02-07T15:02:44.968Z,6.83
2018-02-07T15:05:13.392Z,7.07
2018-02-07T15:07:41.046Z,7.13
2018-02-07T15:10:08.661Z,6.73
2018-02-07T15:12:37.881Z,7.93
2018-02-07T15:15:06.272Z,7.90
2018-02-07T15:17:33.841Z,7.97
2018-02-07T15:20:01.540Z,7.90
2018-02-07T15:22:30.087Z,8.10
2018-02-07T15:24:58.443Z,8.27
2018-02-07T15:27:26.139Z,8.33
2018-02-07T15:29:53.850Z,7.87
2018-02-07T15:32:21.486Z,8.23
2018-02-07T15:34:49.157Z,7.80
2018-02-07T15:37:16.791Z,8.63
2018-02-07T15:39:45.174Z,7.80
2018-02-07T15:42:13.581Z,7.40
2018-02-07T15:44:41.208Z,7.50
2018-02-07T15:47:08.790Z,7.30
2018-02-07T15:49:37.190Z,7.33
2018-02-07T15:52:04.805Z,7.30
2018-02-07T15:54:32.416Z,7.70
2018-02-07T15:57:00.049Z,7.37
2018-02-07T15:59:27.673Z,7.90
2018-02-07T16:01:55.273Z,7.30
2018-02-07T16:04:22.900Z,7.50
2018-02-07T16:06:50.515Z,7.23
2018-02-07T16:09:19.415Z,6.93
2018-02-07T16:11:47.765Z,7.50
2018-02-07T16:14:15.378Z,7.77
2018-02-07T16:16:42.996Z,6.90
2018-02-07T16:19:10.646Z,7.43
2018-02-07T16:21:38.238Z,7.33
2018-02-07T16:24:05.859Z,7.70
2018-02-07T16:26:33.528Z,6.63
2018-02-07T16:29:01.152Z,6.93
2018-02-07T16:31:29.541Z,6.47
2018-02-07T16:33:57.910Z,8.10
2018-02-07T16:36:25.538Z,7.53
2018-02-07T16:38:53.177Z,6.83
2018-02-07T16:41:20.783Z,7.60
2018-02-07T16:43:48.971Z,7.10
2018-02-07T16:46:16.595Z,7.30
2018-02-07T16:48:44.223Z,7.27
2018-02-07T16:51:11.824Z,7.23
2018-02-07T16:53:39.423Z,8.20
2018-02-07T16:56:07.045Z,10.97
2018-02-07T16:58:36.109Z,18.47
2018-02-07T17:01:03.719Z,23.07
2018-02-07T17:03:31.329Z,15.20
2018-02-07T17:05:58.944Z,14.23
2018-02-07T17:08:27.290Z,11.33
2018-02-07T17:10:54.893Z,9.20
2018-02-07T17:13:23.234Z,13.33
2018-02-07T17:15:50.828Z,11.70
2018-02-07T17:18:19.199Z,9.40
2018-02-07T17:20:46.790Z,9.13
2018-02-07T17:23:15.173Z,7.67
2018-02-07T17:25:43.545Z,7.53
2018-02-07T17:28:11.147Z,7.53
2018-02-07T17:30:38.751Z,7.20
2018-02-07T17:33:06.330Z,8.30
2018-02-07T17:35:33.903Z,8.83
2018-02-07T17:38:01.534Z,8.33
2018-02-07T17:40:29.127Z,8.77
2018-02-07T17:42:56.705Z,10.20
2018-02-07T17:45:25.051Z,8.87
2018-02-07T17:47:52.654Z,8.23
2018-02-07T17:50:21.037Z,8.50
2018-02-07T17:52:49.434Z,8.20
2018-02-07T17:55:17.040Z,8.30
2018-02-07T17:57:44.640Z,7.57
2018-02-07T18:00:13.077Z,7.60
2018-02-07T18:02:40.670Z,7.67
2018-02-07T18:05:09.153Z,7.33
2018-02-07T18:07:36.732Z,6.93
2018-02-07T18:10:04.361Z,7.23
2018-02-07T18:12:31.942Z,7.03
2018-02-07T18:14:59.538Z,7.40
2018-02-07T18:17:27.891Z,8.03
2018-02-07T18:19:55.487Z,7.30
2018-02-07T18:22:23.088Z,7.50
2018-02-07T18:24:50.748Z,7.50
2018-02-07T18:27:18.355Z,8.40
2018-02-07T18:29:45.943Z,7.63
2018-02-07T18:32:13.526Z,7.43
2018-02-07T18:34:41.910Z,7.57
2018-02-07T18:37:10.257Z,7.30
2018-02-07T18:39:37.836Z,7.97
2018-02-07T18:42:06.323Z,21.77
2018-02-07T18:44:34.685Z,16.33
2018-02-07T18:47:02.267Z,10.40
2018-02-07T18:49:29.854Z,10.57
2018-02-07T18:51:57.435Z,9.27
2018-02-07T18:54:25.023Z,9.13
2018-02-07T18:56:53.385Z,8.87
2018-02-07T18:59:20.987Z,8.37
2018-02-07T19:01:48.607Z,8.80
2018-02-07T19:04:16.221Z,8.47
2018-02-07T19:06:43.777Z,7.77
2018-02-07T19:09:11.344Z,8.07
2018-02-07T19:11:38.938Z,8.20
2018-02-07T19:14:06.504Z,8.53
2018-02-07T19:16:34.082Z,8.50
2018-02-07T19:19:02.455Z,7.80
2018-02-07T19:21:30.810Z,8.27
2018-02-07T19:23:59.773Z,8.43
2018-02-07T19:26:27.360Z,7.40
2018-02-07T19:28:54.925Z,8.30
2018-02-07T19:31:22.526Z,9.73
2018-02-07T19:33:50.127Z,12.63
2018-02-07T19:36:18.506Z,15.70
2018-02-07T19:38:46.089Z,14.73
2018-02-07T19:41:13.687Z,11.87
2018-02-07T19:43:41.306Z,9.20
2018-02-07T19:46:08.928Z,11.57
2018-02-07T19:48:36.541Z,12.80
2018-02-07T19:51:04.112Z,11.00
2018-02-07T19:53:31.701Z,9.83
2018-02-07T19:55:59.322Z,10.23
2018-02-07T19:58:26.930Z,8.63
2018-02-07T20:00:54.546Z,7.97
2018-02-07T20:03:22.905Z,8.67
2018-02-07T20:05:50.470Z,8.87
2018-02-07T20:08:18.047Z,8.90
2018-02-07T20:10:46.476Z,9.60
2018-02-07T20:13:14.078Z,8.07
2018-02-07T20:15:41.690Z,8.57
2018-02-07T20:18:10.070Z,8.77
2018-02-07T20:20:38.593Z,9.17
2018-02-07T20:23:06.222Z,11.83
2018-02-07T20:25:33.807Z,8.80
2018-02-07T20:28:01.387Z,8.93
2018-02-07T20:30:28.989Z,9.70
2018-02-07T20:32:57.921Z,10.97
2018-02-07T20:35:25.527Z,10.43
2018-02-07T20:37:53.152Z,10.13
2018-02-07T20:40:20.752Z,9.47
2018-02-07T20:42:48.347Z,9.27
2018-02-07T20:45:16.762Z,10.47
2018-02-07T20:47:44.814Z,9.60
2018-02-07T20:50:12.460Z,9.43
2018-02-07T20:52:40.046Z,10.87
2018-02-07T20:55:08.392Z,10.57
2018-02-07T20:57:35.997Z,10.50
2018-02-07T21:00:04.401Z,10.30
2018-02-07T21:02:31.997Z,13.90
2018-02-07T21:04:59.626Z,12.63
2018-02-07T21:07:27.245Z,14.93
2018-02-07T21:09:54.841Z,12.33
2018-02-07T21:12:23.206Z,10.77
2018-02-07T21:14:50.785Z,11.10
2018-02-07T21:17:19.183Z,10.87
2018-02-07T21:19:46.785Z,11.53
2018-02-07T21:22:14.375Z,11.10
2018-02-07T21:24:41.964Z,10.43
2018-02-07T21:27:10.316Z,10.63
2018-02-07T21:29:37.902Z,9.73
2018-02-07T21:32:06.324Z,11.07
2018-02-07T21:34:33.992Z,11.47
2018-02-07T21:37:01.588Z,33.37
2018-02-07T21:39:29.201Z,42.63
2018-02-07T21:41:57.529Z,64.20
2018-02-07T21:44:25.147Z,28.10
2018-02-07T21:46:53.518Z,42.17
2018-02-07T21:49:21.878Z,20.47
2018-02-07T21:51:49.505Z,23.77
2018-02-07T21:54:17.913Z,14.57
2018-02-07T21:56:45.489Z,10.67
2018-02-07T21:59:13.090Z,10.47
2018-02-07T22:01:41.507Z,11.63
2018-02-07T22:04:09.094Z,12.00
2018-02-07T22:06:38.191Z,12.13
2018-02-07T22:09:05.803Z,11.77
2018-02-07T22:11:33.418Z,12.27
2018-02-07T22:14:01.036Z,15.27
2018-02-07T22:16:29.401Z,16.07
2018-02-07T22:18:56.972Z,15.07
2018-02-07T22:21:25.357Z,15.60
2018-02-07T22:23:53.726Z,13.13
2018-02-07T22:26:21.321Z,14.70
2018-02-07T22:28:49.679Z,13.10
2018-02-07T22:31:17.309Z,13.10
2018-02-07T22:33:44.999Z,14.33
2018-02-07T22:36:12.597Z,14.23
2018-02-07T22:38:40.959Z,11.93
2018-02-07T22:41:08.573Z,12.57
2018-02-07T22:43:36.189Z,12.70
2018-02-07T22:46:03.837Z,11.07
2018-02-07T22:48:31.388Z,11.93
2018-02-07T22:50:59.002Z,10.40
2018-02-07T22:53:27.333Z,11.00
2018-02-07T22:55:54.919Z,11.10
2018-02-07T22:58:22.538Z,11.13
2018-02-07T23:00:50.144Z,11.43
2018-02-07T23:03:17.756Z,11.97
2018-02-07T23:05:45.406Z,12.40
2018-02-07T23:08:13.026Z,10.73
2018-02-07T23:10:40.631Z,11.20
2018-02-07T23:13:08.246Z,11.70
2018-02-07T23:15:35.837Z,11.27
2018-02-07T23:18:03.489Z,12.50
2018-02-07T23:20:31.081Z,12.03
2018-02-07T23:22:58.688Z,13.57
2018-02-07T23:25:26.279Z,12.27
2018-02-07T23:27:53.855Z,11.77
2018-02-07T23:30:21.432Z,12.40
2018-02-07T23:32:49.050Z,12.77
2018-02-07T23:35:16.657Z,10.97
2018-02-07T23:37:45.928Z,12.37
2018-02-07T23:40:13.525Z,16.10
2018-02-07T23:42:41.142Z,18.57
2018-02-07T23:45:09.542Z,16.30
2018-02-07T23:47:37.143Z,13.47
2018-02-07T23:50:04.745Z,12.13
2018-02-07T23:52:33.082Z,9.90
2018-02-07T23:55:00.677Z,10.57
2018-02-07T23:57:28.263Z,10.70
2018-02-07T23:59:56.621Z,10.53
