createdAt,value
2022-08-26T00:00:47.824Z,99051.81
2022-08-26T00:03:15.538Z,99051.13
2022-08-26T00:05:45.644Z,99056.69
2022-08-26T00:08:14.881Z,99054.50
2022-08-26T00:10:42.622Z,99053.34
2022-08-26T00:13:10.303Z,99051.81
2022-08-26T00:18:05.291Z,99038.03
2022-08-26T00:20:48.590Z,99050.22
2022-08-26T00:23:15.328Z,99049.94
2022-08-26T00:25:42.843Z,99046.44
2022-08-26T00:28:09.609Z,99047.44
2022-08-26T00:30:38.636Z,99043.59
2022-08-26T00:33:05.699Z,99031.63
2022-08-26T00:35:33.605Z,99047.81
2022-08-26T00:38:00.871Z,99044.03
2022-08-26T00:40:33.281Z,99039.84
2022-08-26T00:43:00.459Z,99037.00
2022-08-26T00:45:28.145Z,99034.19
2022-08-26T00:48:00.901Z,99045.91
2022-08-26T00:50:34.690Z,99035.25
2022-08-26T00:53:04.706Z,99045.13
2022-08-26T00:55:39.188Z,99038.13
2022-08-26T00:58:07.297Z,99031.47
2022-08-26T01:00:35.105Z,99040.63
2022-08-26T01:03:03.486Z,99032.78
2022-08-26T01:05:31.945Z,99034.81
2022-08-26T01:07:58.347Z,99033.00
2022-08-26T01:10:29.447Z,99040.38
2022-08-26T01:13:00.077Z,99045.75
2022-08-26T01:15:32.939Z,99043.56
2022-08-26T01:18:00.350Z,99033.03
2022-08-26T01:20:41.604Z,99039.91
2022-08-26T01:23:10.770Z,99032.91
2022-08-26T01:25:40.994Z,99044.56
2022-08-26T01:28:15.515Z,99041.88
2022-08-26T01:30:45.495Z,99041.72
2022-08-26T01:33:16.356Z,99044.91
2022-08-26T01:35:44.194Z,99043.41
2022-08-26T01:38:11.229Z,99036.41
2022-08-26T01:40:39.873Z,99038.25
2022-08-26T01:43:09.405Z,99039.38
2022-08-26T01:45:37.056Z,99048.09
2022-08-26T01:48:10.591Z,99040.25
2022-08-26T01:50:38.946Z,99047.41
2022-08-26T01:53:09.324Z,99052.75
2022-08-26T01:55:42.333Z,99048.63
2022-08-26T01:58:16.982Z,99039.75
2022-08-26T02:00:45.161Z,99037.75
2022-08-26T02:03:11.846Z,99034.13
2022-08-26T02:05:39.873Z,99040.25
2022-08-26T02:08:07.234Z,99043.97
2022-08-26T02:10:33.994Z,99039.13
2022-08-26T02:13:02.357Z,99025.94
2022-08-26T02:15:29.401Z,99028.28
2022-08-26T02:17:55.876Z,99040.47
2022-08-26T02:20:23.793Z,99034.31
2022-08-26T02:22:50.283Z,99020.94
2022-08-26T02:25:24.551Z,99034.47
2022-08-26T02:27:52.003Z,99040.00
2022-08-26T02:30:26.148Z,99036.66
2022-08-26T02:32:54.963Z,99038.19
2022-08-26T02:35:24.011Z,99033.00
2022-08-26T02:37:51.998Z,99027.19
2022-08-26T02:40:26.931Z,99031.34
2022-08-26T02:42:56.066Z,99025.34
2022-08-26T02:45:24.720Z,99016.34
2022-08-26T02:47:52.239Z,99022.69
2022-08-26T02:50:19.650Z,99031.88
2022-08-26T02:52:45.997Z,99028.06
2022-08-26T02:55:12.695Z,99028.56
2022-08-26T02:57:39.299Z,99019.72
2022-08-26T03:00:08.351Z,99034.72
2022-08-26T03:02:34.746Z,99023.56
2022-08-26T03:05:02.264Z,99025.22
2022-08-26T03:07:30.179Z,99021.69
2022-08-26T03:09:58.709Z,99027.03
2022-08-26T03:12:25.588Z,99031.19
2022-08-26T03:14:52.483Z,99017.34
2022-08-26T03:17:18.890Z,99025.34
2022-08-26T03:19:45.468Z,99026.53
2022-08-26T03:22:11.802Z,99018.53
2022-08-26T03:24:41.313Z,99015.50
2022-08-26T03:27:12.480Z,99021.88
2022-08-26T03:29:39.600Z,99018.69
2022-08-26T03:32:06.292Z,99015.34
2022-08-26T03:34:32.961Z,99015.19
2022-08-26T03:36:59.384Z,99004.16
2022-08-26T03:39:25.930Z,99009.50
2022-08-26T03:41:52.334Z,99004.66
2022-08-26T03:44:19.844Z,98997.97
2022-08-26T03:46:46.258Z,99010.50
2022-08-26T03:49:12.985Z,99003.31
2022-08-26T03:51:42.162Z,99013.31
2022-08-26T03:54:09.044Z,99016.81
2022-08-26T03:56:36.197Z,99005.47
2022-08-26T03:59:03.198Z,99006.16
2022-08-26T04:01:29.819Z,99010.78
2022-08-26T04:03:59.991Z,99009.31
2022-08-26T04:06:30.719Z,99011.97
2022-08-26T04:08:59.990Z,99012.63
2022-08-26T04:11:29.509Z,99017.28
2022-08-26T04:14:00.686Z,99016.94
2022-08-26T04:16:28.873Z,99010.94
2022-08-26T04:18:56.673Z,99011.59
2022-08-26T04:21:24.452Z,99011.44
2022-08-26T04:23:51.781Z,99013.63
2022-08-26T04:26:20.804Z,99009.56
2022-08-26T04:28:48.483Z,99013.09
2022-08-26T04:31:16.538Z,99008.28
2022-08-26T04:33:49.614Z,99007.28
2022-08-26T04:36:16.293Z,98997.91
2022-08-26T04:38:42.924Z,98996.06
2022-08-26T04:41:15.708Z,98995.94
2022-08-26T04:43:44.835Z,99010.28
2022-08-26T04:46:13.918Z,98992.56
2022-08-26T04:48:41.343Z,99002.78
2022-08-26T04:51:08.874Z,99012.63
2022-08-26T04:53:36.223Z,99005.94
2022-08-26T04:56:04.207Z,99005.28
2022-08-26T04:58:31.695Z,99016.81
2022-08-26T05:00:58.289Z,99018.31
2022-08-26T05:03:26.166Z,99017.97
2022-08-26T05:05:53.281Z,99018.66
2022-08-26T05:08:22.877Z,99013.50
2022-08-26T05:10:53.188Z,99019.16
2022-08-26T05:13:20.869Z,99019.31
2022-08-26T05:15:48.098Z,99009.97
2022-08-26T05:18:20.398Z,99029.19
2022-08-26T05:20:49.929Z,99030.16
2022-08-26T05:23:17.066Z,99022.31
2022-08-26T05:25:46.739Z,99022.16
2022-08-26T05:28:15.175Z,99030.53
2022-08-26T05:30:42.693Z,99033.19
2022-08-26T05:33:12.534Z,99034.03
2022-08-26T05:35:39.472Z,99026.69
2022-08-26T05:38:12.452Z,99034.88
2022-08-26T05:40:45.733Z,99019.31
2022-08-26T05:43:14.193Z,99029.38
2022-08-26T05:45:45.879Z,99042.88
2022-08-26T05:48:14.125Z,99036.38
2022-08-26T05:50:46.316Z,99045.88
2022-08-26T05:53:15.353Z,99046.41
2022-08-26T05:55:46.401Z,99045.06
2022-08-26T05:58:14.090Z,99044.72
2022-08-26T06:00:44.191Z,99046.41
2022-08-26T06:03:10.947Z,99042.56
2022-08-26T06:05:41.609Z,99050.09
2022-08-26T06:08:08.213Z,99052.75
2022-08-26T06:10:36.795Z,99039.22
2022-08-26T06:13:11.600Z,99033.72
2022-08-26T06:15:47.243Z,99044.56
2022-08-26T06:18:15.510Z,99036.88
2022-08-26T06:20:45.344Z,99043.25
2022-08-26T06:23:24.739Z,99046.94
2022-08-26T06:25:51.072Z,99036.88
2022-08-26T06:28:18.669Z,99034.91
2022-08-26T06:30:45.041Z,99034.72
2022-08-26T06:33:11.805Z,99032.03
2022-08-26T06:35:40.104Z,99038.19
2022-08-26T06:38:09.098Z,99032.13
2022-08-26T06:40:47.762Z,99036.94
2022-08-26T06:43:20.426Z,99039.38
2022-08-26T06:45:47.845Z,99033.72
2022-08-26T06:48:18.406Z,99041.50
2022-08-26T06:50:45.726Z,99021.44
2022-08-26T06:53:13.468Z,99043.59
2022-08-26T06:55:42.723Z,99031.00
2022-08-26T06:58:11.549Z,99025.94
2022-08-26T07:00:40.250Z,99040.03
2022-08-26T07:03:08.615Z,99031.44
2022-08-26T07:05:35.813Z,99029.16
2022-08-26T07:08:02.652Z,99034.47
2022-08-26T07:10:29.514Z,99034.22
2022-08-26T07:12:55.910Z,99039.63
2022-08-26T07:15:23.891Z,99038.50
2022-08-26T07:17:53.560Z,99031.78
2022-08-26T07:20:20.198Z,99024.00
2022-08-26T07:22:46.928Z,99022.91
2022-08-26T07:25:13.651Z,99031.88
2022-08-26T07:27:40.011Z,99025.69
2022-08-26T07:30:07.977Z,99030.19
2022-08-26T07:32:34.362Z,99022.56
2022-08-26T07:35:00.776Z,99024.34
2022-08-26T07:37:27.139Z,99028.13
2022-08-26T07:39:57.037Z,99028.22
2022-08-26T07:42:24.812Z,99026.06
2022-08-26T07:44:52.110Z,99029.00
2022-08-26T07:47:25.194Z,99031.56
2022-08-26T07:49:55.441Z,99036.75
2022-08-26T07:52:26.733Z,99022.44
2022-08-26T07:54:54.421Z,99034.63
2022-08-26T07:57:20.852Z,99024.91
2022-08-26T07:59:47.643Z,99030.97
2022-08-26T08:02:14.158Z,99029.22
2022-08-26T08:04:40.788Z,99025.94
2022-08-26T08:07:07.436Z,99017.50
2022-08-26T08:09:37.856Z,99026.09
2022-08-26T08:12:07.400Z,99021.47
2022-08-26T08:14:34.208Z,99021.84
2022-08-26T08:17:00.711Z,99011.16
2022-08-26T08:19:33.084Z,99017.84
2022-08-26T08:22:04.870Z,99017.63
2022-08-26T08:24:43.661Z,99013.56
2022-08-26T08:27:10.819Z,99005.97
2022-08-26T08:29:37.865Z,99011.09
2022-08-26T08:32:04.673Z,99004.28
2022-08-26T08:34:31.817Z,99000.13
2022-08-26T08:36:59.556Z,98999.84
2022-08-26T08:39:26.898Z,98992.84
2022-08-26T08:42:37.488Z,98997.88
2022-08-26T08:45:12.258Z,98997.06
2022-08-26T08:47:47.698Z,98992.75
2022-08-26T08:50:34.227Z,98988.69
2022-08-26T08:53:13.425Z,98982.69
2022-08-26T08:55:57.916Z,98972.72
2022-08-26T08:58:35.537Z,98972.28
2022-08-26T09:01:06.014Z,98973.03
2022-08-26T09:03:45.585Z,98972.06
2022-08-26T09:06:13.022Z,98968.06
2022-08-26T09:08:39.653Z,98966.63
2022-08-26T09:11:06.147Z,98967.84
2022-08-26T09:13:34.104Z,98960.22
2022-08-26T09:16:10.055Z,98967.66
2022-08-26T09:18:36.670Z,98957.59
2022-08-26T09:21:09.971Z,98958.66
2022-08-26T09:23:39.218Z,98954.25
2022-08-26T09:26:23.547Z,98952.22
2022-08-26T09:29:01.869Z,98948.03
2022-08-26T09:31:35.367Z,98943.28
2022-08-26T09:34:07.370Z,98949.00
2022-08-26T09:36:41.435Z,98942.28
2022-08-26T09:39:30.639Z,98933.03
2022-08-26T09:42:19.433Z,98932.53
2022-08-26T09:44:52.321Z,98936.31
2022-08-26T09:47:25.279Z,98921.47
2022-08-26T09:50:04.166Z,98908.44
2022-08-26T09:52:31.206Z,98906.94
2022-08-26T09:55:27.292Z,98898.13
2022-08-26T09:57:55.138Z,98898.91
2022-08-26T10:00:40.329Z,98908.16
2022-08-26T10:03:12.195Z,98892.88
2022-08-26T10:05:59.897Z,98893.09
2022-08-26T10:08:47.600Z,98890.50
2022-08-26T10:11:41.166Z,98879.22
2022-08-26T10:14:26.664Z,98874.38
2022-08-26T10:17:01.964Z,98871.41
2022-08-26T10:19:56.148Z,98867.88
2022-08-26T10:22:40.383Z,98863.72
2022-08-26T10:25:13.021Z,98870.66
2022-08-26T10:27:51.157Z,98856.88
2022-08-26T10:30:22.836Z,98847.41
2022-08-26T10:32:55.534Z,98852.13
2022-08-26T10:35:24.168Z,98825.88
2022-08-26T10:38:00.032Z,98840.50
2022-08-26T10:40:35.657Z,98838.97
2022-08-26T10:43:11.495Z,98841.28
2022-08-26T10:45:43.477Z,98841.94
2022-08-26T10:48:16.455Z,98839.91
2022-08-26T10:50:47.390Z,98815.59
2022-08-26T10:53:25.289Z,98819.03
2022-08-26T10:56:02.403Z,98805.88
2022-08-26T10:59:10.230Z,98818.63
2022-08-26T11:01:51.182Z,98806.88
2022-08-26T11:04:57.618Z,98818.06
2022-08-26T11:07:40.553Z,98803.97
2022-08-26T11:10:16.244Z,98813.06
2022-08-26T11:12:42.518Z,98808.75
2022-08-26T11:15:32.938Z,98803.00
2022-08-26T11:18:05.848Z,98801.84
2022-08-26T11:20:47.077Z,98797.16
2022-08-26T11:23:13.563Z,98796.84
2022-08-26T11:25:58.266Z,98802.03
2022-08-26T11:28:47.476Z,98798.38
2022-08-26T11:31:26.796Z,98799.63
2022-08-26T11:34:02.584Z,98796.75
2022-08-26T11:36:43.177Z,98788.31
2022-08-26T11:39:49.354Z,98784.16
2022-08-26T11:42:42.835Z,98787.78
2022-08-26T11:45:38.501Z,98783.63
2022-08-26T11:48:19.203Z,98776.72
2022-08-26T11:50:55.396Z,98780.59
2022-08-26T11:53:22.130Z,98780.53
2022-08-26T11:55:51.819Z,98774.28
2022-08-26T11:58:21.692Z,98768.66
2022-08-26T12:00:51.138Z,98766.53
2022-08-26T12:03:21.771Z,98756.88
2022-08-26T12:05:51.752Z,98760.63
2022-08-26T12:08:21.734Z,98765.81
2022-08-26T12:10:48.889Z,98768.09
2022-08-26T12:13:26.316Z,98768.91
2022-08-26T12:15:58.657Z,98762.16
2022-08-26T12:18:34.059Z,98765.22
2022-08-26T12:21:12.424Z,98761.47
2022-08-26T12:23:38.683Z,98765.91
2022-08-26T12:26:10.738Z,98777.44
2022-08-26T12:28:46.508Z,98782.06
2022-08-26T12:31:20.952Z,98784.75
2022-08-26T12:33:48.520Z,98792.28
2022-08-26T12:36:21.572Z,98795.84
2022-08-26T12:38:48.478Z,98800.63
2022-08-26T12:41:38.954Z,98811.56
2022-08-26T12:44:05.622Z,98807.19
2022-08-26T12:46:32.141Z,98817.22
2022-08-26T12:48:59.110Z,98841.28
2022-08-26T12:51:30.409Z,98851.16
2022-08-26T12:53:58.001Z,98865.16
2022-08-26T12:56:24.532Z,98886.47
2022-08-26T12:59:08.847Z,98899.44
2022-08-26T13:01:41.364Z,98928.78
2022-08-26T13:04:28.293Z,98935.13
2022-08-26T13:07:13.496Z,98932.47
2022-08-26T13:09:40.223Z,98923.88
2022-08-26T13:12:06.774Z,98913.44
2022-08-26T13:14:33.331Z,98906.22
2022-08-26T13:17:00.038Z,98908.47
2022-08-26T13:19:26.408Z,98900.28
2022-08-26T13:21:55.687Z,98905.53
2022-08-26T13:24:33.530Z,98889.81
2022-08-26T13:27:00.825Z,98869.63
2022-08-26T13:29:27.160Z,98861.81
2022-08-26T13:31:55.588Z,98855.69
2022-08-26T13:34:23.345Z,98864.06
2022-08-26T13:36:52.659Z,98844.28
2022-08-26T13:39:19.446Z,98845.34
2022-08-26T13:41:46.435Z,98843.38
2022-08-26T13:44:13.554Z,98836.22
2022-08-26T13:46:40.296Z,98829.19
2022-08-26T13:49:07.361Z,98828.66
2022-08-26T13:51:34.033Z,98806.63
2022-08-26T13:54:00.766Z,98817.44
2022-08-26T13:56:29.915Z,98799.84
2022-08-26T13:58:57.647Z,98802.34
2022-08-26T14:01:24.713Z,98809.31
2022-08-26T14:03:51.589Z,98806.78
2022-08-26T14:06:18.051Z,98798.75
2022-08-26T14:08:44.800Z,98796.75
2022-08-26T14:11:12.158Z,98790.72
2022-08-26T14:13:38.741Z,98790.72
2022-08-26T14:16:10.531Z,98791.22
2022-08-26T14:18:43.034Z,98802.69
2022-08-26T14:21:13.324Z,98814.19
2022-08-26T14:23:39.802Z,98811.31
2022-08-26T14:26:06.624Z,98827.47
2022-08-26T14:28:33.073Z,98832.94
2022-08-26T14:30:59.594Z,98834.06
2022-08-26T14:33:30.707Z,98830.47
2022-08-26T14:35:57.482Z,98833.28
2022-08-26T14:38:23.894Z,98840.84
2022-08-26T14:40:50.506Z,98872.13
2022-08-26T14:43:17.224Z,98882.56
2022-08-26T14:45:44.575Z,98860.13
2022-08-26T14:48:10.985Z,98854.44
2022-08-26T14:50:37.403Z,98858.91
2022-08-26T14:53:03.871Z,98840.63
2022-08-26T14:55:34.524Z,98820.09
2022-08-26T14:58:01.470Z,98811.94
2022-08-26T15:00:27.995Z,98811.06
2022-08-26T15:02:54.757Z,98817.88
2022-08-26T15:05:21.792Z,98820.75
2022-08-26T15:07:48.263Z,98820.00
2022-08-26T15:10:15.545Z,98815.00
2022-08-26T15:12:42.785Z,98804.09
2022-08-26T15:15:11.744Z,98808.03
2022-08-26T15:17:38.997Z,98810.78
2022-08-26T15:20:06.159Z,98804.84
2022-08-26T15:22:32.733Z,98800.06
2022-08-26T15:24:59.564Z,98801.44
2022-08-26T15:27:25.983Z,98807.09
2022-08-26T15:29:52.342Z,98791.78
2022-08-26T15:32:19.487Z,98799.41
2022-08-26T15:34:46.216Z,98804.09
2022-08-26T15:37:12.657Z,98794.59
2022-08-26T15:39:39.426Z,98789.16
2022-08-26T15:42:05.878Z,98788.78
2022-08-26T15:44:32.223Z,98787.19
2022-08-26T15:46:58.996Z,98780.81
2022-08-26T15:49:26.169Z,98772.97
2022-08-26T15:51:52.602Z,98771.97
2022-08-26T15:54:21.952Z,98772.19
2022-08-26T15:56:48.734Z,98768.13
2022-08-26T15:59:15.901Z,98781.41
2022-08-26T16:01:42.710Z,98778.97
2022-08-26T16:04:09.404Z,98782.72
2022-08-26T16:06:38.422Z,98789.34
2022-08-26T16:09:06.443Z,98773.44
2022-08-26T16:11:34.106Z,98787.28
2022-08-26T16:14:00.521Z,98781.53
2022-08-26T16:16:27.527Z,98781.38
2022-08-26T16:18:53.965Z,98779.50
2022-08-26T16:21:24.039Z,98788.59
2022-08-26T16:23:51.320Z,98790.84
2022-08-26T16:26:22.338Z,98794.13
2022-08-26T16:28:49.050Z,98800.91
2022-08-26T16:31:16.476Z,98798.81
2022-08-26T16:33:43.517Z,98806.25
2022-08-26T16:36:11.381Z,98791.56
2022-08-26T16:38:39.268Z,98797.97
2022-08-26T16:41:07.212Z,98788.84
2022-08-26T16:43:34.038Z,98799.13
2022-08-26T16:46:00.810Z,98805.53
2022-08-26T16:48:27.846Z,98804.41
2022-08-26T16:50:54.493Z,98811.84
2022-08-26T16:53:22.177Z,98808.91
2022-08-26T16:55:49.418Z,98807.44
2022-08-26T16:58:16.772Z,98808.06
2022-08-26T17:00:43.344Z,98813.84
2022-08-26T17:03:09.711Z,98806.56
2022-08-26T17:05:36.346Z,98807.19
2022-08-26T17:08:04.411Z,98814.72
2022-08-26T17:10:31.187Z,98819.63
2022-08-26T17:12:57.642Z,98815.63
2022-08-26T17:15:24.181Z,98816.00
2022-08-26T17:17:52.211Z,98818.88
2022-08-26T17:20:22.147Z,98819.94
2022-08-26T17:22:50.045Z,98823.81
2022-08-26T17:25:30.258Z,98828.41
2022-08-26T17:30:28.054Z,98834.03
2022-08-26T17:32:57.310Z,98823.97
2022-08-26T17:35:24.637Z,98826.47
2022-08-26T17:37:51.777Z,98832.88
2022-08-26T17:40:22.558Z,98831.50
2022-08-26T17:42:48.934Z,98831.22
2022-08-26T17:45:16.232Z,98830.53
2022-08-26T17:47:43.742Z,98836.72
2022-08-26T17:50:14.761Z,98839.53
2022-08-26T17:52:41.833Z,98851.09
2022-08-26T17:55:12.901Z,98848.41
2022-08-26T17:57:40.693Z,98858.94
2022-08-26T18:00:13.417Z,98861.38
2022-08-26T18:02:40.389Z,98868.41
2022-08-26T18:05:08.264Z,98861.63
2022-08-26T18:07:43.517Z,98857.94
2022-08-26T18:10:13.315Z,98862.88
2022-08-26T18:12:40.211Z,98867.88
2022-08-26T18:15:07.064Z,98855.56
2022-08-26T18:17:33.953Z,98859.06
2022-08-26T18:20:00.437Z,98857.06
2022-08-26T18:22:27.032Z,98860.75
2022-08-26T18:24:58.971Z,98858.44
2022-08-26T18:27:26.549Z,98848.47
2022-08-26T18:29:53.142Z,98864.81
2022-08-26T18:32:19.718Z,98868.22
2022-08-26T18:34:46.118Z,98861.78
2022-08-26T18:39:39.590Z,98873.69
2022-08-26T18:42:06.647Z,98870.50
2022-08-26T18:44:33.270Z,98862.84
2022-08-26T18:46:59.621Z,98874.88
2022-08-26T18:49:26.014Z,98864.47
2022-08-26T18:51:52.617Z,98876.06
2022-08-26T18:56:47.306Z,98870.38
2022-08-26T18:59:14.689Z,98886.94
2022-08-26T19:01:42.017Z,98887.97
2022-08-26T19:04:10.183Z,98878.16
2022-08-26T19:06:45.070Z,98884.50
2022-08-26T19:09:11.919Z,98878.88
2022-08-26T19:11:42.907Z,98878.88
2022-08-26T19:14:11.974Z,98871.22
2022-08-26T19:16:38.441Z,98886.47
2022-08-26T19:19:06.033Z,98888.09
2022-08-26T19:21:34.681Z,98888.66
2022-08-26T19:24:03.204Z,98887.91
2022-08-26T19:26:30.593Z,98884.31
2022-08-26T19:28:58.101Z,98884.56
2022-08-26T19:31:24.790Z,98890.09
2022-08-26T19:33:51.190Z,98885.94
2022-08-26T19:36:23.489Z,98897.31
2022-08-26T19:38:51.110Z,98899.84
2022-08-26T19:41:22.097Z,98893.38
2022-08-26T19:43:50.178Z,98891.53
2022-08-26T19:46:20.917Z,98895.03
2022-08-26T19:48:49.955Z,98898.06
2022-08-26T19:51:24.290Z,98894.66
2022-08-26T19:53:52.293Z,98893.38
2022-08-26T19:56:19.784Z,98883.50
2022-08-26T19:58:46.302Z,98885.47
2022-08-26T20:01:13.933Z,98891.81
2022-08-26T20:03:41.539Z,98884.63
2022-08-26T20:06:09.278Z,98888.94
2022-08-26T20:08:36.556Z,98877.91
2022-08-26T20:11:09.392Z,98874.78
2022-08-26T20:13:36.858Z,98877.97
2022-08-26T20:16:03.853Z,98886.00
2022-08-26T20:18:30.763Z,98871.81
2022-08-26T20:20:57.136Z,98878.63
2022-08-26T20:23:23.568Z,98874.31
2022-08-26T20:25:49.920Z,98884.69
2022-08-26T20:28:16.303Z,98879.88
2022-08-26T20:30:43.166Z,98881.19
2022-08-26T20:33:09.557Z,98886.56
2022-08-26T20:35:36.265Z,98882.59
2022-08-26T20:38:02.611Z,98885.44
2022-08-26T20:40:29.065Z,98894.94
2022-08-26T20:42:55.506Z,98897.59
2022-08-26T20:45:22.215Z,98895.09
2022-08-26T20:47:48.934Z,98907.66
2022-08-26T20:50:15.376Z,98903.03
2022-08-26T20:52:41.718Z,98905.88
2022-08-26T20:55:08.629Z,98910.06
2022-08-26T20:57:34.984Z,98911.91
2022-08-26T21:00:01.477Z,98921.78
2022-08-26T21:02:27.831Z,98912.97
2022-08-26T21:04:54.212Z,98922.78
2022-08-26T21:07:20.941Z,98933.31
2022-08-26T21:09:48.665Z,98936.16
2022-08-26T21:12:18.316Z,98930.34
2022-08-26T21:14:48.962Z,98934.66
2022-08-26T21:17:16.097Z,98939.66
2022-08-26T21:19:42.517Z,98938.19
2022-08-26T21:22:08.897Z,98941.88
2022-08-26T21:24:35.808Z,98933.03
2022-08-26T21:27:02.532Z,98940.53
2022-08-26T21:29:28.878Z,98942.84
2022-08-26T21:31:55.658Z,98939.53
2022-08-26T21:34:22.100Z,98944.53
2022-08-26T21:36:49.187Z,98946.56
2022-08-26T21:39:16.393Z,98948.03
2022-08-26T21:41:44.162Z,98956.41
2022-08-26T21:44:12.322Z,98969.47
2022-08-26T21:46:39.142Z,98942.44
2022-08-26T21:49:09.382Z,98947.97
2022-08-26T21:51:38.766Z,98951.09
2022-08-26T21:54:10.568Z,98954.28
2022-08-26T21:56:40.456Z,98962.84
2022-08-26T21:59:07.614Z,98960.00
2022-08-26T22:01:34.783Z,98960.50
2022-08-26T22:04:06.671Z,98966.19
2022-08-26T22:06:35.109Z,98965.34
2022-08-26T22:09:01.907Z,98963.88
2022-08-26T22:11:28.435Z,98966.72
2022-08-26T22:13:55.276Z,98960.69
2022-08-26T22:16:22.388Z,98957.72
2022-08-26T22:18:48.800Z,98960.91
2022-08-26T22:21:18.880Z,98965.59
2022-08-26T22:23:45.277Z,98972.75
2022-08-26T22:26:14.369Z,98970.75
2022-08-26T22:28:41.154Z,98967.06
2022-08-26T22:31:10.067Z,98969.91
2022-08-26T22:33:36.723Z,98975.75
2022-08-26T22:36:03.880Z,98980.63
2022-08-26T22:38:30.930Z,98983.81
2022-08-26T22:40:57.516Z,98982.94
2022-08-26T22:43:24.920Z,98984.47
2022-08-26T22:45:52.697Z,98982.66
2022-08-26T22:48:22.577Z,98971.78
2022-08-26T22:50:50.615Z,98973.09
2022-08-26T22:53:18.215Z,98980.97
2022-08-26T22:55:45.394Z,98984.63
2022-08-26T22:58:15.397Z,98979.44
2022-08-26T23:00:43.642Z,98983.63
2022-08-26T23:03:10.669Z,98982.66
2022-08-26T23:05:39.010Z,98972.94
2022-08-26T23:08:06.281Z,98964.44
2022-08-26T23:10:33.096Z,98961.41
2022-08-26T23:12:59.433Z,98960.59
2022-08-26T23:15:26.667Z,98965.25
2022-08-26T23:17:58.584Z,98965.75
2022-08-26T23:20:26.158Z,98962.06
2022-08-26T23:22:52.579Z,98951.22
2022-08-26T23:25:19.478Z,98948.88
2022-08-26T23:27:47.259Z,98949.38
2022-08-26T23:30:16.831Z,98952.22
2022-08-26T23:32:43.420Z,98938.19
2022-08-26T23:35:11.619Z,98946.53
2022-08-26T23:37:43.639Z,98942.03
2022-08-26T23:40:17.424Z,98943.69
2022-08-26T23:42:43.886Z,98950.84
2022-08-26T23:45:12.852Z,98943.34
2022-08-26T23:47:39.545Z,98938.81
2022-08-26T23:50:07.170Z,98940.34
2022-08-26T23:52:34.030Z,98945.97
2022-08-26T23:55:00.366Z,98945.00
2022-08-26T23:57:26.770Z,98938.81
2022-08-26T23:59:53.666Z,98936.81
