createdAt,value
2022-08-23T00:02:27.007Z,22.69
2022-08-23T00:05:08.012Z,22.57
2022-08-23T00:07:43.861Z,22.66
2022-08-23T00:10:17.985Z,22.77
2022-08-23T00:12:47.357Z,22.66
2022-08-23T00:15:20.393Z,22.74
2022-08-23T00:17:48.460Z,22.71
2022-08-23T00:20:20.232Z,22.55
2022-08-23T00:22:47.884Z,22.64
2022-08-23T00:25:18.217Z,22.42
2022-08-23T00:27:45.503Z,22.43
2022-08-23T00:30:16.048Z,22.41
2022-08-23T00:32:46.200Z,22.36
2022-08-23T00:35:26.660Z,22.48
2022-08-23T00:38:33.422Z,22.43
2022-08-23T00:40:53.165Z,22.52
2022-08-23T00:44:00.184Z,22.47
2022-08-23T00:47:11.339Z,22.22
2022-08-23T00:49:41.123Z,22.31
2022-08-23T00:52:34.493Z,22.41
2022-08-23T00:55:02.673Z,22.36
2022-08-23T00:57:32.780Z,22.24
2022-08-23T01:00:00.208Z,22.27
2022-08-23T01:02:27.587Z,22.16
2022-08-23T01:04:59.985Z,22.11
2022-08-23T01:07:56.436Z,22.11
2022-08-23T01:10:49.815Z,21.95
2022-08-23T01:14:00.397Z,21.83
2022-08-23T01:16:57.731Z,21.94
2022-08-23T01:19:50.465Z,21.88
2022-08-23T01:22:53.734Z,21.93
2022-08-23T01:25:24.504Z,21.91
2022-08-23T01:27:53.115Z,21.71
2022-08-23T01:30:29.314Z,21.73
2022-08-23T01:33:07.392Z,21.90
2022-08-23T01:35:49.689Z,21.79
2022-08-23T01:38:17.948Z,21.95
2022-08-23T01:40:45.265Z,21.88
2022-08-23T01:43:14.302Z,21.88
2022-08-23T01:45:43.202Z,21.80
2022-08-23T01:48:10.528Z,21.85
2022-08-23T01:53:25.475Z,21.66
2022-08-23T01:55:53.048Z,21.57
2022-08-23T01:58:20.716Z,21.51
2022-08-23T02:00:48.127Z,21.39
2022-08-23T02:03:15.895Z,21.36
2022-08-23T02:05:45.658Z,21.45
2022-08-23T02:08:33.299Z,21.56
2022-08-23T02:11:00.932Z,21.60
2022-08-23T02:13:28.441Z,21.49
2022-08-23T02:15:57.988Z,21.37
2022-08-23T02:18:26.576Z,21.29
2022-08-23T02:20:54.334Z,21.46
2022-08-23T02:23:23.827Z,21.37
2022-08-23T02:25:52.333Z,21.36
2022-08-23T02:28:23.617Z,21.37
2022-08-23T02:30:53.832Z,21.33
2022-08-23T02:33:21.720Z,21.42
2022-08-23T02:35:50.072Z,21.23
2022-08-23T02:38:18.550Z,21.40
2022-08-23T02:40:46.026Z,21.28
2022-08-23T02:43:13.661Z,21.23
2022-08-23T02:45:41.816Z,21.20
2022-08-23T02:48:09.914Z,21.27
2022-08-23T02:50:38.675Z,21.19
2022-08-23T02:53:05.997Z,21.25
2022-08-23T02:55:33.760Z,21.25
2022-08-23T02:58:01.292Z,21.22
2022-08-23T03:00:28.809Z,21.15
2022-08-23T03:02:56.206Z,21.21
2022-08-23T03:05:23.847Z,21.19
2022-08-23T03:07:52.088Z,21.18
2022-08-23T03:10:19.443Z,21.07
2022-08-23T03:12:47.682Z,21.23
2022-08-23T03:15:15.206Z,21.23
2022-08-23T03:17:42.568Z,21.14
2022-08-23T03:20:12.068Z,21.20
2022-08-23T03:22:39.476Z,21.16
2022-08-23T03:25:16.714Z,21.08
2022-08-23T03:27:44.809Z,21.09
2022-08-23T03:30:19.165Z,21.06
2022-08-23T03:32:49.000Z,21.03
2022-08-23T03:35:17.740Z,21.00
2022-08-23T03:37:45.085Z,20.94
2022-08-23T03:40:13.562Z,20.93
2022-08-23T03:42:40.895Z,20.91
2022-08-23T03:45:08.918Z,21.07
2022-08-23T03:47:36.359Z,20.83
2022-08-23T03:50:04.285Z,20.83
2022-08-23T03:52:31.661Z,20.87
2022-08-23T03:54:58.987Z,20.79
2022-08-23T03:57:26.288Z,20.74
2022-08-23T03:59:53.749Z,20.82
2022-08-23T04:02:21.532Z,20.75
2022-08-23T04:04:48.887Z,20.66
2022-08-23T04:07:24.456Z,20.72
2022-08-23T04:09:55.133Z,20.66
2022-08-23T04:12:23.373Z,20.52
2022-08-23T04:14:51.504Z,20.50
2022-08-23T04:17:20.992Z,20.50
2022-08-23T04:19:49.584Z,20.51
2022-08-23T04:22:20.291Z,20.39
2022-08-23T04:24:47.868Z,20.47
2022-08-23T04:27:15.907Z,20.54
2022-08-23T04:29:43.332Z,20.39
2022-08-23T04:32:11.990Z,20.64
2022-08-23T04:34:40.319Z,20.40
2022-08-23T04:37:10.015Z,20.50
2022-08-23T04:39:57.438Z,20.54
2022-08-23T04:42:26.009Z,20.47
2022-08-23T04:44:53.517Z,20.40
2022-08-23T04:47:20.917Z,20.48
2022-08-23T04:49:48.308Z,20.55
2022-08-23T04:52:19.239Z,20.45
2022-08-23T04:54:47.192Z,20.38
2022-08-23T04:57:15.523Z,20.44
2022-08-23T04:59:43.258Z,20.43
2022-08-23T05:02:10.580Z,20.37
2022-08-23T05:04:37.937Z,20.37
2022-08-23T05:07:05.300Z,20.51
2022-08-23T05:09:32.713Z,20.34
2022-08-23T05:12:00.863Z,20.38
2022-08-23T05:14:28.174Z,20.38
2022-08-23T05:16:55.488Z,20.48
2022-08-23T05:19:22.981Z,20.50
2022-08-23T05:21:53.892Z,20.41
2022-08-23T05:24:23.752Z,20.58
2022-08-23T05:26:51.326Z,20.52
2022-08-23T05:29:18.664Z,20.55
2022-08-23T05:31:46.913Z,20.61
2022-08-23T05:34:17.435Z,20.59
2022-08-23T05:36:55.141Z,20.56
2022-08-23T05:39:28.755Z,20.58
2022-08-23T05:42:05.888Z,20.69
2022-08-23T05:44:36.575Z,20.69
2022-08-23T05:47:12.789Z,20.82
2022-08-23T05:49:43.069Z,20.81
2022-08-23T05:52:13.956Z,20.82
2022-08-23T05:54:42.007Z,20.88
2022-08-23T05:57:10.527Z,20.94
2022-08-23T05:59:38.744Z,20.90
2022-08-23T06:02:06.107Z,21.05
2022-08-23T06:04:33.423Z,21.15
2022-08-23T06:07:00.744Z,21.07
2022-08-23T06:09:28.169Z,21.06
2022-08-23T06:11:55.528Z,21.07
2022-08-23T06:14:23.675Z,21.10
2022-08-23T06:16:55.551Z,21.17
2022-08-23T06:19:24.254Z,21.24
2022-08-23T06:21:52.949Z,21.24
2022-08-23T06:24:21.079Z,21.25
2022-08-23T06:26:48.468Z,21.26
2022-08-23T06:29:20.027Z,21.25
2022-08-23T06:31:52.333Z,21.45
2022-08-23T06:34:33.970Z,21.48
2022-08-23T06:37:15.360Z,21.46
2022-08-23T06:39:44.158Z,21.57
2022-08-23T06:42:50.236Z,21.61
2022-08-23T06:45:05.328Z,21.63
2022-08-23T06:47:32.716Z,21.78
2022-08-23T06:50:00.089Z,21.79
2022-08-23T06:52:28.360Z,21.74
2022-08-23T06:54:56.064Z,21.77
2022-08-23T06:57:25.251Z,21.85
2022-08-23T06:59:52.740Z,21.87
2022-08-23T07:02:20.192Z,21.97
2022-08-23T07:04:53.796Z,21.89
2022-08-23T07:07:21.510Z,21.93
2022-08-23T07:09:48.889Z,21.93
2022-08-23T07:12:17.042Z,21.89
2022-08-23T07:14:44.708Z,22.05
2022-08-23T07:17:12.868Z,22.10
2022-08-23T07:19:44.007Z,22.21
2022-08-23T07:22:15.309Z,22.13
2022-08-23T07:24:43.568Z,22.32
2022-08-23T07:27:13.520Z,22.26
2022-08-23T07:29:41.207Z,22.45
2022-08-23T07:32:09.282Z,22.38
2022-08-23T07:34:37.476Z,22.48
2022-08-23T07:37:11.576Z,22.50
2022-08-23T07:39:44.411Z,22.59
2022-08-23T07:42:22.865Z,22.54
2022-08-23T07:44:53.515Z,22.55
2022-08-23T07:47:22.216Z,22.68
2022-08-23T07:49:49.688Z,22.75
2022-08-23T07:52:17.196Z,22.73
2022-08-23T07:54:45.881Z,22.76
2022-08-23T07:57:17.996Z,22.88
2022-08-23T07:59:45.968Z,22.79
2022-08-23T08:02:13.376Z,22.97
2022-08-23T08:04:41.056Z,23.08
2022-08-23T08:07:19.529Z,23.08
2022-08-23T08:09:48.072Z,23.18
2022-08-23T08:12:15.390Z,23.22
2022-08-23T08:14:43.133Z,23.34
2022-08-23T08:17:10.917Z,23.26
2022-08-23T08:19:38.317Z,23.24
2022-08-23T08:22:05.867Z,23.29
2022-08-23T08:24:34.805Z,23.44
2022-08-23T08:27:02.148Z,23.50
2022-08-23T08:29:29.505Z,23.65
2022-08-23T08:31:57.915Z,23.63
2022-08-23T08:34:25.325Z,23.79
2022-08-23T08:36:58.576Z,23.74
2022-08-23T08:39:33.728Z,23.80
2022-08-23T08:42:41.437Z,23.87
2022-08-23T08:45:18.544Z,23.99
2022-08-23T08:48:13.892Z,24.10
2022-08-23T08:50:54.053Z,24.20
2022-08-23T08:53:45.506Z,24.30
2022-08-23T08:56:36.735Z,24.29
2022-08-23T08:59:22.923Z,24.42
2022-08-23T09:01:51.444Z,24.46
2022-08-23T09:04:19.850Z,24.33
2022-08-23T09:07:31.245Z,24.50
2022-08-23T09:10:38.168Z,24.51
2022-08-23T09:14:02.602Z,24.70
2022-08-23T09:16:53.184Z,24.69
2022-08-23T09:19:25.167Z,24.64
2022-08-23T09:22:13.801Z,24.75
2022-08-23T09:24:43.585Z,24.84
2022-08-23T09:27:11.549Z,24.95
2022-08-23T09:29:56.144Z,24.96
2022-08-23T09:32:42.031Z,24.85
2022-08-23T09:35:26.538Z,25.10
2022-08-23T09:38:00.490Z,25.26
2022-08-23T09:40:48.187Z,25.33
2022-08-23T09:43:26.233Z,25.45
2022-08-23T09:46:02.193Z,25.27
2022-08-23T09:48:45.025Z,25.41
2022-08-23T09:51:32.191Z,25.62
2022-08-23T09:54:21.654Z,25.67
2022-08-23T09:57:09.320Z,25.87
2022-08-23T09:59:51.812Z,25.66
2022-08-23T10:02:27.936Z,25.74
2022-08-23T10:05:20.071Z,25.85
2022-08-23T10:08:02.522Z,26.21
2022-08-23T10:10:50.144Z,25.84
2022-08-23T10:13:21.129Z,26.26
2022-08-23T10:16:38.460Z,26.35
2022-08-23T10:20:07.097Z,26.38
2022-08-23T10:23:17.926Z,26.69
2022-08-23T10:26:06.244Z,26.74
2022-08-23T10:29:36.737Z,27.13
2022-08-23T10:33:07.340Z,27.29
2022-08-23T10:36:11.209Z,27.49
2022-08-23T10:39:06.312Z,27.60
2022-08-23T10:42:13.160Z,27.82
2022-08-23T10:44:59.784Z,27.96
2022-08-23T10:48:01.694Z,28.09
2022-08-23T10:50:55.727Z,28.13
2022-08-23T10:53:48.797Z,28.28
2022-08-23T10:56:21.133Z,28.50
2022-08-23T10:59:25.149Z,28.55
2022-08-23T11:02:34.866Z,28.71
2022-08-23T11:05:22.680Z,28.89
2022-08-23T11:08:36.697Z,28.88
2022-08-23T11:11:04.169Z,28.97
2022-08-23T11:13:35.043Z,29.20
2022-08-23T11:16:26.649Z,29.20
2022-08-23T11:18:53.980Z,29.36
2022-08-23T11:21:32.389Z,29.44
2022-08-23T11:23:59.745Z,29.49
2022-08-23T11:26:26.895Z,29.56
2022-08-23T11:29:23.364Z,29.75
2022-08-23T11:32:33.425Z,29.77
2022-08-23T11:35:44.033Z,30.03
2022-08-23T11:38:13.352Z,30.08
2022-08-23T11:41:11.257Z,30.21
2022-08-23T11:43:43.290Z,30.31
2022-08-23T11:46:26.865Z,30.55
2022-08-23T11:49:28.301Z,30.81
2022-08-23T11:52:48.938Z,30.93
2022-08-23T11:56:11.311Z,30.84
2022-08-23T12:00:00.976Z,31.01
2022-08-23T12:02:42.329Z,31.08
2022-08-23T12:05:16.908Z,31.07
2022-08-23T12:08:05.841Z,31.45
2022-08-23T12:10:41.704Z,31.44
2022-08-23T12:13:21.303Z,31.74
2022-08-23T12:16:16.227Z,31.88
2022-08-23T12:18:47.527Z,31.83
2022-08-23T12:21:39.680Z,31.81
2022-08-23T12:24:42.787Z,31.92
2022-08-23T12:27:55.388Z,31.93
2022-08-23T12:31:08.081Z,32.07
2022-08-23T12:34:25.712Z,32.31
2022-08-23T12:37:47.853Z,32.46
2022-08-23T12:40:44.177Z,32.29
2022-08-23T12:43:30.477Z,32.36
2022-08-23T12:46:02.590Z,32.68
2022-08-23T12:48:44.924Z,32.77
2022-08-23T12:51:14.073Z,32.75
2022-08-23T12:53:45.707Z,32.80
2022-08-23T12:56:31.561Z,32.97
2022-08-23T12:59:07.585Z,33.13
2022-08-23T13:01:38.958Z,33.21
2022-08-23T13:04:15.761Z,33.26
2022-08-23T13:07:07.005Z,33.20
2022-08-23T13:09:42.360Z,33.18
2022-08-23T13:12:14.185Z,33.33
2022-08-23T13:14:54.696Z,33.28
2022-08-23T13:17:27.988Z,33.49
2022-08-23T13:20:24.683Z,33.65
2022-08-23T13:23:15.220Z,33.56
2022-08-23T13:25:43.508Z,33.63
2022-08-23T13:28:31.149Z,33.84
2022-08-23T13:31:08.477Z,33.69
2022-08-23T13:33:37.266Z,33.59
2022-08-23T13:36:21.498Z,33.92
2022-08-23T13:38:50.205Z,34.25
2022-08-23T13:41:39.176Z,34.14
2022-08-23T13:44:11.447Z,33.93
2022-08-23T13:46:47.758Z,34.05
2022-08-23T13:49:29.004Z,34.11
2022-08-23T13:52:18.315Z,34.31
2022-08-23T13:54:50.758Z,34.19
2022-08-23T13:57:21.939Z,34.12
2022-08-23T13:59:58.872Z,34.18
2022-08-23T14:02:26.730Z,34.21
2022-08-23T14:04:54.256Z,34.22
2022-08-23T14:07:21.819Z,34.33
2022-08-23T14:09:53.175Z,34.49
2022-08-23T14:12:31.556Z,34.45
2022-08-23T14:15:00.919Z,34.50
2022-08-23T14:17:28.875Z,34.41
2022-08-23T14:22:43.905Z,34.47
2022-08-23T14:25:13.964Z,34.51
2022-08-23T14:27:45.008Z,34.57
2022-08-23T14:30:32.525Z,34.47
2022-08-23T14:33:01.031Z,34.60
2022-08-23T14:35:29.894Z,34.53
2022-08-23T14:38:03.491Z,34.76
2022-08-23T14:40:33.096Z,34.81
2022-08-23T14:43:00.506Z,34.69
2022-08-23T14:45:28.011Z,34.23
2022-08-23T14:47:55.317Z,34.47
2022-08-23T14:50:22.763Z,34.85
2022-08-23T14:52:50.396Z,34.88
2022-08-23T14:55:19.425Z,34.93
2022-08-23T14:57:49.063Z,34.79
2022-08-23T15:00:17.512Z,34.90
2022-08-23T15:02:47.492Z,34.92
2022-08-23T15:05:15.997Z,34.81
2022-08-23T15:07:43.813Z,34.77
2022-08-23T15:13:20.626Z,34.75
2022-08-23T15:15:50.879Z,34.60
2022-08-23T15:18:19.168Z,34.85
2022-08-23T15:20:47.110Z,34.71
2022-08-23T15:23:15.006Z,34.68
2022-08-23T15:25:45.732Z,34.57
2022-08-23T15:28:17.553Z,34.31
2022-08-23T15:30:46.311Z,34.52
2022-08-23T15:33:13.946Z,34.69
2022-08-23T15:35:51.764Z,34.45
2022-08-23T15:38:23.992Z,34.12
2022-08-23T15:40:54.694Z,34.01
2022-08-23T15:43:25.795Z,34.15
2022-08-23T15:46:08.452Z,33.92
2022-08-23T15:49:03.588Z,33.90
2022-08-23T15:51:31.872Z,33.70
2022-08-23T15:54:00.653Z,33.49
2022-08-23T15:56:44.790Z,33.52
2022-08-23T15:59:16.232Z,33.46
2022-08-23T16:01:44.379Z,33.61
2022-08-23T16:04:12.041Z,33.48
2022-08-23T16:06:40.611Z,33.34
2022-08-23T16:09:19.724Z,33.14
2022-08-23T16:11:47.530Z,33.25
2022-08-23T16:14:15.257Z,33.14
2022-08-23T16:16:46.676Z,33.01
2022-08-23T16:19:16.851Z,33.18
2022-08-23T16:21:45.399Z,33.11
2022-08-23T16:24:12.740Z,33.04
2022-08-23T16:26:45.424Z,32.99
2022-08-23T16:29:20.149Z,32.97
2022-08-23T16:31:48.484Z,32.74
2022-08-23T16:34:20.016Z,32.71
2022-08-23T16:36:56.571Z,32.49
2022-08-23T16:39:27.434Z,32.47
2022-08-23T16:41:56.020Z,32.54
2022-08-23T16:44:23.333Z,32.40
2022-08-23T16:46:52.143Z,32.31
2022-08-23T16:49:20.299Z,32.35
2022-08-23T16:51:48.864Z,32.11
2022-08-23T16:54:19.307Z,32.09
2022-08-23T16:56:47.188Z,32.04
2022-08-23T16:59:14.739Z,31.98
2022-08-23T17:02:10.568Z,32.02
2022-08-23T17:04:38.589Z,31.86
2022-08-23T17:07:08.684Z,31.87
2022-08-23T17:09:35.997Z,31.82
2022-08-23T17:12:04.068Z,31.61
2022-08-23T17:14:31.383Z,31.46
2022-08-23T17:17:00.054Z,31.45
2022-08-23T17:19:27.448Z,31.37
2022-08-23T17:21:54.764Z,31.31
2022-08-23T17:24:24.598Z,31.25
2022-08-23T17:26:51.916Z,31.22
2022-08-23T17:29:20.410Z,31.15
2022-08-23T17:31:47.918Z,31.14
2022-08-23T17:34:15.479Z,31.03
2022-08-23T17:36:54.068Z,30.90
2022-08-23T17:39:29.030Z,30.70
2022-08-23T17:41:58.175Z,30.85
2022-08-23T17:44:25.492Z,30.70
2022-08-23T17:46:53.038Z,30.69
2022-08-23T17:49:21.448Z,30.64
2022-08-23T17:51:49.308Z,30.55
2022-08-23T17:54:17.127Z,30.38
2022-08-23T17:56:49.876Z,30.34
2022-08-23T17:59:20.873Z,30.40
2022-08-23T18:01:49.128Z,30.32
2022-08-23T18:04:16.532Z,30.18
2022-08-23T18:06:44.373Z,30.20
2022-08-23T18:09:15.388Z,29.98
2022-08-23T18:11:43.395Z,30.05
2022-08-23T18:14:12.136Z,29.91
2022-08-23T18:16:39.632Z,29.97
2022-08-23T18:19:11.183Z,29.74
2022-08-23T18:21:42.459Z,29.72
2022-08-23T18:24:10.944Z,29.73
2022-08-23T18:26:58.928Z,29.72
2022-08-23T18:29:26.888Z,29.63
2022-08-23T18:31:54.644Z,29.60
2022-08-23T18:34:22.337Z,29.49
2022-08-23T18:36:49.774Z,29.30
2022-08-23T18:39:17.477Z,29.35
2022-08-23T18:42:06.431Z,29.30
2022-08-23T18:44:33.759Z,29.29
2022-08-23T18:47:02.846Z,29.19
2022-08-23T18:49:33.554Z,29.02
2022-08-23T18:52:02.678Z,29.04
2022-08-23T18:54:33.658Z,29.15
2022-08-23T18:57:02.915Z,29.01
2022-08-23T18:59:31.133Z,29.08
2022-08-23T19:01:58.609Z,28.93
2022-08-23T19:04:26.851Z,28.82
2022-08-23T19:06:54.736Z,28.81
2022-08-23T19:09:22.598Z,28.73
2022-08-23T19:11:50.289Z,28.73
2022-08-23T19:14:17.631Z,28.64
2022-08-23T19:16:48.568Z,28.41
2022-08-23T19:19:18.667Z,28.52
2022-08-23T19:21:46.104Z,28.55
2022-08-23T19:24:13.767Z,28.44
2022-08-23T19:26:44.438Z,28.46
2022-08-23T19:29:12.053Z,28.45
2022-08-23T19:31:45.342Z,28.30
2022-08-23T19:34:13.672Z,28.27
2022-08-23T19:36:56.714Z,28.13
2022-08-23T19:39:30.328Z,27.98
2022-08-23T19:41:58.250Z,28.14
2022-08-23T19:44:25.894Z,28.01
2022-08-23T19:46:56.044Z,27.93
2022-08-23T19:49:23.822Z,27.94
2022-08-23T19:51:51.216Z,28.01
2022-08-23T19:54:18.786Z,27.86
2022-08-23T19:56:57.518Z,27.87
2022-08-23T19:59:40.968Z,27.77
2022-08-23T20:02:10.732Z,27.77
2022-08-23T20:04:38.109Z,27.66
2022-08-23T20:07:07.395Z,27.65
2022-08-23T20:09:35.551Z,27.64
2022-08-23T20:12:03.399Z,27.55
2022-08-23T20:14:33.991Z,27.57
2022-08-23T20:17:04.418Z,27.45
2022-08-23T20:19:31.772Z,27.43
2022-08-23T20:22:17.619Z,27.43
2022-08-23T20:24:52.487Z,27.21
2022-08-23T20:27:24.187Z,27.22
2022-08-23T20:30:01.445Z,27.10
2022-08-23T20:32:29.955Z,27.07
2022-08-23T20:34:57.824Z,26.96
2022-08-23T20:37:25.459Z,26.97
2022-08-23T20:39:52.967Z,26.98
2022-08-23T20:42:20.454Z,26.77
2022-08-23T20:44:47.789Z,26.67
2022-08-23T20:47:15.338Z,26.77
2022-08-23T20:49:42.909Z,26.72
2022-08-23T20:52:10.540Z,26.57
2022-08-23T20:54:37.895Z,26.48
2022-08-23T20:57:05.880Z,26.58
2022-08-23T20:59:33.181Z,26.48
2022-08-23T21:02:00.596Z,26.51
2022-08-23T21:04:30.243Z,26.48
2022-08-23T21:06:57.938Z,26.45
2022-08-23T21:09:29.384Z,26.33
2022-08-23T21:11:57.501Z,26.39
2022-08-23T21:14:24.902Z,26.25
2022-08-23T21:16:53.144Z,26.08
2022-08-23T21:19:20.475Z,26.14
2022-08-23T21:21:48.493Z,26.12
2022-08-23T21:24:16.548Z,25.91
2022-08-23T21:26:44.071Z,25.89
2022-08-23T21:29:11.714Z,25.93
2022-08-23T21:31:40.618Z,25.92
2022-08-23T21:34:08.412Z,25.81
2022-08-23T21:36:37.471Z,25.68
2022-08-23T21:39:06.355Z,25.67
2022-08-23T21:41:44.716Z,25.54
2022-08-23T21:44:21.022Z,25.55
2022-08-23T21:46:48.893Z,25.68
2022-08-23T21:49:17.506Z,25.44
2022-08-23T21:51:45.712Z,25.38
2022-08-23T21:54:14.124Z,25.33
2022-08-23T21:56:42.555Z,25.25
2022-08-23T21:59:16.595Z,25.19
2022-08-23T22:01:45.628Z,25.13
2022-08-23T22:04:15.745Z,25.03
2022-08-23T22:06:46.968Z,25.04
2022-08-23T22:09:20.751Z,25.01
2022-08-23T22:11:57.196Z,24.97
2022-08-23T22:14:31.316Z,24.96
2022-08-23T22:16:59.989Z,24.88
2022-08-23T22:19:27.772Z,24.88
2022-08-23T22:21:55.069Z,24.79
2022-08-23T22:24:25.756Z,24.93
2022-08-23T22:26:54.553Z,24.72
2022-08-23T22:29:22.552Z,24.87
2022-08-23T22:31:50.063Z,24.73
2022-08-23T22:34:18.215Z,24.60
2022-08-23T22:36:46.248Z,24.61
2022-08-23T22:39:21.455Z,24.68
2022-08-23T22:41:49.543Z,24.56
2022-08-23T22:44:17.209Z,24.45
2022-08-23T22:46:44.601Z,24.38
2022-08-23T22:49:12.073Z,24.37
2022-08-23T22:51:41.384Z,24.26
2022-08-23T22:54:11.460Z,24.17
2022-08-23T22:56:51.107Z,24.14
2022-08-23T22:59:27.859Z,24.19
2022-08-23T23:02:02.162Z,24.14
2022-08-23T23:04:32.889Z,24.10
2022-08-23T23:07:00.891Z,24.05
2022-08-23T23:09:28.592Z,23.88
2022-08-23T23:11:56.210Z,23.86
2022-08-23T23:14:29.878Z,23.85
2022-08-23T23:16:58.163Z,23.85
2022-08-23T23:19:45.954Z,23.84
2022-08-23T23:22:14.244Z,23.74
2022-08-23T23:24:41.750Z,23.73
2022-08-23T23:27:09.101Z,23.61
2022-08-23T23:29:36.614Z,23.55
2022-08-23T23:32:05.652Z,23.56
2022-08-23T23:34:32.964Z,23.54
2022-08-23T23:37:00.615Z,23.45
2022-08-23T23:39:28.923Z,23.44
2022-08-23T23:41:57.234Z,23.45
2022-08-23T23:44:31.087Z,23.51
2022-08-23T23:47:01.866Z,23.47
2022-08-23T23:49:32.910Z,23.48
2022-08-23T23:52:05.325Z,23.41
2022-08-23T23:54:35.735Z,23.44
2022-08-23T23:57:06.402Z,23.24
2022-08-23T23:59:36.420Z,23.32
