createdAt,value
2022-09-20T00:08:00.792Z,21.10
2022-09-20T00:18:06.035Z,21.00
2022-09-20T00:28:12.864Z,20.90
2022-09-20T00:38:18.368Z,21.00
2022-09-20T00:48:29.539Z,21.00
2022-09-20T00:58:39.854Z,20.90
2022-09-20T01:08:47.656Z,20.90
2022-09-20T01:18:53.366Z,20.90
2022-09-20T01:29:09.459Z,20.70
2022-09-20T01:39:20.225Z,20.70
2022-09-20T01:49:34.843Z,20.70
2022-09-20T01:59:56.495Z,20.60
2022-09-20T02:10:17.078Z,20.50
2022-09-20T02:20:38.036Z,20.00
2022-09-20T02:30:55.484Z,19.80
2022-09-20T02:41:21.981Z,19.60
2022-09-20T02:51:33.049Z,19.50
2022-09-20T03:01:47.786Z,19.60
2022-09-20T03:12:04.051Z,19.30
2022-09-20T03:22:18.534Z,19.10
2022-09-20T03:32:38.730Z,19.20
2022-09-20T03:42:48.408Z,19.00
2022-09-20T03:53:16.649Z,18.90
2022-09-20T04:03:29.801Z,18.80
2022-09-20T04:13:38.378Z,18.60
2022-09-20T04:23:49.506Z,18.50
2022-09-20T04:33:58.377Z,18.50
2022-09-20T04:44:22.579Z,18.50
2022-09-20T04:55:02.766Z,18.40
2022-09-20T05:05:52.796Z,18.40
2022-09-20T05:16:02.958Z,19.30
2022-09-20T05:26:16.224Z,20.50
2022-09-20T05:36:31.211Z,20.80
2022-09-20T05:46:47.508Z,21.00
2022-09-20T05:57:02.210Z,21.20
2022-09-20T06:07:16.823Z,21.20
2022-09-20T06:17:28.927Z,21.30
2022-09-20T06:27:39.304Z,21.50
2022-09-20T06:38:10.620Z,21.80
2022-09-20T06:48:15.653Z,21.90
2022-09-20T06:58:22.195Z,21.90
2022-09-20T07:08:25.992Z,22.30
2022-09-20T07:18:31.387Z,22.30
2022-09-20T07:28:36.342Z,22.40
2022-09-20T07:38:42.262Z,22.40
2022-09-20T07:48:45.802Z,22.70
2022-09-20T07:58:52.566Z,22.60
2022-09-20T08:08:57.196Z,23.30
2022-09-20T08:19:03.968Z,22.80
2022-09-20T08:29:07.938Z,22.80
2022-09-20T08:49:37.029Z,23.40
2022-09-20T08:59:42.199Z,23.40
2022-09-20T09:09:47.487Z,23.60
2022-09-20T09:19:53.818Z,23.50
2022-09-20T09:29:58.125Z,23.50
2022-09-20T09:40:16.795Z,24.10
2022-09-20T09:50:25.590Z,24.30
2022-09-20T10:00:35.929Z,24.30
2022-09-20T10:10:53.134Z,24.30
2022-09-20T10:21:14.979Z,24.80
2022-09-20T10:31:35.803Z,24.90
2022-09-20T10:42:06.516Z,25.50
2022-09-20T10:52:32.219Z,25.80
2022-09-20T11:02:47.849Z,26.20
2022-09-20T11:12:54.910Z,26.40
2022-09-20T11:23:05.231Z,27.00
2022-09-20T11:33:18.446Z,27.00
2022-09-20T11:43:31.421Z,27.70
2022-09-20T11:54:14.815Z,28.10
2022-09-20T12:04:33.732Z,28.80
2022-09-20T12:14:37.941Z,28.30
2022-09-20T12:24:45.429Z,28.40
2022-09-20T12:34:49.395Z,28.80
2022-09-20T12:45:01.646Z,29.30
2022-09-20T12:55:10.981Z,29.20
2022-09-20T13:05:36.487Z,28.50
2022-09-20T13:15:40.716Z,29.60
2022-09-20T13:25:46.640Z,29.30
2022-09-20T13:35:52.825Z,29.70
2022-09-20T13:46:00.277Z,29.20
2022-09-20T13:56:13.111Z,29.20
2022-09-20T14:06:18.432Z,29.30
2022-09-20T14:16:24.094Z,28.90
2022-09-20T14:26:33.775Z,29.90
2022-09-20T14:36:37.413Z,28.10
2022-09-20T14:46:42.656Z,29.10
2022-09-20T14:56:51.396Z,29.90
2022-09-20T15:06:57.176Z,29.80
2022-09-20T15:17:01.699Z,28.90
2022-09-20T15:27:07.303Z,27.90
2022-09-20T15:37:10.838Z,27.80
2022-09-20T15:47:16.210Z,27.90
2022-09-20T15:57:20.750Z,26.70
2022-09-20T16:07:27.015Z,26.00
2022-09-20T16:17:48.181Z,25.60
2022-09-20T16:27:53.280Z,25.20
2022-09-20T16:37:57.525Z,25.00
2022-09-20T16:48:08.286Z,25.10
2022-09-20T16:58:12.209Z,24.80
2022-09-20T17:08:17.252Z,24.60
2022-09-20T17:18:20.812Z,24.40
2022-09-20T17:28:25.905Z,24.30
2022-09-20T17:38:31.259Z,24.30
2022-09-20T17:48:36.839Z,24.20
2022-09-20T17:58:41.780Z,23.90
2022-09-20T18:08:49.999Z,23.80
2022-09-20T18:18:54.057Z,23.50
2022-09-20T18:29:00.464Z,23.40
2022-09-20T18:39:04.105Z,23.20
2022-09-20T18:49:12.880Z,23.20
2022-09-20T18:59:18.800Z,23.20
2022-09-20T19:09:30.762Z,22.80
2022-09-20T19:19:47.862Z,22.70
2022-09-20T19:29:54.123Z,22.30
2022-09-20T19:40:15.780Z,21.80
2022-09-20T19:50:32.685Z,21.60
2022-09-20T20:00:37.042Z,21.40
2022-09-20T20:10:52.003Z,21.20
2022-09-20T20:20:57.955Z,21.10
2022-09-20T20:31:03.676Z,21.00
2022-09-20T20:41:09.688Z,20.90
2022-09-20T20:51:16.374Z,20.80
2022-09-20T21:01:21.860Z,20.80
2022-09-20T21:11:28.449Z,20.70
2022-09-20T21:21:33.351Z,20.60
2022-09-20T21:31:40.365Z,20.50
2022-09-20T21:41:44.306Z,20.40
2022-09-20T21:51:52.292Z,20.60
2022-09-20T22:01:56.614Z,20.50
2022-09-20T22:12:01.798Z,20.60
2022-09-20T22:22:05.576Z,20.70
2022-09-20T22:32:10.926Z,20.50
2022-09-20T22:42:14.559Z,20.60
2022-09-20T22:52:19.592Z,20.50
2022-09-20T23:02:23.395Z,20.70
2022-09-20T23:12:28.652Z,20.80
2022-09-20T23:22:32.350Z,20.80
2022-09-20T23:32:37.441Z,20.80
2022-09-20T23:42:41.015Z,20.80
2022-09-20T23:52:46.026Z,20.70
