createdAt,value
2019-05-03T00:01:42.009Z,8.96
2019-05-03T00:04:11.995Z,8.90
2019-05-03T00:06:39.086Z,8.94
2019-05-03T00:09:07.483Z,8.92
2019-05-03T00:11:34.484Z,8.68
2019-05-03T00:14:03.271Z,8.68
2019-05-03T00:16:33.562Z,8.72
2019-05-03T00:19:03.262Z,8.61
2019-05-03T00:21:30.010Z,8.78
2019-05-03T00:23:56.955Z,8.71
2019-05-03T00:26:23.940Z,8.66
2019-05-03T00:28:52.027Z,8.67
2019-05-03T00:31:19.167Z,8.65
2019-05-03T00:33:48.479Z,8.55
2019-05-03T00:36:30.218Z,8.49
2019-05-03T00:39:02.717Z,8.56
2019-05-03T00:41:29.764Z,8.62
2019-05-03T00:43:56.858Z,8.64
2019-05-03T00:46:23.843Z,8.64
2019-05-03T00:48:52.437Z,8.65
2019-05-03T00:51:19.633Z,8.58
2019-05-03T00:53:46.633Z,8.60
2019-05-03T00:56:13.709Z,8.42
2019-05-03T00:58:53.957Z,8.39
2019-05-03T01:01:22.524Z,8.34
2019-05-03T01:03:49.577Z,8.42
2019-05-03T01:06:16.666Z,8.34
2019-05-03T01:08:43.634Z,8.38
2019-05-03T01:11:12.568Z,8.37
2019-05-03T01:13:39.446Z,8.48
2019-05-03T01:16:11.821Z,8.57
2019-05-03T01:18:38.868Z,8.72
2019-05-03T01:21:05.959Z,8.64
2019-05-03T01:23:32.919Z,8.60
2019-05-03T01:25:59.909Z,8.42
2019-05-03T01:28:26.860Z,8.45
2019-05-03T01:30:53.830Z,8.26
2019-05-03T01:33:22.549Z,8.02
2019-05-03T01:35:51.781Z,8.07
2019-05-03T01:38:19.512Z,8.01
2019-05-03T01:40:46.633Z,8.06
2019-05-03T01:43:13.578Z,8.14
2019-05-03T01:45:42.361Z,8.19
2019-05-03T01:48:27.572Z,7.87
2019-05-03T01:51:11.830Z,7.88
2019-05-03T01:53:39.370Z,7.85
2019-05-03T01:56:06.357Z,8.11
2019-05-03T01:58:33.293Z,8.09
2019-05-03T02:01:08.686Z,7.81
2019-05-03T02:03:45.724Z,7.79
2019-05-03T02:06:12.732Z,7.85
2019-05-03T02:08:41.698Z,7.83
2019-05-03T02:11:08.546Z,7.90
2019-05-03T02:13:35.481Z,7.86
2019-05-03T02:16:02.712Z,7.81
2019-05-03T02:18:31.688Z,7.83
2019-05-03T02:20:58.583Z,7.81
2019-05-03T02:23:25.527Z,7.91
2019-05-03T02:25:56.785Z,7.95
2019-05-03T02:28:22.089Z,7.87
2019-05-03T02:30:55.711Z,8.02
2019-05-03T02:33:23.477Z,8.11
2019-05-03T02:35:53.071Z,7.88
2019-05-03T02:38:19.593Z,7.99
2019-05-03T02:40:46.548Z,7.99
2019-05-03T02:43:19.274Z,7.89
2019-05-03T02:46:20.961Z,7.94
2019-05-03T02:49:06.434Z,7.89
2019-05-03T02:51:35.838Z,7.79
2019-05-03T02:54:01.524Z,7.86
2019-05-03T02:56:28.504Z,7.86
2019-05-03T02:58:56.013Z,7.81
2019-05-03T03:01:26.333Z,8.00
2019-05-03T03:03:55.811Z,7.97
2019-05-03T03:06:26.537Z,8.01
2019-05-03T03:08:55.994Z,7.91
2019-05-03T03:11:22.696Z,7.95
2019-05-03T03:13:55.060Z,7.76
2019-05-03T03:16:25.183Z,7.73
2019-05-03T03:18:55.834Z,7.97
2019-05-03T03:21:26.701Z,7.79
2019-05-03T03:24:06.110Z,7.82
2019-05-03T03:26:41.612Z,7.69
2019-05-03T03:29:07.412Z,7.74
2019-05-03T03:31:57.419Z,7.64
2019-05-03T03:34:27.906Z,7.91
2019-05-03T03:37:04.293Z,7.66
2019-05-03T03:39:26.114Z,7.75
2019-05-03T03:41:55.805Z,7.79
2019-05-03T03:44:25.699Z,7.91
2019-05-03T03:46:56.238Z,7.78
2019-05-03T03:49:22.430Z,7.67
2019-05-03T03:51:50.615Z,7.69
2019-05-03T03:54:18.764Z,7.83
2019-05-03T03:57:01.571Z,7.56
2019-05-03T03:59:19.459Z,7.56
2019-05-03T04:01:46.531Z,7.60
2019-05-03T04:04:16.082Z,7.71
2019-05-03T04:06:43.028Z,7.70
2019-05-03T04:09:10.158Z,7.56
2019-05-03T04:11:37.372Z,7.62
2019-05-03T04:14:06.949Z,7.69
2019-05-03T04:16:45.506Z,7.77
2019-05-03T04:19:17.623Z,7.65
2019-05-03T04:21:45.392Z,7.70
2019-05-03T04:24:16.125Z,7.64
2019-05-03T04:26:42.364Z,7.63
2019-05-03T04:29:10.057Z,7.66
2019-05-03T04:31:37.122Z,7.61
2019-05-03T04:34:05.013Z,7.60
2019-05-03T04:36:32.274Z,7.56
2019-05-03T04:38:59.233Z,7.67
2019-05-03T04:41:27.115Z,7.61
2019-05-03T04:43:55.338Z,7.55
2019-05-03T04:46:25.999Z,7.64
2019-05-03T04:48:52.785Z,7.71
2019-05-03T04:51:19.714Z,7.54
2019-05-03T04:53:52.071Z,7.63
2019-05-03T04:56:19.048Z,7.52
2019-05-03T04:58:46.522Z,7.46
2019-05-03T05:01:15.800Z,7.62
2019-05-03T05:03:56.693Z,7.84
2019-05-03T05:06:25.822Z,7.84
2019-05-03T05:08:54.998Z,7.82
2019-05-03T05:11:21.407Z,7.88
2019-05-03T05:13:48.463Z,7.68
2019-05-03T05:16:16.152Z,7.77
2019-05-03T05:18:48.661Z,7.75
2019-05-03T05:21:28.533Z,7.55
2019-05-03T05:23:57.833Z,7.61
2019-05-03T05:26:28.191Z,7.54
2019-05-03T05:28:58.458Z,7.63
2019-05-03T05:31:25.582Z,7.73
2019-05-03T05:33:54.057Z,7.69
2019-05-03T05:36:21.477Z,7.82
2019-05-03T05:38:48.437Z,7.72
2019-05-03T05:41:15.746Z,7.94
2019-05-03T05:43:44.618Z,7.88
2019-05-03T05:46:11.735Z,7.91
2019-05-03T05:48:45.229Z,8.04
2019-05-03T05:51:14.143Z,7.86
2019-05-03T05:53:41.130Z,7.90
2019-05-03T05:56:22.083Z,7.94
2019-05-03T05:58:59.005Z,8.03
2019-05-03T06:01:35.191Z,7.96
2019-05-03T06:04:02.073Z,8.21
2019-05-03T06:06:51.138Z,7.86
2019-05-03T06:09:28.454Z,8.05
2019-05-03T06:12:07.752Z,8.00
2019-05-03T06:14:51.232Z,8.05
2019-05-03T06:17:29.089Z,8.08
2019-05-03T06:20:21.842Z,8.16
2019-05-03T06:23:14.607Z,8.22
2019-05-03T06:25:42.767Z,7.97
2019-05-03T06:28:20.652Z,8.03
2019-05-03T06:30:55.299Z,8.07
2019-05-03T06:33:24.343Z,8.14
2019-05-03T06:35:51.215Z,8.26
2019-05-03T06:38:18.175Z,8.37
2019-05-03T06:40:45.226Z,8.36
2019-05-03T06:43:12.885Z,8.48
2019-05-03T06:45:41.120Z,8.55
2019-05-03T06:48:08.996Z,8.60
2019-05-03T06:50:35.995Z,8.55
2019-05-03T06:53:05.837Z,8.60
2019-05-03T06:55:32.434Z,8.66
2019-05-03T06:57:59.392Z,8.87
2019-05-03T07:00:51.697Z,8.79
2019-05-03T07:03:38.280Z,8.79
2019-05-03T07:06:34.444Z,8.78
2019-05-03T07:09:10.493Z,8.62
2019-05-03T07:11:37.528Z,8.93
2019-05-03T07:14:05.339Z,9.03
2019-05-03T07:16:32.493Z,8.82
2019-05-03T07:18:59.442Z,8.85
2019-05-03T07:21:26.411Z,8.84
2019-05-03T07:23:55.174Z,8.82
2019-05-03T07:26:22.246Z,8.74
2019-05-03T07:28:50.230Z,8.88
2019-05-03T07:31:17.311Z,8.81
2019-05-03T07:33:46.366Z,8.62
2019-05-03T07:36:15.264Z,8.70
2019-05-03T07:38:42.534Z,8.72
2019-05-03T07:41:09.488Z,8.67
2019-05-03T07:43:36.431Z,8.79
2019-05-03T07:46:05.438Z,8.72
2019-05-03T07:48:32.397Z,8.84
2019-05-03T07:50:59.845Z,8.74
2019-05-03T07:53:26.801Z,8.80
2019-05-03T07:56:15.491Z,9.18
2019-05-03T07:58:58.418Z,8.89
2019-05-03T08:01:20.153Z,9.15
2019-05-03T08:03:47.119Z,9.29
2019-05-03T08:06:14.965Z,9.14
2019-05-03T08:08:42.251Z,9.09
2019-05-03T08:11:09.220Z,9.08
2019-05-03T08:13:36.188Z,9.07
2019-05-03T08:16:05.669Z,9.27
2019-05-03T08:18:32.202Z,9.30
2019-05-03T08:20:59.400Z,9.39
2019-05-03T08:23:30.142Z,9.38
2019-05-03T08:25:55.752Z,9.62
2019-05-03T08:28:24.581Z,9.65
2019-05-03T08:31:15.119Z,9.90
2019-05-03T08:33:55.327Z,9.93
2019-05-03T08:36:24.638Z,9.82
2019-05-03T08:38:52.445Z,9.86
2019-05-03T08:41:21.470Z,10.18
2019-05-03T08:43:48.887Z,10.29
2019-05-03T08:46:16.004Z,10.36
2019-05-03T08:48:42.962Z,9.78
2019-05-03T08:51:10.034Z,10.17
2019-05-03T08:53:37.428Z,10.31
2019-05-03T08:56:05.356Z,9.74
2019-05-03T08:58:32.390Z,9.74
2019-05-03T09:00:59.349Z,9.89
2019-05-03T09:03:26.328Z,9.69
2019-05-03T09:05:56.203Z,9.78
2019-05-03T09:08:22.164Z,9.75
2019-05-03T09:10:56.292Z,9.82
2019-05-03T09:13:25.135Z,9.83
2019-05-03T09:15:52.690Z,10.03
2019-05-03T09:18:19.628Z,10.22
2019-05-03T09:20:46.834Z,10.31
2019-05-03T09:23:14.886Z,10.23
2019-05-03T09:25:41.938Z,10.12
2019-05-03T09:28:08.929Z,9.66
2019-05-03T09:30:37.542Z,9.71
2019-05-03T09:33:08.675Z,9.89
2019-05-03T09:35:36.064Z,10.25
2019-05-03T09:38:05.517Z,9.96
2019-05-03T09:40:32.154Z,9.63
2019-05-03T09:42:59.177Z,9.67
2019-05-03T09:45:26.194Z,10.03
2019-05-03T09:47:55.026Z,10.50
2019-05-03T09:50:22.067Z,10.71
2019-05-03T09:52:49.045Z,10.75
2019-05-03T09:55:27.371Z,10.46
2019-05-03T09:57:55.500Z,10.72
2019-05-03T10:00:24.509Z,10.32
2019-05-03T10:02:51.551Z,10.77
2019-05-03T10:05:18.505Z,10.54
2019-05-03T10:07:45.618Z,10.37
2019-05-03T10:10:15.268Z,10.34
2019-05-03T10:12:41.915Z,10.56
2019-05-03T10:15:09.382Z,10.83
2019-05-03T10:17:46.085Z,10.62
2019-05-03T10:20:15.357Z,10.85
2019-05-03T10:22:42.642Z,10.72
2019-05-03T10:25:09.734Z,10.69
2019-05-03T10:27:45.695Z,10.52
2019-05-03T10:30:17.152Z,10.61
2019-05-03T10:32:46.712Z,11.15
2019-05-03T10:35:15.262Z,11.47
2019-05-03T10:37:42.333Z,11.46
2019-05-03T10:40:09.807Z,11.52
2019-05-03T10:42:36.837Z,11.41
2019-05-03T10:45:04.738Z,11.62
2019-05-03T10:47:31.960Z,11.95
2019-05-03T10:49:59.108Z,11.95
2019-05-03T10:52:32.006Z,11.86
2019-05-03T10:54:58.980Z,11.69
2019-05-03T10:57:27.622Z,11.66
2019-05-03T10:59:55.537Z,11.42
2019-05-03T11:02:34.939Z,11.21
2019-05-03T11:05:01.738Z,11.22
2019-05-03T11:07:28.707Z,11.02
2019-05-03T11:09:55.648Z,10.87
2019-05-03T11:12:22.611Z,10.64
2019-05-03T11:14:49.557Z,10.79
2019-05-03T11:17:16.535Z,10.95
2019-05-03T11:19:45.274Z,10.76
2019-05-03T11:22:14.452Z,10.96
2019-05-03T11:24:41.234Z,11.57
2019-05-03T11:27:14.126Z,11.50
2019-05-03T11:29:41.069Z,11.36
2019-05-03T11:32:26.633Z,10.98
2019-05-03T11:35:07.008Z,11.02
2019-05-03T11:37:56.274Z,11.26
2019-05-03T11:40:25.171Z,11.46
2019-05-03T11:42:55.342Z,11.30
2019-05-03T11:45:24.628Z,11.10
2019-05-03T11:47:51.811Z,11.09
2019-05-03T11:50:18.761Z,11.27
2019-05-03T11:52:47.267Z,11.30
2019-05-03T11:55:15.969Z,11.89
2019-05-03T11:57:45.034Z,12.36
2019-05-03T12:00:14.800Z,12.13
2019-05-03T12:02:55.445Z,12.10
2019-05-03T12:05:24.536Z,11.79
2019-05-03T12:07:51.664Z,11.95
2019-05-03T12:10:32.749Z,11.58
2019-05-03T12:12:51.575Z,11.60
2019-05-03T12:15:18.734Z,11.28
2019-05-03T12:17:54.216Z,11.37
2019-05-03T12:20:18.542Z,11.63
2019-05-03T12:22:47.002Z,11.90
2019-05-03T12:25:16.728Z,12.51
2019-05-03T12:27:44.487Z,13.54
2019-05-03T12:30:12.080Z,13.76
2019-05-03T12:32:39.044Z,13.68
2019-05-03T12:35:06.290Z,13.08
2019-05-03T12:37:35.172Z,13.09
2019-05-03T12:40:02.462Z,12.82
2019-05-03T12:42:29.424Z,12.70
2019-05-03T12:44:56.418Z,12.17
2019-05-03T12:47:25.158Z,12.31
2019-05-03T12:49:52.380Z,12.57
2019-05-03T12:52:20.051Z,12.21
2019-05-03T12:54:47.473Z,12.35
2019-05-03T12:57:15.499Z,12.66
2019-05-03T12:59:48.686Z,12.99
2019-05-03T13:02:37.846Z,12.78
2019-05-03T13:05:05.105Z,12.96
2019-05-03T13:07:40.488Z,12.62
2019-05-03T13:10:08.012Z,12.70
2019-05-03T13:12:49.104Z,12.41
2019-05-03T13:15:05.094Z,12.39
2019-05-03T13:17:35.908Z,12.05
2019-05-03T13:20:07.926Z,12.13
2019-05-03T13:22:35.249Z,12.41
2019-05-03T13:25:03.354Z,11.99
2019-05-03T13:27:30.416Z,12.14
2019-05-03T13:29:57.555Z,12.29
2019-05-03T13:32:24.563Z,12.28
2019-05-03T13:34:52.204Z,12.69
2019-05-03T13:37:19.169Z,12.28
2019-05-03T13:39:46.145Z,12.51
2019-05-03T13:42:13.312Z,12.37
2019-05-03T13:44:40.295Z,12.28
2019-05-03T13:47:07.259Z,12.11
2019-05-03T13:49:35.383Z,12.12
2019-05-03T13:52:02.479Z,12.64
2019-05-03T13:54:29.489Z,13.16
2019-05-03T13:56:56.437Z,12.93
2019-05-03T13:59:24.667Z,13.22
2019-05-03T14:01:51.686Z,12.96
2019-05-03T14:04:18.704Z,12.96
2019-05-03T14:06:45.673Z,13.46
2019-05-03T14:09:12.683Z,13.75
2019-05-03T14:11:39.731Z,13.73
2019-05-03T14:14:06.698Z,13.57
2019-05-03T14:16:33.766Z,13.37
2019-05-03T14:19:06.673Z,12.82
2019-05-03T14:21:44.134Z,12.85
2019-05-03T14:24:12.194Z,12.70
2019-05-03T14:26:40.535Z,12.90
2019-05-03T14:29:07.666Z,12.50
2019-05-03T14:31:34.715Z,12.43
2019-05-03T14:34:01.758Z,12.38
2019-05-03T14:36:28.742Z,11.98
2019-05-03T14:38:56.001Z,12.27
2019-05-03T14:41:25.354Z,13.22
2019-05-03T14:43:52.591Z,13.28
2019-05-03T14:46:31.668Z,12.58
2019-05-03T14:48:48.484Z,12.53
2019-05-03T14:51:15.474Z,12.29
2019-05-03T14:53:42.446Z,12.46
2019-05-03T14:56:25.383Z,12.19
2019-05-03T14:59:12.044Z,12.09
2019-05-03T15:01:44.943Z,12.21
2019-05-03T15:04:11.912Z,12.14
2019-05-03T15:06:38.950Z,12.02
2019-05-03T15:09:06.377Z,12.31
2019-05-03T15:11:34.515Z,11.93
2019-05-03T15:14:01.710Z,11.98
2019-05-03T15:16:28.695Z,12.04
2019-05-03T15:18:55.662Z,12.12
2019-05-03T15:21:22.674Z,11.73
2019-05-03T15:23:49.665Z,11.74
2019-05-03T15:26:16.680Z,11.79
2019-05-03T15:28:44.861Z,11.69
2019-05-03T15:31:11.928Z,11.55
2019-05-03T15:33:38.893Z,11.74
2019-05-03T15:36:05.930Z,11.79
2019-05-03T15:38:34.572Z,11.65
2019-05-03T15:41:01.750Z,11.73
2019-05-03T15:43:45.383Z,11.91
2019-05-03T15:46:25.696Z,11.95
2019-05-03T15:48:55.361Z,11.79
2019-05-03T15:51:24.408Z,11.95
2019-05-03T15:53:51.367Z,12.02
2019-05-03T15:56:18.326Z,11.84
2019-05-03T15:58:46.915Z,11.79
2019-05-03T16:01:15.355Z,12.23
2019-05-03T16:03:42.558Z,12.19
2019-05-03T16:06:09.556Z,12.02
2019-05-03T16:08:37.662Z,12.02
2019-05-03T16:11:05.468Z,11.84
2019-05-03T16:13:32.691Z,11.99
2019-05-03T16:15:59.755Z,11.75
2019-05-03T16:18:26.813Z,11.80
2019-05-03T16:20:54.633Z,11.79
2019-05-03T16:23:21.846Z,11.73
2019-05-03T16:25:48.869Z,11.77
2019-05-03T16:28:31.889Z,11.77
2019-05-03T16:31:06.279Z,11.59
2019-05-03T16:33:34.903Z,11.84
2019-05-03T16:36:05.512Z,11.93
2019-05-03T16:38:32.513Z,11.78
2019-05-03T16:40:59.555Z,11.89
2019-05-03T16:43:26.511Z,11.74
2019-05-03T16:45:55.169Z,11.45
2019-05-03T16:48:24.674Z,11.54
2019-05-03T16:50:51.766Z,11.62
2019-05-03T16:53:18.747Z,11.39
2019-05-03T16:55:46.143Z,11.33
2019-05-03T16:58:14.909Z,11.31
2019-05-03T17:00:42.060Z,11.46
2019-05-03T17:03:09.090Z,11.26
2019-05-03T17:05:55.635Z,11.15
2019-05-03T17:08:28.770Z,11.12
2019-05-03T17:10:57.189Z,11.06
2019-05-03T17:13:25.237Z,10.98
2019-05-03T17:15:52.364Z,11.09
2019-05-03T17:18:19.331Z,11.08
2019-05-03T17:20:46.275Z,10.96
2019-05-03T17:23:15.322Z,10.85
2019-05-03T17:25:50.665Z,10.91
2019-05-03T17:28:17.762Z,10.92
2019-05-03T17:30:44.740Z,10.88
2019-05-03T17:33:11.812Z,10.93
2019-05-03T17:35:38.795Z,10.81
2019-05-03T17:38:05.789Z,10.68
2019-05-03T17:41:01.366Z,10.81
2019-05-03T17:43:38.595Z,10.67
2019-05-03T17:46:06.614Z,10.75
2019-05-03T17:48:34.843Z,10.69
2019-05-03T17:51:01.895Z,10.64
2019-05-03T17:53:54.982Z,10.86
2019-05-03T17:56:44.535Z,10.88
2019-05-03T17:59:37.333Z,10.79
2019-05-03T18:02:23.981Z,10.66
2019-05-03T18:05:16.942Z,10.59
2019-05-03T18:08:13.036Z,10.50
2019-05-03T18:10:41.681Z,10.50
2019-05-03T18:13:08.897Z,10.37
2019-05-03T18:15:35.842Z,10.51
2019-05-03T18:18:02.852Z,10.38
2019-05-03T18:20:29.893Z,10.25
2019-05-03T18:22:56.939Z,10.30
2019-05-03T18:25:24.869Z,10.36
2019-05-03T18:27:51.990Z,10.42
2019-05-03T18:30:19.459Z,10.33
2019-05-03T18:32:46.494Z,10.47
2019-05-03T18:35:15.228Z,10.21
2019-05-03T18:37:45.289Z,10.15
2019-05-03T18:40:12.493Z,10.11
2019-05-03T18:42:44.846Z,10.16
2019-05-03T18:45:23.323Z,10.08
2019-05-03T18:47:50.285Z,10.25
2019-05-03T18:50:17.297Z,10.06
2019-05-03T18:52:44.915Z,10.07
2019-05-03T18:55:11.990Z,9.86
2019-05-03T18:57:38.974Z,9.88
2019-05-03T19:00:08.221Z,9.85
2019-05-03T19:02:36.804Z,9.96
2019-05-03T19:05:05.427Z,9.90
2019-05-03T19:08:10.628Z,9.86
2019-05-03T19:10:44.652Z,9.76
2019-05-03T19:13:34.285Z,9.72
2019-05-03T19:16:28.706Z,9.47
2019-05-03T19:18:55.815Z,9.45
2019-05-03T19:21:24.391Z,9.43
2019-05-03T19:23:51.587Z,9.39
2019-05-03T19:26:18.530Z,9.34
2019-05-03T19:28:45.487Z,9.04
2019-05-03T19:31:12.584Z,9.19
2019-05-03T19:33:39.679Z,9.25
2019-05-03T19:36:06.653Z,9.17
2019-05-03T19:38:35.155Z,9.18
2019-05-03T19:41:02.327Z,9.26
2019-05-03T19:43:29.389Z,9.24
2019-05-03T19:45:56.610Z,9.13
2019-05-03T19:48:25.499Z,9.13
2019-05-03T19:50:52.447Z,9.02
2019-05-03T19:53:47.871Z,8.97
2019-05-03T19:56:15.438Z,8.93
2019-05-03T19:58:44.184Z,8.95
2019-05-03T20:01:39.914Z,8.91
2019-05-03T20:04:41.068Z,8.93
2019-05-03T20:07:45.121Z,8.91
2019-05-03T20:10:12.219Z,8.74
2019-05-03T20:12:39.202Z,8.62
2019-05-03T20:15:06.459Z,8.55
2019-05-03T20:17:35.105Z,8.47
2019-05-03T20:20:02.339Z,8.56
2019-05-03T20:22:29.281Z,8.54
2019-05-03T20:24:56.296Z,8.27
2019-05-03T20:27:24.433Z,8.43
2019-05-03T20:29:51.801Z,8.45
2019-05-03T20:32:18.753Z,8.55
2019-05-03T20:34:45.744Z,8.38
2019-05-03T20:37:14.556Z,8.53
2019-05-03T20:39:41.602Z,8.54
2019-05-03T20:42:08.545Z,8.44
2019-05-03T20:44:56.189Z,8.40
2019-05-03T20:47:32.146Z,8.29
2019-05-03T20:50:15.495Z,8.18
2019-05-03T20:52:44.413Z,8.05
2019-05-03T20:55:12.073Z,8.17
2019-05-03T20:57:39.116Z,8.19
2019-05-03T21:00:07.349Z,7.97
2019-05-03T21:02:34.528Z,7.91
2019-05-03T21:05:04.391Z,8.02
2019-05-03T21:07:31.459Z,8.16
2019-05-03T21:09:58.456Z,8.09
2019-05-03T21:12:25.399Z,8.02
2019-05-03T21:14:52.335Z,7.94
2019-05-03T21:17:48.114Z,7.98
2019-05-03T21:20:34.791Z,7.93
2019-05-03T21:23:02.177Z,7.84
2019-05-03T21:25:50.782Z,7.75
2019-05-03T21:28:04.718Z,7.86
2019-05-03T21:30:32.913Z,7.65
2019-05-03T21:33:00.587Z,7.70
2019-05-03T21:35:40.858Z,7.85
2019-05-03T21:37:56.620Z,7.82
2019-05-03T21:40:24.435Z,7.67
2019-05-03T21:42:51.435Z,7.61
2019-05-03T21:45:24.542Z,7.58
2019-05-03T21:47:59.217Z,7.69
2019-05-03T21:50:26.194Z,7.54
2019-05-03T21:52:57.487Z,7.52
2019-05-03T21:55:24.815Z,7.37
2019-05-03T21:57:51.937Z,7.36
2019-05-03T22:00:19.397Z,7.25
2019-05-03T22:02:46.451Z,7.24
2019-05-03T22:05:14.282Z,7.09
2019-05-03T22:07:44.348Z,7.04
2019-05-03T22:10:11.364Z,6.97
2019-05-03T22:12:38.355Z,6.96
2019-05-03T22:15:26.344Z,6.88
2019-05-03T22:18:09.771Z,6.67
2019-05-03T22:20:47.571Z,6.75
2019-05-03T22:23:36.637Z,6.82
2019-05-03T22:26:05.132Z,6.53
2019-05-03T22:28:32.155Z,6.54
2019-05-03T22:30:59.756Z,6.24
2019-05-03T22:33:26.688Z,6.30
2019-05-03T22:36:07.554Z,6.08
2019-05-03T22:38:23.428Z,6.11
2019-05-03T22:40:50.370Z,5.88
2019-05-03T22:43:17.326Z,6.14
2019-05-03T22:45:45.597Z,6.22
2019-05-03T22:48:14.535Z,6.04
2019-05-03T22:50:41.607Z,5.93
2019-05-03T22:53:08.587Z,6.07
2019-05-03T22:55:35.574Z,5.87
2019-05-03T22:58:02.523Z,5.76
2019-05-03T23:00:29.504Z,5.81
2019-05-03T23:02:56.496Z,5.98
2019-05-03T23:05:23.435Z,5.84
2019-05-03T23:07:50.423Z,6.04
2019-05-03T23:10:17.585Z,5.88
2019-05-03T23:12:45.209Z,5.92
2019-05-03T23:15:12.531Z,5.88
2019-05-03T23:17:39.528Z,5.87
2019-05-03T23:20:15.005Z,5.89
2019-05-03T23:22:42.165Z,5.87
2019-05-03T23:25:09.502Z,5.98
2019-05-03T23:27:36.478Z,5.99
2019-05-03T23:30:04.951Z,5.95
2019-05-03T23:32:32.100Z,6.06
2019-05-03T23:34:59.106Z,6.01
2019-05-03T23:37:26.263Z,5.89
2019-05-03T23:39:54.994Z,5.76
2019-05-03T23:42:24.418Z,5.89
2019-05-03T23:44:51.474Z,6.04
2019-05-03T23:47:38.625Z,5.92
2019-05-03T23:50:07.896Z,5.89
2019-05-03T23:52:35.577Z,5.92
2019-05-03T23:55:07.069Z,6.00
2019-05-03T23:57:35.683Z,6.00
