createdAt,value
2022-09-15T00:00:39.711Z,0.00
2022-09-15T00:01:39.778Z,0.00
2022-09-15T00:02:39.759Z,0.00
2022-09-15T00:03:39.678Z,0.00
2022-09-15T00:04:39.672Z,0.00
2022-09-15T00:05:39.661Z,0.00
2022-09-15T00:06:39.729Z,0.00
2022-09-15T00:07:39.677Z,0.00
2022-09-15T00:08:39.645Z,0.00
2022-09-15T00:09:39.623Z,0.00
2022-09-15T00:10:39.610Z,0.00
2022-09-15T00:11:39.604Z,0.00
2022-09-15T00:12:39.667Z,0.00
2022-09-15T00:13:39.586Z,0.00
2022-09-15T00:14:39.575Z,0.00
2022-09-15T00:15:39.581Z,0.00
2022-09-15T00:16:39.618Z,0.00
2022-09-15T00:17:39.568Z,0.00
2022-09-15T00:18:39.541Z,0.00
2022-09-15T00:19:39.530Z,0.00
2022-09-15T00:20:39.507Z,0.00
2022-09-15T00:21:39.507Z,0.00
2022-09-15T00:22:39.530Z,0.00
2022-09-15T00:23:39.483Z,0.00
2022-09-15T00:24:39.474Z,0.00
2022-09-15T00:25:39.472Z,0.00
2022-09-15T00:26:39.460Z,0.00
2022-09-15T00:27:39.448Z,0.00
2022-09-15T00:28:39.448Z,0.00
2022-09-15T00:29:39.445Z,0.00
2022-09-15T00:30:39.442Z,0.00
2022-09-15T00:31:39.422Z,0.00
2022-09-15T00:32:39.413Z,0.00
2022-09-15T00:33:39.392Z,0.00
2022-09-15T00:34:39.380Z,0.00
2022-09-15T00:35:39.388Z,0.00
2022-09-15T00:36:39.368Z,0.00
2022-09-15T00:37:39.349Z,0.00
2022-09-15T00:38:39.335Z,0.00
2022-09-15T00:39:39.330Z,0.00
2022-09-15T00:40:39.337Z,0.00
2022-09-15T00:41:39.317Z,0.00
2022-09-15T00:42:39.295Z,0.00
2022-09-15T00:43:39.278Z,0.00
2022-09-15T00:44:39.281Z,0.00
2022-09-15T00:45:39.280Z,0.00
2022-09-15T00:46:39.266Z,0.00
2022-09-15T00:47:39.245Z,0.00
2022-09-15T00:48:39.246Z,0.00
2022-09-15T00:49:39.212Z,0.00
2022-09-15T00:50:39.206Z,0.00
2022-09-15T00:51:40.226Z,0.00
2022-09-15T00:52:39.199Z,0.00
2022-09-15T00:53:39.188Z,0.00
2022-09-15T00:54:39.237Z,0.00
2022-09-15T00:55:39.174Z,0.00
2022-09-15T00:56:39.146Z,0.00
2022-09-15T00:57:39.139Z,0.00
2022-09-15T00:58:39.144Z,0.00
2022-09-15T00:59:39.130Z,0.00
2022-09-15T01:00:39.131Z,0.00
2022-09-15T01:01:39.130Z,0.00
2022-09-15T01:02:39.161Z,0.00
2022-09-15T01:03:39.110Z,0.00
2022-09-15T01:04:39.081Z,0.00
2022-09-15T01:05:39.064Z,0.00
2022-09-15T01:06:39.081Z,0.00
2022-09-15T01:07:39.060Z,0.00
2022-09-15T01:08:39.044Z,0.00
2022-09-15T01:09:40.027Z,0.00
2022-09-15T01:10:39.023Z,0.00
2022-09-15T01:11:39.017Z,0.00
2022-09-15T01:12:39.004Z,0.00
2022-09-15T01:13:39.004Z,0.00
2022-09-15T01:14:38.994Z,0.00
2022-09-15T01:15:38.975Z,0.00
2022-09-15T01:16:39.083Z,0.00
2022-09-15T01:17:38.954Z,0.00
2022-09-15T01:18:38.944Z,0.00
2022-09-15T01:19:38.944Z,0.00
2022-09-15T01:20:38.917Z,0.00
2022-09-15T01:21:38.934Z,0.00
2022-09-15T01:22:38.913Z,0.00
2022-09-15T01:23:38.885Z,0.00
2022-09-15T01:24:38.895Z,0.00
2022-09-15T01:25:38.928Z,0.00
2022-09-15T01:26:38.850Z,0.00
2022-09-15T01:27:42.629Z,0.00
2022-09-15T01:28:39.843Z,0.00
2022-09-15T01:29:38.828Z,0.00
2022-09-15T01:30:38.881Z,0.00
2022-09-15T01:31:38.856Z,0.00
2022-09-15T01:32:38.805Z,0.00
2022-09-15T01:33:38.783Z,0.00
2022-09-15T01:34:38.778Z,0.00
2022-09-15T01:35:38.784Z,0.00
2022-09-15T01:36:38.770Z,0.00
2022-09-15T01:37:38.748Z,0.00
2022-09-15T01:38:38.733Z,0.00
2022-09-15T01:39:38.722Z,0.00
2022-09-15T01:41:10.637Z,0.00
2022-09-15T01:41:38.705Z,0.00
2022-09-15T01:42:38.691Z,0.00
2022-09-15T01:43:38.690Z,0.00
2022-09-15T01:44:38.860Z,0.00
2022-09-15T01:45:38.684Z,0.00
2022-09-15T01:46:38.681Z,0.00
2022-09-15T01:47:38.661Z,0.00
2022-09-15T01:48:38.640Z,0.00
2022-09-15T01:49:38.627Z,0.00
2022-09-15T01:50:38.617Z,0.00
2022-09-15T01:51:38.619Z,0.00
2022-09-15T01:52:38.598Z,0.00
2022-09-15T01:53:38.595Z,0.00
2022-09-15T01:54:38.580Z,0.00
2022-09-15T01:55:38.566Z,0.00
2022-09-15T01:56:38.569Z,0.00
2022-09-15T01:57:38.558Z,0.00
2022-09-15T01:58:38.536Z,0.00
2022-09-15T01:59:38.525Z,0.00
2022-09-15T02:00:38.523Z,0.00
2022-09-15T02:01:38.612Z,0.00
2022-09-15T02:02:38.558Z,0.00
2022-09-15T02:03:38.479Z,0.00
2022-09-15T02:04:38.467Z,0.00
2022-09-15T02:05:38.464Z,0.00
2022-09-15T02:06:38.450Z,0.00
2022-09-15T02:07:38.458Z,0.00
2022-09-15T02:08:38.450Z,0.00
2022-09-15T02:09:38.416Z,0.00
2022-09-15T02:10:38.411Z,0.00
2022-09-15T02:11:38.427Z,0.00
2022-09-15T02:12:38.407Z,0.00
2022-09-15T02:13:38.378Z,0.00
2022-09-15T02:14:38.386Z,0.00
2022-09-15T02:15:38.380Z,0.00
2022-09-15T02:16:38.396Z,0.00
2022-09-15T02:17:38.343Z,0.00
2022-09-15T02:18:38.352Z,0.00
2022-09-15T02:19:38.347Z,0.00
2022-09-15T02:20:38.301Z,0.00
2022-09-15T02:21:39.311Z,0.00
2022-09-15T02:22:38.296Z,4.00
2022-09-15T02:23:38.291Z,4.00
2022-09-15T02:24:38.274Z,4.00
2022-09-15T02:25:38.272Z,0.00
2022-09-15T02:26:38.255Z,0.00
2022-09-15T02:27:38.243Z,0.00
2022-09-15T02:28:38.224Z,0.00
2022-09-15T02:29:38.211Z,4.00
2022-09-15T02:30:38.229Z,4.00
2022-09-15T02:31:38.212Z,4.00
2022-09-15T02:32:38.182Z,4.00
2022-09-15T02:33:38.190Z,0.00
2022-09-15T02:34:38.175Z,0.00
2022-09-15T02:35:38.153Z,0.00
2022-09-15T02:36:38.155Z,0.00
2022-09-15T02:37:38.132Z,0.00
2022-09-15T02:38:38.150Z,0.00
2022-09-15T02:39:38.121Z,0.00
2022-09-15T02:40:38.099Z,0.00
2022-09-15T02:41:38.109Z,0.00
2022-09-15T02:42:38.079Z,0.00
2022-09-15T02:43:38.082Z,0.00
2022-09-15T02:44:38.068Z,0.00
2022-09-15T02:45:38.117Z,0.00
2022-09-15T02:46:38.034Z,0.00
2022-09-15T02:47:38.029Z,0.00
2022-09-15T02:48:38.028Z,0.00
2022-09-15T02:49:38.017Z,0.00
2022-09-15T02:50:38.017Z,0.00
2022-09-15T02:51:38.189Z,0.00
2022-09-15T02:52:37.985Z,0.00
2022-09-15T02:53:37.969Z,0.00
2022-09-15T02:54:37.969Z,0.00
2022-09-15T02:55:37.947Z,0.00
2022-09-15T02:56:37.960Z,0.00
2022-09-15T02:57:37.938Z,0.00
2022-09-15T02:58:37.924Z,0.00
2022-09-15T02:59:37.933Z,0.00
2022-09-15T03:00:37.938Z,0.00
2022-09-15T03:01:37.943Z,0.00
2022-09-15T03:02:37.884Z,0.00
2022-09-15T03:03:42.303Z,0.00
2022-09-15T03:04:38.871Z,0.00
2022-09-15T03:05:37.852Z,0.00
2022-09-15T03:06:37.841Z,0.00
2022-09-15T03:07:37.822Z,0.00
2022-09-15T03:08:37.835Z,0.00
2022-09-15T03:09:37.806Z,0.00
2022-09-15T03:10:37.808Z,0.00
2022-09-15T03:11:37.793Z,0.00
2022-09-15T03:12:37.778Z,0.00
2022-09-15T03:13:37.768Z,0.00
2022-09-15T03:14:37.751Z,0.00
2022-09-15T03:15:37.766Z,0.00
2022-09-15T03:16:37.786Z,0.00
2022-09-15T03:17:37.734Z,0.00
2022-09-15T03:18:37.728Z,0.00
2022-09-15T03:19:37.702Z,0.00
2022-09-15T03:20:37.709Z,0.00
2022-09-15T03:21:38.679Z,0.00
2022-09-15T03:22:37.697Z,0.00
2022-09-15T03:23:37.665Z,0.00
2022-09-15T03:24:37.673Z,0.00
2022-09-15T03:25:37.641Z,0.00
2022-09-15T03:26:37.661Z,0.00
2022-09-15T03:27:37.626Z,0.00
2022-09-15T03:28:37.637Z,0.00
2022-09-15T03:29:37.603Z,0.00
2022-09-15T03:30:37.592Z,0.00
2022-09-15T03:31:37.670Z,0.00
2022-09-15T03:32:37.579Z,0.00
2022-09-15T03:33:37.575Z,0.00
2022-09-15T03:34:37.554Z,0.00
2022-09-15T03:35:37.548Z,0.00
2022-09-15T03:36:37.539Z,0.00
2022-09-15T03:37:37.542Z,0.00
2022-09-15T03:38:37.520Z,0.00
2022-09-15T03:39:37.527Z,0.00
2022-09-15T03:40:37.495Z,0.00
2022-09-15T03:41:37.538Z,0.00
2022-09-15T03:42:37.492Z,0.00
2022-09-15T03:43:37.461Z,0.00
2022-09-15T03:44:37.444Z,0.00
2022-09-15T03:45:37.507Z,0.00
2022-09-15T03:46:37.440Z,0.00
2022-09-15T03:47:37.440Z,0.00
2022-09-15T03:48:37.410Z,0.00
2022-09-15T03:49:37.400Z,0.00
2022-09-15T03:50:37.395Z,0.00
2022-09-15T03:51:37.388Z,0.00
2022-09-15T03:52:37.400Z,0.00
2022-09-15T03:53:37.383Z,0.00
2022-09-15T03:54:37.344Z,0.00
2022-09-15T03:55:37.348Z,0.00
2022-09-15T03:56:37.338Z,0.00
2022-09-15T03:57:37.343Z,0.00
2022-09-15T03:58:37.312Z,0.00
2022-09-15T03:59:37.311Z,0.00
2022-09-15T04:00:37.349Z,0.00
2022-09-15T04:01:37.334Z,0.00
2022-09-15T04:02:38.314Z,0.00
2022-09-15T04:03:43.238Z,0.00
2022-09-15T04:04:39.252Z,0.00
2022-09-15T04:05:37.263Z,0.00
2022-09-15T04:06:37.254Z,0.00
2022-09-15T04:07:37.246Z,0.00
2022-09-15T04:08:37.214Z,0.00
2022-09-15T04:09:37.198Z,0.00
2022-09-15T04:10:37.292Z,0.00
2022-09-15T04:11:37.196Z,0.00
2022-09-15T04:12:37.179Z,0.00
2022-09-15T04:13:37.149Z,0.00
2022-09-15T04:14:38.161Z,0.00
2022-09-15T04:15:37.167Z,0.00
2022-09-15T04:16:37.169Z,0.00
2022-09-15T04:17:37.111Z,0.00
2022-09-15T04:18:37.108Z,0.00
2022-09-15T04:19:37.105Z,0.00
2022-09-15T04:20:37.117Z,0.00
2022-09-15T04:21:37.088Z,0.00
2022-09-15T04:22:37.101Z,0.00
2022-09-15T04:23:37.135Z,0.00
2022-09-15T04:24:37.046Z,0.00
2022-09-15T04:25:37.040Z,0.00
2022-09-15T04:26:37.032Z,0.00
2022-09-15T04:27:37.033Z,0.00
2022-09-15T04:28:37.039Z,0.00
2022-09-15T04:29:37.004Z,0.00
2022-09-15T04:30:36.988Z,0.00
2022-09-15T04:31:37.091Z,0.00
2022-09-15T04:32:37.016Z,0.00
2022-09-15T04:33:36.972Z,4.00
2022-09-15T04:34:41.136Z,4.00
2022-09-15T04:35:37.934Z,0.00
2022-09-15T04:36:36.943Z,0.00
2022-09-15T04:37:36.928Z,4.00
2022-09-15T04:38:36.905Z,4.00
2022-09-15T04:39:36.904Z,4.00
2022-09-15T04:40:36.895Z,8.00
2022-09-15T04:41:36.878Z,4.00
2022-09-15T04:42:36.931Z,8.00
2022-09-15T04:43:36.852Z,8.00
2022-09-15T04:44:36.870Z,12.00
2022-09-15T04:45:36.869Z,12.00
2022-09-15T04:46:36.913Z,12.00
2022-09-15T04:47:36.816Z,16.00
2022-09-15T04:48:36.804Z,16.00
2022-09-15T04:49:36.796Z,20.00
2022-09-15T04:50:37.795Z,24.00
2022-09-15T04:51:36.797Z,28.00
2022-09-15T04:52:36.768Z,32.00
2022-09-15T04:53:36.764Z,32.00
2022-09-15T04:54:36.764Z,36.00
2022-09-15T04:55:36.735Z,40.00
2022-09-15T04:56:36.757Z,44.00
2022-09-15T04:57:36.719Z,48.00
2022-09-15T04:58:36.699Z,52.00
2022-09-15T04:59:36.692Z,60.00
2022-09-15T05:00:36.742Z,64.00
2022-09-15T05:01:36.712Z,76.00
2022-09-15T05:02:36.661Z,88.00
2022-09-15T05:03:37.653Z,104.00
2022-09-15T05:04:36.657Z,120.00
2022-09-15T05:05:36.639Z,140.00
2022-09-15T05:06:36.624Z,164.00
2022-09-15T05:07:36.631Z,192.00
2022-09-15T05:08:36.612Z,228.00
2022-09-15T05:09:36.635Z,264.00
2022-09-15T05:10:36.603Z,312.00
2022-09-15T05:11:36.586Z,368.00
2022-09-15T05:12:36.561Z,432.00
2022-09-15T05:13:36.563Z,512.00
2022-09-15T05:14:36.553Z,600.00
2022-09-15T05:15:36.540Z,688.00
2022-09-15T05:16:36.589Z,764.00
2022-09-15T05:17:36.539Z,824.00
2022-09-15T05:18:36.503Z,880.00
2022-09-15T05:19:36.522Z,920.00
2022-09-15T05:20:36.488Z,912.00
2022-09-15T05:21:36.470Z,832.00
2022-09-15T05:22:41.461Z,772.00
2022-09-15T05:23:38.450Z,780.00
2022-09-15T05:24:37.457Z,824.00
2022-09-15T05:25:36.440Z,888.00
2022-09-15T05:26:36.424Z,976.00
2022-09-15T05:27:36.413Z,1052.00
2022-09-15T05:28:36.393Z,1124.00
2022-09-15T05:29:36.407Z,1200.00
2022-09-15T05:30:40.507Z,1264.00
2022-09-15T05:31:38.443Z,1308.00
2022-09-15T05:32:36.383Z,1364.00
2022-09-15T05:33:36.373Z,1448.00
2022-09-15T05:34:36.344Z,1536.00
2022-09-15T05:35:36.330Z,1640.00
2022-09-15T05:36:36.339Z,1796.00
2022-09-15T05:37:36.318Z,1940.00
2022-09-15T05:38:36.326Z,2128.00
2022-09-15T05:39:36.293Z,2272.00
2022-09-15T05:40:36.319Z,2308.00
2022-09-15T05:41:36.276Z,2256.00
2022-09-15T05:42:36.273Z,2148.00
2022-09-15T05:43:36.321Z,2012.00
2022-09-15T05:44:36.263Z,1960.00
2022-09-15T05:45:36.254Z,2064.00
2022-09-15T05:46:36.292Z,2216.00
2022-09-15T05:47:36.216Z,2416.00
2022-09-15T05:48:36.211Z,2696.00
2022-09-15T05:49:36.210Z,2884.00
2022-09-15T05:50:36.202Z,2788.00
2022-09-15T05:51:36.170Z,2604.00
2022-09-15T05:52:36.190Z,2788.00
2022-09-15T05:53:36.173Z,3224.00
2022-09-15T05:54:36.146Z,3532.00
2022-09-15T05:55:36.137Z,3756.00
2022-09-15T05:56:36.152Z,4316.00
2022-09-15T05:57:36.115Z,4876.00
2022-09-15T05:58:36.107Z,5340.00
2022-09-15T05:59:36.099Z,5784.00
2022-09-15T06:00:36.088Z,6208.00
2022-09-15T06:01:36.122Z,6552.00
2022-09-15T06:02:36.103Z,6780.00
2022-09-15T06:03:36.075Z,6516.00
2022-09-15T06:04:36.048Z,6204.00
2022-09-15T06:05:36.050Z,5976.00
2022-09-15T06:06:36.025Z,5584.00
2022-09-15T06:07:36.096Z,4776.00
2022-09-15T06:08:36.058Z,4320.00
2022-09-15T06:09:35.995Z,3896.00
2022-09-15T06:10:35.982Z,4004.00
2022-09-15T06:11:35.971Z,3588.00
2022-09-15T06:12:35.966Z,3488.00
2022-09-15T06:13:35.945Z,3240.00
2022-09-15T06:14:36.044Z,3568.00
2022-09-15T06:15:35.941Z,3864.00
2022-09-15T06:16:36.023Z,3368.00
2022-09-15T06:17:35.921Z,2788.00
2022-09-15T06:18:35.904Z,2520.00
2022-09-15T06:19:35.914Z,2476.00
2022-09-15T06:20:35.924Z,2728.00
2022-09-15T06:21:35.874Z,3164.00
2022-09-15T06:22:35.889Z,3576.00
2022-09-15T06:23:35.874Z,3856.00
2022-09-15T06:24:35.848Z,4124.00
2022-09-15T06:25:35.912Z,4544.00
2022-09-15T06:26:35.839Z,4984.00
2022-09-15T06:27:35.840Z,4508.00
2022-09-15T06:28:35.820Z,4320.00
2022-09-15T06:29:35.807Z,4916.00
2022-09-15T06:30:35.802Z,5648.00
2022-09-15T06:31:35.959Z,5880.00
2022-09-15T06:32:35.796Z,6280.00
2022-09-15T06:33:35.759Z,7008.00
2022-09-15T06:34:35.745Z,7648.00
2022-09-15T06:35:35.771Z,8140.00
2022-09-15T06:36:35.715Z,8400.00
2022-09-15T06:37:35.757Z,7480.00
2022-09-15T06:38:35.701Z,7320.00
2022-09-15T06:39:35.701Z,7624.00
2022-09-15T06:40:35.781Z,7948.00
2022-09-15T06:41:58.815Z,8332.00
2022-09-15T06:42:37.693Z,8704.00
2022-09-15T06:43:35.658Z,8772.00
2022-09-15T06:44:36.703Z,8788.00
2022-09-15T06:45:35.643Z,9004.00
2022-09-15T06:46:35.657Z,9088.00
2022-09-15T06:47:35.642Z,9036.00
2022-09-15T06:48:35.606Z,8240.00
2022-09-15T06:49:35.636Z,8284.00
2022-09-15T06:50:35.581Z,8556.00
2022-09-15T06:51:35.619Z,9304.00
2022-09-15T06:52:35.610Z,10264.00
2022-09-15T06:53:35.563Z,12312.00
2022-09-15T06:54:35.542Z,12852.00
2022-09-15T06:55:35.548Z,20704.00
2022-09-15T06:56:38.127Z,18464.00
2022-09-15T06:57:35.522Z,16608.00
2022-09-15T06:58:35.563Z,16320.00
2022-09-15T06:59:35.522Z,17088.00
2022-09-15T07:00:35.485Z,16864.00
2022-09-15T07:01:35.477Z,16960.00
2022-09-15T07:02:35.621Z,16960.00
2022-09-15T07:03:35.555Z,17760.00
2022-09-15T07:04:35.480Z,17664.00
2022-09-15T07:05:35.469Z,18144.00
2022-09-15T07:06:35.445Z,18272.00
2022-09-15T07:07:35.436Z,18624.00
2022-09-15T07:08:35.415Z,16416.00
2022-09-15T07:09:36.021Z,20480.00
2022-09-15T07:10:35.402Z,20928.00
2022-09-15T07:11:35.462Z,20704.00
2022-09-15T07:12:35.373Z,17824.00
2022-09-15T07:13:35.364Z,19008.00
2022-09-15T07:14:35.348Z,22720.00
2022-09-15T07:15:35.337Z,23040.00
2022-09-15T07:16:35.437Z,21632.00
2022-09-15T07:17:35.330Z,21408.00
2022-09-15T07:18:37.655Z,22080.00
2022-09-15T07:19:36.301Z,23104.00
2022-09-15T07:20:35.278Z,22144.00
2022-09-15T07:21:35.273Z,22240.00
2022-09-15T07:22:35.291Z,22112.00
2022-09-15T07:23:35.249Z,21792.00
2022-09-15T07:24:35.251Z,21408.00
2022-09-15T07:25:35.232Z,21280.00
2022-09-15T07:26:35.232Z,21056.00
2022-09-15T07:27:35.221Z,19488.00
2022-09-15T07:28:35.244Z,18304.00
2022-09-15T07:29:37.827Z,18080.00
2022-09-15T07:30:36.188Z,17920.00
2022-09-15T07:31:35.242Z,17920.00
2022-09-15T07:32:35.163Z,17440.00
2022-09-15T07:33:35.174Z,17312.00
2022-09-15T07:34:35.137Z,16896.00
2022-09-15T07:35:35.153Z,17152.00
2022-09-15T07:36:35.135Z,17824.00
2022-09-15T07:37:35.109Z,17120.00
2022-09-15T07:38:35.100Z,16672.00
2022-09-15T07:39:35.142Z,18208.00
2022-09-15T07:40:35.134Z,18560.00
2022-09-15T07:42:06.961Z,19232.00
2022-09-15T07:42:35.606Z,18304.00
2022-09-15T07:43:36.053Z,17728.00
2022-09-15T07:44:35.043Z,15764.00
2022-09-15T07:45:35.031Z,18016.00
2022-09-15T07:46:35.008Z,18784.00
2022-09-15T07:47:35.004Z,17792.00
2022-09-15T07:48:34.996Z,15860.00
2022-09-15T07:49:34.988Z,14568.00
2022-09-15T07:50:35.971Z,17440.00
2022-09-15T07:51:34.961Z,15124.00
2022-09-15T07:52:34.960Z,17632.00
2022-09-15T07:53:34.948Z,16256.00
2022-09-15T07:54:34.945Z,13028.00
2022-09-15T07:55:34.918Z,12240.00
2022-09-15T07:56:34.908Z,14000.00
2022-09-15T07:57:34.913Z,17184.00
2022-09-15T07:58:34.877Z,17280.00
2022-09-15T07:59:39.333Z,18656.00
2022-09-15T08:00:35.917Z,20672.00
2022-09-15T08:01:34.909Z,19296.00
2022-09-15T08:02:34.857Z,14884.00
2022-09-15T08:03:34.835Z,14264.00
2022-09-15T08:04:34.831Z,18560.00
2022-09-15T08:05:39.417Z,16832.00
2022-09-15T08:06:36.809Z,19680.00
2022-09-15T08:07:34.795Z,24608.00
2022-09-15T08:08:34.814Z,18688.00
2022-09-15T08:09:34.779Z,21632.00
2022-09-15T08:10:34.760Z,23392.00
2022-09-15T08:11:34.771Z,21056.00
2022-09-15T08:12:34.743Z,16704.00
2022-09-15T08:13:34.762Z,15856.00
2022-09-15T08:14:34.736Z,24064.00
2022-09-15T08:15:34.730Z,16104.00
2022-09-15T08:16:34.735Z,17120.00
2022-09-15T08:17:34.695Z,20224.00
2022-09-15T08:18:34.707Z,18400.00
2022-09-15T08:19:34.710Z,19040.00
2022-09-15T08:20:34.662Z,21984.00
2022-09-15T08:21:34.677Z,19680.00
2022-09-15T08:22:34.652Z,19104.00
2022-09-15T08:23:34.656Z,20512.00
2022-09-15T08:24:34.630Z,19424.00
2022-09-15T08:25:34.621Z,18592.00
2022-09-15T08:26:34.630Z,17408.00
2022-09-15T08:27:34.614Z,18400.00
2022-09-15T08:28:34.580Z,19264.00
2022-09-15T08:29:34.573Z,17920.00
2022-09-15T08:30:34.579Z,20992.00
2022-09-15T08:31:34.685Z,22368.00
2022-09-15T08:32:34.549Z,22720.00
2022-09-15T08:33:34.540Z,19488.00
2022-09-15T08:34:34.525Z,19008.00
2022-09-15T08:35:34.512Z,18304.00
2022-09-15T08:36:34.568Z,18400.00
2022-09-15T08:37:34.500Z,17952.00
2022-09-15T08:38:34.483Z,25120.00
2022-09-15T08:39:34.470Z,22880.00
2022-09-15T08:40:34.545Z,25600.00
2022-09-15T08:41:34.477Z,27072.00
2022-09-15T08:42:34.443Z,22496.00
2022-09-15T08:43:34.528Z,17024.00
2022-09-15T08:44:34.427Z,18240.00
2022-09-15T08:45:34.424Z,19424.00
2022-09-15T08:46:34.445Z,20192.00
2022-09-15T08:47:34.397Z,20640.00
2022-09-15T08:48:34.394Z,25600.00
2022-09-15T08:49:50.688Z,20896.00
2022-09-15T08:50:36.380Z,19008.00
2022-09-15T08:51:34.371Z,20864.00
2022-09-15T08:52:34.343Z,17216.00
2022-09-15T08:53:34.331Z,16704.00
2022-09-15T08:54:34.399Z,15388.00
2022-09-15T08:55:34.314Z,15012.00
2022-09-15T08:56:34.315Z,13880.00
2022-09-15T08:57:34.303Z,12064.00
2022-09-15T08:58:34.313Z,12464.00
2022-09-15T08:59:34.293Z,14912.00
2022-09-15T09:00:34.310Z,16480.00
2022-09-15T09:01:35.341Z,12024.00
2022-09-15T09:02:34.295Z,9800.00
2022-09-15T09:03:34.273Z,8600.00
2022-09-15T09:04:34.220Z,7604.00
2022-09-15T09:05:34.241Z,7224.00
2022-09-15T09:06:34.210Z,6584.00
2022-09-15T09:07:34.206Z,6104.00
2022-09-15T09:08:34.185Z,6588.00
2022-09-15T09:09:34.181Z,7228.00
2022-09-15T09:10:34.191Z,8324.00
2022-09-15T09:11:34.165Z,10064.00
2022-09-15T09:12:34.143Z,10724.00
2022-09-15T09:13:35.684Z,11020.00
2022-09-15T09:14:35.129Z,11080.00
2022-09-15T09:15:34.168Z,11664.00
2022-09-15T09:16:34.139Z,12868.00
2022-09-15T09:17:34.102Z,13496.00
2022-09-15T09:18:34.102Z,14344.00
2022-09-15T09:19:34.093Z,15096.00
2022-09-15T09:20:34.051Z,15076.00
2022-09-15T09:21:35.083Z,15236.00
2022-09-15T09:22:34.054Z,20160.00
2022-09-15T09:23:34.025Z,18432.00
2022-09-15T09:24:34.017Z,13932.00
2022-09-15T09:25:34.004Z,17216.00
2022-09-15T09:26:35.013Z,16736.00
2022-09-15T09:27:33.988Z,14940.00
2022-09-15T09:28:33.978Z,15828.00
2022-09-15T09:29:33.975Z,16768.00
2022-09-15T09:30:34.157Z,15324.00
2022-09-15T09:31:33.953Z,17632.00
2022-09-15T09:32:33.950Z,17344.00
2022-09-15T09:33:33.942Z,17536.00
2022-09-15T09:34:33.923Z,18080.00
2022-09-15T09:35:33.927Z,16704.00
2022-09-15T09:36:33.898Z,15656.00
2022-09-15T09:37:33.887Z,12740.00
2022-09-15T09:38:33.876Z,12884.00
2022-09-15T09:39:33.892Z,15400.00
2022-09-15T09:40:33.933Z,16320.00
2022-09-15T09:41:33.852Z,16768.00
2022-09-15T09:42:33.840Z,16928.00
2022-09-15T09:43:33.828Z,17600.00
2022-09-15T09:44:33.824Z,17856.00
2022-09-15T09:45:33.825Z,19072.00
2022-09-15T09:46:33.890Z,16320.00
2022-09-15T09:47:33.794Z,16512.00
2022-09-15T09:48:33.779Z,17376.00
2022-09-15T09:49:33.779Z,16992.00
2022-09-15T09:50:33.766Z,14592.00
2022-09-15T09:51:33.773Z,12288.00
2022-09-15T09:52:33.764Z,13304.00
2022-09-15T09:53:33.733Z,12944.00
2022-09-15T09:54:33.725Z,12132.00
2022-09-15T09:55:33.711Z,11732.00
2022-09-15T09:56:33.702Z,12004.00
2022-09-15T09:57:38.575Z,12732.00
2022-09-15T09:58:34.686Z,11896.00
2022-09-15T09:59:33.686Z,13136.00
2022-09-15T10:00:33.683Z,11160.00
2022-09-15T10:01:33.672Z,10680.00
2022-09-15T10:02:33.669Z,10708.00
2022-09-15T10:03:33.634Z,10736.00
2022-09-15T10:04:33.660Z,10488.00
2022-09-15T10:05:33.615Z,13140.00
2022-09-15T10:06:33.609Z,10476.00
2022-09-15T10:07:33.623Z,10060.00
2022-09-15T10:08:33.622Z,9320.00
2022-09-15T10:09:33.634Z,8196.00
2022-09-15T10:10:33.580Z,7736.00
2022-09-15T10:11:33.581Z,7564.00
2022-09-15T10:12:33.614Z,7248.00
2022-09-15T10:13:33.568Z,6696.00
2022-09-15T10:14:33.618Z,6828.00
2022-09-15T10:15:33.561Z,7568.00
2022-09-15T10:16:33.585Z,9108.00
2022-09-15T10:17:33.517Z,10396.00
2022-09-15T10:18:33.497Z,10912.00
2022-09-15T10:19:33.494Z,14060.00
2022-09-15T10:20:33.489Z,11492.00
2022-09-15T10:21:33.466Z,10536.00
2022-09-15T10:22:33.483Z,8176.00
2022-09-15T10:23:33.460Z,7532.00
2022-09-15T10:24:33.459Z,7800.00
2022-09-15T10:25:49.668Z,8732.00
2022-09-15T10:26:35.428Z,9100.00
2022-09-15T10:27:33.415Z,9260.00
2022-09-15T10:28:33.410Z,8420.00
2022-09-15T10:29:33.380Z,7912.00
2022-09-15T10:30:33.390Z,7680.00
2022-09-15T10:31:33.422Z,8104.00
2022-09-15T10:32:33.353Z,8676.00
2022-09-15T10:33:33.345Z,9208.00
2022-09-15T10:34:33.345Z,9212.00
2022-09-15T10:35:33.323Z,9176.00
2022-09-15T10:36:33.345Z,9124.00
2022-09-15T10:37:33.312Z,8720.00
2022-09-15T10:38:33.323Z,8384.00
2022-09-15T10:39:33.288Z,7880.00
2022-09-15T10:40:33.375Z,7316.00
2022-09-15T10:41:33.291Z,7112.00
2022-09-15T10:42:33.280Z,6960.00
2022-09-15T10:43:33.252Z,6628.00
2022-09-15T10:44:33.248Z,6300.00
2022-09-15T10:45:33.313Z,6068.00
2022-09-15T10:46:36.399Z,5932.00
2022-09-15T10:47:35.227Z,5828.00
2022-09-15T10:48:33.242Z,5808.00
2022-09-15T10:49:33.207Z,5768.00
2022-09-15T10:50:33.197Z,5896.00
2022-09-15T10:51:33.170Z,6084.00
2022-09-15T10:52:33.169Z,6152.00
2022-09-15T10:53:33.144Z,6192.00
2022-09-15T10:54:33.138Z,6160.00
2022-09-15T10:55:51.738Z,6200.00
2022-09-15T10:56:35.123Z,6120.00
2022-09-15T10:57:33.130Z,6048.00
2022-09-15T10:58:33.121Z,6076.00
2022-09-15T10:59:33.092Z,5988.00
2022-09-15T11:00:33.121Z,5824.00
2022-09-15T11:01:33.080Z,5692.00
2022-09-15T11:02:33.148Z,5612.00
2022-09-15T11:03:33.051Z,5564.00
2022-09-15T11:04:33.079Z,5604.00
2022-09-15T11:05:33.028Z,5848.00
2022-09-15T11:06:33.024Z,6080.00
2022-09-15T11:07:33.006Z,6396.00
2022-09-15T11:08:33.014Z,6704.00
2022-09-15T11:09:34.006Z,7196.00
2022-09-15T11:10:32.987Z,7728.00
2022-09-15T11:11:32.965Z,8360.00
2022-09-15T11:12:32.984Z,8732.00
2022-09-15T11:13:32.973Z,9064.00
2022-09-15T11:14:32.951Z,8864.00
2022-09-15T11:15:32.943Z,8936.00
2022-09-15T11:16:32.985Z,8900.00
2022-09-15T11:17:32.919Z,8384.00
2022-09-15T11:18:32.937Z,7692.00
2022-09-15T11:19:32.929Z,7024.00
2022-09-15T11:20:32.890Z,6504.00
2022-09-15T11:21:32.888Z,6156.00
2022-09-15T11:22:32.869Z,6012.00
2022-09-15T11:23:32.855Z,6084.00
2022-09-15T11:24:32.861Z,6140.00
2022-09-15T11:25:32.853Z,6132.00
2022-09-15T11:26:32.830Z,6256.00
2022-09-15T11:27:32.813Z,6312.00
2022-09-15T11:28:32.805Z,6272.00
2022-09-15T11:29:32.803Z,6212.00
2022-09-15T11:30:32.797Z,6068.00
2022-09-15T11:31:32.848Z,6076.00
2022-09-15T11:32:32.795Z,6140.00
2022-09-15T11:33:32.752Z,6396.00
2022-09-15T11:34:32.743Z,6648.00
2022-09-15T11:35:32.758Z,6584.00
2022-09-15T11:36:32.736Z,6520.00
2022-09-15T11:37:32.753Z,6400.00
2022-09-15T11:38:32.723Z,6296.00
2022-09-15T11:39:32.701Z,6360.00
2022-09-15T11:40:32.719Z,6476.00
2022-09-15T11:41:32.671Z,6540.00
2022-09-15T11:42:32.691Z,6956.00
2022-09-15T11:43:32.659Z,7664.00
2022-09-15T11:44:32.639Z,8604.00
2022-09-15T11:45:32.637Z,9120.00
2022-09-15T11:46:32.649Z,9984.00
2022-09-15T11:47:32.623Z,11096.00
2022-09-15T11:48:32.624Z,11652.00
2022-09-15T11:49:32.594Z,11740.00
2022-09-15T11:50:32.590Z,11496.00
2022-09-15T11:51:32.571Z,11280.00
2022-09-15T11:52:32.562Z,11228.00
2022-09-15T11:53:32.575Z,11048.00
2022-09-15T11:54:32.549Z,11332.00
2022-09-15T11:55:32.552Z,11376.00
2022-09-15T11:56:32.570Z,11580.00
2022-09-15T11:57:32.524Z,11828.00
2022-09-15T11:58:32.504Z,11844.00
2022-09-15T11:59:32.510Z,11600.00
2022-09-15T12:00:32.492Z,11344.00
2022-09-15T12:01:32.534Z,11260.00
2022-09-15T12:02:32.520Z,10920.00
2022-09-15T12:03:32.463Z,10876.00
2022-09-15T12:04:32.458Z,10224.00
2022-09-15T12:05:32.435Z,9648.00
2022-09-15T12:06:32.434Z,9288.00
2022-09-15T12:07:32.437Z,9364.00
2022-09-15T12:08:32.413Z,9516.00
2022-09-15T12:09:32.396Z,9704.00
2022-09-15T12:10:32.396Z,9660.00
2022-09-15T12:11:32.408Z,9352.00
2022-09-15T12:12:32.620Z,9000.00
2022-09-15T12:13:32.372Z,8452.00
2022-09-15T12:14:32.373Z,8016.00
2022-09-15T12:15:32.345Z,7720.00
2022-09-15T12:16:32.336Z,7772.00
2022-09-15T12:17:32.353Z,7796.00
2022-09-15T12:18:39.865Z,8292.00
2022-09-15T12:19:34.309Z,8700.00
2022-09-15T12:20:32.312Z,9168.00
2022-09-15T12:21:32.296Z,10096.00
2022-09-15T12:22:32.307Z,11072.00
2022-09-15T12:23:32.279Z,11388.00
2022-09-15T12:24:32.262Z,11024.00
2022-09-15T12:25:32.246Z,10444.00
2022-09-15T12:26:32.251Z,10004.00